linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9BC7AE7CAE9344F0825,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2021-06-01,25000,25000,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AD0C9AEBA9053491085A,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-28,25000,25000,SELF,HEALTH CARE CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A210F8ACE7C104E58A00,IND,,Nye,Russell,,,,375 E 150 N,,Orem,UT,84057,,2021-04-03,10010,10020,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8392707A3161417F8D5,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2021-03-31,10000,10000,4LIFE,BUSINESS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0DB4A65DBB2A4A27BF7,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2021-02-12,8700,0,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A4B30A60D7A3C4E0ABE3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-02-12,8700,11393.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA0DFA918C80744C8994,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,5800,5800,SELF,HEALTH CARE CONSULTANT,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A62EAE48431AB40E3A25,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,5800,5800,SELF,HEALTH CARE CONSULTANT,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A60DED2D87EC9447EAF9,IND,,Ballon,Rodrigo,,,,1467 N Chimney Rock Rd,,Heber City,UT,84032,,2021-05-03,5800,5800,CROSS COUNTRY MORTGAGE,BRANCH MANAGER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A81A1E34F62934720990,IND,,Freedman,Bill,,,,88 W 4420 N,,Provo,UT,84604,,2021-03-30,5800,5800,TH OUTLETS LLC,BUSINESS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB3F78840C37A410FB3D,IND,,Freedman,Jonathan,,,,1418 E Military Way,,Salt Lake City,UT,84103,,2021-03-30,5800,5800,MALOUF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADF54A1E475694A6EB62,IND,,Freedman,Charles,,,,1418 E Arlington Dr,,Salt Lake City,UT,84103,,2021-03-30,5800,5800,"CVB, INC.",ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD87D4EFF79FE4D6585E,IND,,Lisonbee,Bianca,,,,9850 S 300 W,,Sandy,UT,84070,,2021-03-31,5800,5800,4LIFE,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A7C978BFFD0B84BB89B6,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-06-17,5800,20900,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AAF903B791C794B81B85,IND,,Bray,Alexandra,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2021-06-09,5800,8700,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,AEB76A39D413E4FD5A13,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2021-03-08,5800,5800,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A558B4F777FDF46DD8FA,IND,,Guynn,Jessica,,,,1475 Princeton Avenue South,,Salt Lake City,UT,84105,,2021-06-30,5800,5800,NOT-EMPLOYED,MOTHER,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A7B63F50B7BC8457ABED,IND,,Guynn,John,,,,1475 Princeton Avenue South,,Salt Lake City,UT,84105,,2021-06-30,5800,11600,WORKMAN NYDEGGER,ATTORNEY,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AD0C4D5C19823482FAFE,IND,,Guynn,John,,,,1475 Princeton Avenue South,,Salt Lake City,UT,84105,,2021-06-30,5800,11600,WORKMAN NYDEGGER,ATTORNEY,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,ABFE4781E2A1D456A929,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2021-03-31,5800,5800,4LIFE,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,ABE159DB60F6D4B8D97C,IND,,Bray,Alexandra,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2021-06-17,5800,14500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AFA915A52995441A5B2A,IND,,Tanner,Kristine,,,,9045 S 1300 E,,Sandy,UT,84094,,2021-06-29,5800,5800,NORTHSTAR FUNDING,SECRETARY,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AC13EF58CF2764008A65,IND,,Tanner,Brent,,,,9045 S 1300 E,,Sandy,UT,84094,,2021-06-29,5800,5800,NORTHSTAR FUNDING,SECRETARY,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A93E9D5C247434706B78,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-01-19,5600,5600,SELF,HEALTH CARE CONSULTANT,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A653C1EFCA2DD4650B20,IND,,Gordon,Anson,,,,945 Wild Rose Dr,,Francis,UT,84036,,2021-03-17,5600,5600,DEAD AIR SILENCERS,DIRECTOR,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A47515A7610F74F82B11,IND,,Dougan,Diana,,,,10 Exchange Pl,,Salt Lake City,UT,84111,,2021-01-02,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA16,C00694323,A87F456919CE04AE6808,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-06-24,5300,23576,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE61D9C41E23E4A5D829,IND,,Lomax,Thomas R,,,,7997 S Da Vinci Dr,,Salt Lake City,UT,84121,,2021-01-06,5000,5020,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ADA5E8B778EAE46C78E8,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-03,5000,5000,SELF,HEALTH CARE CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2D3E7C45B7504179BF9,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,5000,5000,SELF,HEALTH CARE CONSULTANT,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A6C0EA2ED68CB47649D6,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,5000,5000,SELF,HEALTH CARE CONSULTANT,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A026A7EBEF94946A6886,IND,,Chachas,Christopher,,,,3170 Thistle St,,Park City,UT,84060,,2021-05-11,5000,5000,COLLEGE STUDENT,COLLEGE STUDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A246ECDF8B4974268A81,IND,,Currey,Neal,,,,1066 S State St,,Orem,UT,84097,,2021-03-28,5000,5000,READYGUNNER,OWNER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A05769DBE27294E6F987,IND,,Grundhofer,Jerry,,,,1776 Park Ave,,Park City,UT,84060,,2021-05-18,5000,5000,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A725C6644EFEC4DC8BC4,IND,,Swenson,Brooke,,,,154 May Cir,,Alpine,UT,84004,,2021-03-30,5000,5000,SELF,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63FC03F3B69347EC875,IND,,Staley,Jim,,,,3096 Davis Drive,,South Salt Lake,UT,84119,,2021-04-19,5000,5000,TACGAS LLC,MEDIA,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A5B5223B28FFF4BBDA07,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-16,5000,5000,SELF,HEALTH CARE CONSULTANT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AF922FB5446E84EBD8DA,IND,,Currey,Neal,,,,1066 S State St,,Orem,UT,84097,,2021-06-28,5000,5000,SELF,FIREARMS,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A83108175F67B4EE0B48,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-03,5000,5000,SELF,HEALTH CARE CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A1EB37DC3C77C470EBAA,IND,,Bonham,Megan,,,,1737 E Deer Canyon Ln,,Draper,UT,84020,,2021-06-30,5000,5000,SELF-EMPLOYED,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A4F44127781DE469BAFB,IND,,Bonham,Brad,,,,1737 E Deer Canyon Ln,,Draper,UT,84020,,2021-06-30,5000,5000,SELF-EMPLOYED,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AAB93B80CFBD14422BD8,IND,,Lamon,James,,,,1975 Westward Ho Rd,,Kamas,UT,84036,,2021-03-20,4000,4000,DEPCOM POWER,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAEC3FAB9974748B2BAE,IND,,Warren,Charles,,,,5383 S 900 E,Ste 202,Salt Lake City,UT,84117,,2021-03-22,2900,2900,SEPTEMBER GROUP LLC,PUBLIC AFFAIRS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB06BBC1F461C43CA8BF,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-12,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A4E289A6566C343BEB7E,IND,,Saunders,Brody,,,,2931 E Banbury Rd,,Cottonwood Heights,UT,84121,,2021-03-03,2900,2900,IDEALESTATE,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A46C5633A0BF4472291E,IND,,Bray,Alexandra,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2021-03-05,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,A8782D23D3A274171910,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2021-05-09,2900,7913,WPR DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A51E78C5C41DE455FB37,IND,,Hafer,Evan,,,,1144 S 500 W,,Salt Lake City,UT,84101,,2021-06-10,2900,2900,BRCC,CEO,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AE5E909AF9878417F97E,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-04-05,2900,9700,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A5D93734584654B0F9F3,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A67007B2831E74E23B59,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2021-06-28,2900,10813,WPR DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,ABAFCBD0F70464331AF6,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2021-03-09,2900,2113,WPR DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6425FAED45144F96A8A,IND,,Hafer,Evan,,,,1144 S 500 W,,Salt Lake City,UT,84101,,2021-06-11,2900,2900,BRCC,CEO,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A17B8B0C0AF724574870,IND,,Clarke,James,,,,5152 N Edgewood Dr,Ste 375,Provo,UT,84604,,2021-03-17,2900,2900,CLARKE CAPITAL,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AE5355EDAF77140219BD,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-04-27,2900,12600,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A3C00372A97984269994,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,AC0159189FD304FF09BC,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A1A53F7B2975A46F59A5,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-25,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2022
SA11AI,C00694323,AC7FEE79E4A4D45CEBAA,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-03-05,2900,5800,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,ACDDC30A2E917464DB2F,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,84111,,2021-04-09,2900,5013,WPR DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A84512D6A087F4DC0B1E,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-12,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,ACDDB656A84324FE4B6A,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-02-19,2900,2900,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A858A58A3F386495A817,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-02-26,2900,2900,SELF,HEALTH CARE CONSULTANT,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A97E142CC3B9F4B35AFD,IND,,Lisonbee,Bianca,,,,9850 S 300 W,,Sandy,UT,84070,,2021-03-31,2900,2900,4LIFE,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,ACA8E297A9AD144AD991,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2021-03-31,2900,2900,4LIFE,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8E582363E86C4FEBB70,IND,,Kitchen,Anne,,,,3532 N 160 W,#,Provo,UT,84604,,2021-06-29,2900,2900,VALLEY COLLISIONCLERICAL,ASSISTANT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A1A642BB7DDCB4D8699F,IND,,Kitchen,Stephen,,,,152 N 160 E,,Vineyard,UT,84059,,2021-06-29,2900,2900,VALLEY COLLISION,MANAGING MEMBER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AB7C89212553F49738F6,IND,,Sorenson,Joseph,,,,6440 Wasatch Boulevard East,,Holladay,UT,84121,,2021-01-08,2800,4550,SELF-EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A222BD7FBAE1C4BCC947,IND,,Johnsom,Shauna,,,,5705 S Cottonwood Ln,,Holladay,UT,84117,,2021-01-07,2800,2800,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A374722D76D544781836,IND,,Warren,Chuck,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2021-03-30,2800,2800,SEPTEMBER GROUP LLC,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A2C9A3ED34529407FB0D,IND,,Warren,Chuck,,,,5383 S 900 E,,Salt Lake City,UT,84117,,2021-03-30,2800,2800,SEPTEMBER GROUP LLC,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEE8F175977F14A228D7,IND,,Lamon,James,,,,1975 Westward Ho Rd,,Kamas,UT,84036,,2021-03-24,2800,2800,DEPCOM POWER,CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A0F2B59D84D3F437DAD0,IND,,Davin,Thomas,,,,118 Daly Ave,,Park City,UT,84060,,2021-03-28,2500,2500,AUTHENTIC BRANDS LLC,EXECUTIVE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A9C22F7D17D804320801,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,2500,2500,SELF,HEALTH CARE CONSULTANT,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A5BAE2F39C49D48668A9,IND,,Bray,Jeffery,,,,2436 E Kentucky Ave,,Holladay,UT,84117,,2021-06-06,2500,15100,"INNOVATIONS GROUP, INC.",CEO,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A372B23E24DD84ACA86A,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,84124,,2021-06-27,2500,2505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9831C272C0834863B5B,IND,,Gray,Tyrell,,,,8651 S 1150 E,,Spanish Fork,UT,84660,,2021-03-29,2500,2500,SELF,SELF-EMPLOYED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ACDD2C609520147EB950,IND,,Pinson,Erin,,,,135 Westview Cir,,Orem,UT,84058,,2021-06-12,2500,2500,SELF-EMPLOYED,WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52E5CD9991364A1DAE1,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-03,2500,2500,SELF,HEALTH CARE CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6A0C645556134E14BF1,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-04-22,2500,2500,SELF,HEALTH CARE CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C6E6B7B574B4DCD820,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2021-04-12,2021,2021,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A753A81E7EA144823B17,IND,,Brown,Jacqueline,,,,1816 W Heather Glen Dr,,Saint George,UT,84790,,2021-02-21,2009,0,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A309EC9268B9145D5856,IND,,Madanes,Anat,,,,139 White Pine Canyon Rd,,Park City,UT,84060,,2021-06-09,2000,2000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA16,C00694323,AB8E3FB9716CD4389A41,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-05-24,2000,17320,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A155097C01AFF4837A0E,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,2000,2000,SELF,HEALTH CARE CONSULTANT,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A043F362FFCA1414B9B3,IND,,PeAY,don,,,,4477 Sunset Cir,,Bountiful,UT,84010,,2021-06-04,2000,4000,SELF,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE7B97A457A6C47849AD,IND,,Madanes,Daniel,,,,139 White Pine Canyon Rd,,Park City,UT,84060,,2021-06-05,2000,2000,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AA89E8984CD434C07A02,IND,,PeAY,don,,,,4477 Sunset Cir,,Bountiful,UT,84010,,2021-06-04,2000,4000,SELF,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A45A858DEB1C046E6B28,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2021-01-11,2000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71BBCC9B70124B3E915,IND,,Critchell,Rachel,,,,722 E 900 S,,Salt Lake City,UT,84105,,2021-05-24,2000,-2800,HOLLADAY CORP,EXEC,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6919835B5CBC48B7851,IND,,Lundgren,Rob,,,,PO Box 16,,Fairview,UT,84629,,2021-01-31,1776,1776,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AE11A6CA4BFCB4C9BAD9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-02-01,1776,2316.53,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A247F1AAC7EE8449EB21,IND,,Hough,Bruce,,,,PO Box 682425,,Park City,UT,84068,,2021-06-12,1500,1500,"HOUGH MANAGEMENT, LLC",BUSINESS,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,AB9632768D0134AFEB4D,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-03,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AF338F68BD27F49D0ADE,IND,,Hansen,Miles,,,,3927 E Brockbank Way,,Salt Lake City,UT,84124,,2021-04-15,1500,1500,WTCU,INTERNATIONAL BUSINESS,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,ABDF71096CE474348926,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2021-03-23,1500,13346.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD9816D5334244A52A20,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-03,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,ACCDA152EF08B4A9CAA5,IND,,Hansen,Siena,,,,3927 E Brockbank Way,,Salt Lake City,UT,84124,,2021-04-15,1500,1500,SELF-EMPLOYED,DOLLMAKER,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A49A7E8BB2BEA4C8CB34,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A42FE9777E87A49C5AB2,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A57EC3A6A4F18406FA50,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AC7E7A76C600B405C996,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A682E96E5C3714AC6831,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AE8C68FE672544CDCA7D,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2022
SA11AI,C00694323,A36FDF8DF7D1E4FE797A,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2021-03-02,1500,1500,SELF,HEALTH CARE CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
