linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBFAB73152C6B4448A61,IND,,Pevear,Laurijean,,,,80 France Rd,,Barrington,NH,038255063,2020-04-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B01BE253378774CE5BD7,IND,,Gaudette,Kathy,,,,18 Colonial Dr,,Greenfield,NH,030474009,2020-04-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8FF79CE281A548FDAC9,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF18BF83AF74D4F5B9FD,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA29BBF8546CC4A7BA3D,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A67D4434AA4F4E9AE,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF32A0D039D37453FA8A,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC73289130E224C028B0,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1ECB2D57441F41FFB7F,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8FB73ED68FEE4BE1A26,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD1AA01360B3B42CFA9A,IND,,Hutchins,Joyce,,,,4 Bellingrath Pl,,Nashua,NH,030637004,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B63BD93C83B9A49E591E,IND,,Louderback,Helen,,,,4 Cub Cir,# 21,Amherst,NH,030312267,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BECD155C8DBD54A2FB4E,IND,,Louderback,Helen,,,,4 Cub Cir,# 21,Amherst,NH,030312267,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD236DC594DD24D80816,IND,,O'Connor,T.Kevin,,,,PO Box 705,,Sanbornville,NH,038720705,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD527C70089B34F63B52,IND,,O'Connor,T.Kevin,,,,PO Box 705,,Sanbornville,NH,038720705,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F6080DF4EE44D2FB81,IND,,Bill,Jonathan,,,,310 Saint James Ave,,Manchester,NH,031024950,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE21CE2B3C6C048A4B06,IND,,Bill,Jonathan,,,,310 Saint James Ave,,Manchester,NH,031024950,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB3919801CB84F3AB3F,IND,,Glynn,Gerard,,,,27 Elliot Park,,Dover,NH,038204265,2020-06-17,420,,Refund of Contribution,,,2020
SB28a,C00694323,BBE30BEA15C104F91A58,IND,,Glynn,Gerard,,,,27 Elliot Park,,Dover,NH,038204265,2020-06-17,420,,Refund of Contribution,,,2020
SB28a,C00694323,BC26CAAC40BEE489D9D3,IND,,Morris,Ana,,,,220 Circle Rd,,Manchester,NH,031033193,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCDBB890FCDF04BC4951,IND,,Garrow,Caryl,,,,55 Old Colony Rd,,Pittsfield,NH,032633218,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDD92CF841D334336B0A,IND,,Garrow,Caryl,,,,55 Old Colony Rd,,Pittsfield,NH,032633218,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEA61FB4FB1DC4BCD9ED,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F819F3E673F4AA4AC5,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B85BE30C8A2364D80847,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9D5829CD1AF648F7AB0,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B562FF78CAFE14975AF4,IND,,DEWITT,DAVE,,,,22 Greenwood Rd,,Dublin,NH,034448220,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA917EC69AF4FD9AA2,IND,,DEWITT,DAVE,,,,22 Greenwood Rd,,Dublin,NH,034448220,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BED3184838F6B4E26882,IND,,Cote,Bev,,,,PO Box 6078,,Penacook,NH,033036078,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B06355849B39D49438D7,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF0EB84D6867E4C408C7,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFDDA6D155E3D473C81D,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD720104044FC49EAAEC,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC157012D9E0B4682AE8,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD33A390B6C7B490E930,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7A63AAB8EA084BB7AE5,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B741F561C838D4AFBB9D,IND,,MacDonald,Paul,,,,19 Whites Ln,,Hampstead,NH,038412171,2020-06-30,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93707417EB4C4027B84,IND,,MacDonald,Paul,,,,19 Whites Ln,,Hampstead,NH,038412171,2020-06-30,127.5,,Refund of Contribution,,,2020
SB28a,C00694323,B410E94DC5F3A4A57BA1,IND,,Mahoney,Kathleen,,,,53 Beacon St,,Concord,NH,033014128,2020-06-19,40,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4D3C510AB84226B99,IND,,Perry,Adrian,,,,133 Pheasant Rd,,Peterborough,NH,034582161,2020-04-17,1,,Refund of Contribution,,,2020
SB28a,C00694323,BF7ECE53CE70B4CFEA7E,IND,,Greer,John,,,,959 New York 302,,Twin Mountain,NH,03595,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF075CD745E4C4000988,IND,,Tilsley,Roy,,,,31 Mystic Brook Way,Unit 4,Manchester,NH,031024411,2020-05-06,30,,Refund of Contribution,,,2020
SB28a,C00694323,B033F25609E134656ABE,IND,,Cusack,Brodie,,,,20 Columbus Ave,,Rochester,NH,038672782,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5C8250D209F24A23820,IND,,Johnson,Linda,,,,PO Box 1077Q,,Meredith,NH,032531077,2020-05-06,4,,Refund of Contribution,,,2020
SB28a,C00694323,BC9A41691854D40E6803,IND,,Johnson,Linda,,,,PO Box 1077Q,,Meredith,NH,032531077,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B790639CD44FD45C19E3,IND,,Johnson,Linda,,,,PO Box 1077Q,,Meredith,NH,032531077,2020-05-06,4,,Refund of Contribution,,,2020
SB28a,C00694323,B57AE117687054EE7A43,IND,,Blake,Stacey,,,,PO Box 534,,Sanbornville,NH,038720534,2020-04-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7FECAFA78F2C492FB33,IND,,White,Lori,,,,280 S Hall St,,Manchester,NH,031033956,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAEE5D13B46FF4DE5901,IND,,Findley,Julie,,,,23 Colonel Daniels Dr,,Bedford,NH,031105010,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA46500A0274A41C888B,IND,,Findley,Julie,,,,23 Colonel Daniels Dr,,Bedford,NH,031105010,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB4314D0A471A4087B10,IND,,mckoon,pyllis,,,,133 Robbins Rd,,Rindge,NH,034615466,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF5E010979346D6998,IND,,Poirier,Dana,,,,21 Farm Ln,,Seabrook,NH,038744226,2020-04-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2BA2496C2BF74424B1C,IND,,Lindsey,Vona,,,,30 Summer St,,Peterborough,NH,034582430,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B02FBD5E5D3724FBE8EA,IND,,Lindsey,Vona,,,,30 Summer St,,Peterborough,NH,034582430,2020-06-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B00B20A0DB9034255919,IND,,Maurer,Theresa,,,,11 Cedarview Ln,,Hampton,NH,038421902,2020-06-17,225,,Refund of Contribution,,,2020
SB28a,C00694323,B558F2668204D48F89FB,IND,,Cate,Brenda,,,,71 Batchelder Rd,,Raymond,NH,030772330,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B514A9FD8008D4DBDB10,IND,,Smith,Peter,,,,81 Fisherville Rd,Apt 19,Concord,NH,033034153,2020-06-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD70D533AF6504666A47,IND,,SAUNDERS,JOANNE,,,,1025 NH Route 11,Apt B,Farmington,NH,038353519,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7574E30763A3433AB62,IND,,SAUNDERS,JOANNE,,,,1025 NH Route 11,Apt B,Farmington,NH,038353519,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B969F1686543448DE955,IND,,Hitchmoth,Kathleen,,,,77 Currier Rd,,Andover,NH,032163802,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC392CD1D754AE1AB6,IND,,Mahoney,Jeanne,,,,307 Exeter Rd,,Hampton Falls,NH,038442031,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBC5B0BE4CC3F4A329A9,IND,,Mahoney,Jeanne,,,,307 Exeter Rd,,Hampton Falls,NH,038442031,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8757F9145C2D4079A14,IND,,Mahoney,Jeanne,,,,307 Exeter Rd,,Hampton Falls,NH,038442031,2020-06-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7AAF9C42D8444B50A06,IND,,Mahoney,Jeanne,,,,307 Exeter Rd,,Hampton Falls,NH,038442031,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B53BE0A9CFAD94D879B4,IND,,Mahoney,Jeanne,,,,307 Exeter Rd,,Hampton Falls,NH,038442031,2020-06-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8F22D733151446ACB0B,IND,,Farkas,Lynn,,,,15 Chelsea Ct,,Nashua,NH,030622355,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE44B33CAA157434E9C1,IND,,Farkas,Lynn,,,,15 Chelsea Ct,,Nashua,NH,030622355,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA71F4697EEF04020A7F,IND,,Aubin,Norm,,,,41 Tenney Rd,,Pelham,NH,030763168,2020-06-15,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFED8B6AD527D4AE98E4,IND,,Aubin,Norm,,,,41 Tenney Rd,,Pelham,NH,030763168,2020-06-15,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E9BA7EDA3A64D68939,IND,,Hadnot,Ruth,,,,723 Sanborn Rd,,Sanbornton,NH,032692415,2020-06-29,40,,Refund of Contribution,,,2020
SB28a,C00694323,B9C1C6BF0D27E4810AF9,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,038014042,2020-06-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B45CE04D64C934626BDB,IND,,WHEELER JR,ROY E,,,,51 Concord St,,Concord,NH,033013613,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD178C363624742D68F7,IND,,Firicano,Frank,,,,77 State St,,Portsmouth,NH,038012200,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF9E05CC0998478382B,IND,,Brooks,Robert,,,,23 Digital Dr,,Nashua,NH,030624556,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5D7EB20E49434969BBC,IND,,Guide,John,,,,125 Maple Ave,,Atkinson,NH,038112246,2020-04-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE6618BF2A4944EE09ED,IND,,Forgione,Jade,,,,1003 Dick Brown Rd,,Bristol,NH,032225353,2020-04-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE68A2CF249407D89C,IND,,Forgione,Jade,,,,1003 Dick Brown Rd,,Bristol,NH,032225353,2020-04-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB059470D0945AB833,IND,,Forgione,Jade,,,,1003 Dick Brown Rd,,Bristol,NH,032225353,2020-04-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC272599987634029BF1,IND,,Therrien,John,,,,144 N Pembroke Rd,,Epsom,NH,032344011,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8694D6F3954D480AAE7,IND,,Paulsen,Karen,,,,350 Arah St,,Manchester,NH,031042121,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B617BC3CC26B44AE3ABC,IND,,Enman,Bruce,,,,10 Middle Dunstable Rd,,Nashua,NH,030622332,2020-04-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7C6E12C12491484EB99,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,038180875,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B30F24F1A0BF24743A3C,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,038180875,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD9142ABF2AAE471D80C,IND,,Ellis,Samuel,,,,29 Cate Rd,,Barrington,NH,038253513,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF2D717828DCA41DBB24,IND,,Ellis,Samuel,,,,29 Cate Rd,,Barrington,NH,038253513,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4491582A3848B4A92,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B053DC26FEAC741F38E2,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD6CC2A3CF80F4D06AD3,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0AF45DAFC010436DBF9,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6711372F944BA891E,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,21,,Refund of Contribution,,,2020
SB28a,C00694323,B83493A8C56A14A50AC9,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6D6814E0F67A4D5CA81,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE6DEDF175C32418DAA4,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B747A1165BC7B4C10B45,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC8E4E162C1984640A32,IND,,TILSLEY,ROY,,,,32 Mystic Brook Way,Unit 4,Manchester,NH,031024459,2020-05-06,21,,Refund of Contribution,,,2020
SB28a,C00694323,B850A4E52735946BC876,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,032633801,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB73BF7B1B0184084903,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,032633801,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEFEA51BA104C46C9821,IND,,Finger,Nikki,,,,299 Hillside Dr,,Henniker,NH,032423576,2020-06-05,60,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C8A7FC34D14624ADA,IND,,Moore,Aidan,,,,23 Newington Rd,,Greenland,NH,038406209,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2607FBC7A4A244858FA,IND,,Wicks,Angela,,,,210 N Main St,Apt 3,Franklin,NH,032351096,2020-06-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B988DBDECAEBD4F1FA15,IND,,Wicks,Angela,,,,210 N Main St,Apt 3,Franklin,NH,032351096,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE10B5CFA737A42CB9CE,IND,,WHITE,TRENA,,,,10 Plower Rd,,Pelham,NH,030762520,2020-06-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA3D69425B34E49E3B20,IND,,Lavoie,Lorraine,,,,517 Borough Rd,,Pembroke,NH,032753807,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B27396B98CE074E9DB65,IND,,SPENARD,RICHARD,,,,148 Town Farm Rd,,New Boston,NH,030704000,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB986BFD9973648DA907,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,037530521,2020-04-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB7B1273590EC44F58C9,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,037530521,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F173CA87BF407DB1C,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,037530521,2020-04-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFC38F0BCA2FB4514B84,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,037530521,2020-04-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F6B1381D3A24F61BDD,IND,,Dustin,Carol,,,,1620 Alton Woods Dr,# NH0330,Concord,NH,033017804,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB17BFAA1E5444C20A80,IND,,McCarthy,Justin,,,,463 Winnacunnet Rd,Apt 309,Hampton,NH,038422786,2020-05-20,21,,Refund of Contribution,,,2020
SB28a,C00694323,B61C6FFD00A4F4BDC8FC,IND,,McCarthy,Justin,,,,463 Winnacunnet Rd,Apt 309,Hampton,NH,038422786,2020-05-20,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD78664BA4BD14011B9F,IND,,McCarthy,Justin,,,,463 Winnacunnet Rd,Apt 309,Hampton,NH,038422786,2020-05-20,21,,Refund of Contribution,,,2020
SB28a,C00694323,B76A42E15A5184E5EB01,IND,,McCarthy,Justin,,,,463 Winnacunnet Rd,Apt 309,Hampton,NH,038422786,2020-05-20,21,,Refund of Contribution,,,2020
SB28a,C00694323,B25681B4750ED4D56922,IND,,Russell,H.,,,,PO Box 877,,Rochester,NH,038660877,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF9ABA6A59CF4550829,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F482A0C282D4F81993,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E5FFB63F14148E9A3D,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,51,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD362C441F14637ABC,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC1975262A1F4B7F8F0,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9155159348704DECA20,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBE736C87C8844815A11,IND,,PASCARELLI,ANTHONY,,,,35 South Rd,,Londonderry,NH,030533814,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB55BAC946E7F49479B9,IND,,Tompson,Arlene,,,,120 Blackjack Xing,,Walpole,NH,036084803,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9F31ABFD6F15430784A,IND,,Tompson,Arlene,,,,120 Blackjack Xing,,Walpole,NH,036084803,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B82F0762731C24836AEF,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB899C31D2EF34258A3E,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB33EC1FF7A3B43708D5,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF374E13356834CDCACF,IND,,Gauvin,Brenda   W,,,,19 Sandy Brook Ln,,Londonderry,NH,030537440,2020-06-01,225,,Refund of Contribution,,,2020
SB28a,C00694323,B7B7BA346A19449199DD,IND,,Gauvin,Brenda   W,,,,19 Sandy Brook Ln,,Londonderry,NH,030537440,2020-06-01,225,,Refund of Contribution,,,2020
SB28a,C00694323,B46C962D27F9A414EA60,IND,,Clare,Diane,,,,71 Shore Dr,,Nottingham,NH,032904946,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF44BE8FFD62F4D429A1,IND,,Clare,Diane,,,,71 Shore Dr,,Nottingham,NH,032904946,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,B00EDAC182F02478E93E,IND,,Ruggieri,Constance,,,,11 Jiminy Dr,,Wolfeboro,NH,038944018,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF21361D56FFF422FBAA,IND,,Ruggieri,Constance,,,,11 Jiminy Dr,,Wolfeboro,NH,038944018,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B634CCA0F8B13489CBDE,IND,,Ruggieri,Constance,,,,11 Jiminy Dr,,Wolfeboro,NH,038944018,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFEF416D05CA34EDCAE0,IND,,Ruggieri,Constance,,,,11 Jiminy Dr,,Wolfeboro,NH,038944018,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B89BCB531E34D4E81B4B,IND,,Griffin,Gregory,,,,51 Pierce Ln,,Hollis,NH,030496210,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7DEAF4B409744B8AF1,IND,,"Park, Jr.",Kenneth,,,,PO Box 1473,,Salem,NH,030791140,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2D12A2F11C5C44D9BED,IND,,Chase,Mark,,,,252 Railroad St,,Littleton,NH,035615334,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE0115951808E4281B31,IND,,Kalin,Pascal,,,,63 Currier Dr,,Manchester,NH,031044735,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98D4FD17693B4A04BC0,IND,,Baker,Jane,,,,14 Adrien Cir,Apt 208,Rochester,NH,038671421,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8620A9F6BFD84823830,IND,,Baker,Jane,,,,14 Adrien Cir,Apt 208,Rochester,NH,038671421,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B16DCE3997370406EA6F,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B93D2098388C4484A83A,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B4382E1FF3BE14B4996A,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B70DD42F19D6F4428934,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,BB60D39BAA4184B6BB36,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,BC905199EC2A446ED870,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B0E5D83F2DD6F4B8EB8D,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,BFAE0150BBAFD49A9830,IND,,Bower,Heather,,,,98 Main St,Apt 7,Allenstown,NH,032751721,2020-06-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B5561922896734619B9A,IND,,Notenboom,Austin,,,,57 Old Chester Rd,,Derry,NH,030384018,2020-05-18,75,,Refund of Contribution,,,2020
SB28a,C00694323,B25D2F11B161E40B8AFC,IND,,Moreau,Sonja,,,,PO Box 245,,Rollinsford,NH,038690245,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB54594006CA84F7A9A5,IND,,hoffmann,joe,,,,74 Parker Rd,,Whitefield,NH,035983322,2020-06-27,225,,Refund of Contribution,,,2020
SB28a,C00694323,B90FA6A231CD84884BC1,IND,,Charest,Scott,,,,3 McKinley St,,Exeter,NH,038332043,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B93F66F54172F46F4ABA,IND,,Nevin,Jacqueline R,,,,283 Battle St,,Webster,NH,033037742,2020-06-30,35,,Refund of Contribution,,,2020
