linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E9939C8024642A08EE,IND,,Rule,Charles,,,,1701 Pennsylvania Ave NW,,Washington,DC,20006,,2022-09-26,36500,36500,Rule Garza Howley LLP,Chair Partner,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD0A71BAB33746C3B9B,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2022-09-26,23200,50050,ADAM,CEO,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A274F058FFACD49C9AE9,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2022-09-15,15000,42450,SELF,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A267729C604FC408383F,IND,,Murphy,Dan,,,,601 13th St NW,,Washington,DC,20005,,2022-08-23,11500,50500,BGR GROUP,CORPORATE COUNSEL,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AD0DD971B741B41D9A87,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-30,10332,1290290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3497300B88DD487FB58,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-01,10044,985784,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5E6E33DBD83E490E82C,IND,,Stipicevic,John,,,,1101 K St NW,Ste 800,Washington,DC,20005,,2022-07-11,10000,12900,CGCN GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A0176197C0D094410AB7,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-12,10000,707345,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A552A11F8EAFB48C189D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-01,7480,985784,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1A0D41C062A24689A10,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2022-07-11,6250,25450,SELF,ATTORNEY,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,ADAA23DB9B25D454B91D,IND,,Currie,L Rodger,,,,1401 New York Ave NW,Ste 701,Washington,DC,20005,,2022-08-28,6250,35355,GRAIL,SENIOR VICE PRESIDENT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A76ACAA6183C5461B92F,IND,,Fernandez,Raul Jose,,,,2401 Pennsylvania Ave NW,Ste 480,Washington,DC,20037,,2022-09-16,5800,5800,MONUMENTAL SPORTS  ENTERTAINMENT,Vice Chairman  Owner,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAB83CE50CBBA403CBD0,IND,,Tavallali,Caspian,,,,3907 Mansion Dr NW,,Washington,DC,20007,,2022-07-25,5800,5800,SELF,BUSINESSMAN,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A5AC8F4204EE9485EBB9,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2022-07-08,5800,18150,ADAM,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8C85E873CFBC419CB08,IND,,Martin,Kevin,,,,3610 Macomb St NW,,Washington,DC,20016,,2022-09-15,5800,6800,META,PUBLIC POLICY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5D2FBF1A2B204589A5F,IND,,Berman,Lea,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-08-18,5800,14500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD9EDE8A2C2B14D8CB66,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2022-07-13,5800,23950,ADAM,CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A582F706D90A540C69CF,IND,,Horvath,Cecilie,,,,3327 P St NW,,Washington,DC,20007,,2022-07-21,5000,5000,WSJ,WRITER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA6BADA9B29A74901B22,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,20016,,2022-09-27,5000,9400,CAPITOL CONSULTING GROUP,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A0563FF54851F43B8A94,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-01,5000,803488,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A36D16D7293514B3EA6E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-22,5000,1058150,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A48B6D62BBF934CAB9E4,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-07-29,5000,0,,,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11C,C00694323,A0B754A6ABCF64846B63,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-30,5000,0,,,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11C,C00694323,ADDF90AFDAB844341B86,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-14,5000,0,,,,Earmarked for NATHANIEL MORAN FOR CONGRESS (C00796086),2022
SA11C,C00694323,ADA9E102A884A47A5BC6,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-14,5000,0,,,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11C,C00694323,A4F6C1F3ACF7B4259BC8,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-14,5000,0,,,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11C,C00694323,A7A258F2BE7BF4302A68,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-30,5000,0,,,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11C,C00694323,AB3D371BA23014762B91,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-08-23,5000,0,,,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11C,C00694323,ADB6B39EA988C4370880,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-07-28,5000,0,,,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11C,C00694323,A7E57796CD525405DA74,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-07-19,5000,0,,,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11C,C00694323,AF74BAB67F98942D394E,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-09-27,5000,0,,,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,A0DE2602033654F13BF5,IND,,Ference,Michael,,,,418 C St NE,,Washington,DC,20002,,2022-08-22,5000,11500,INFORMATION REQUESTED,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A026596CE6D8F4075A43,IND,,Del Monte,Brent,,,,1223 W St NW,,Washington,DC,20009,,2022-07-21,5000,11000,BGR GROUP,PRINCIPAL,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A484717C6812B4709A5F,IND,,Chappell,Michael,,,,2818 University Ter NW,,Washington,DC,20016,,2022-07-18,5000,30800,FIERCE GOVERNMENT RELATIONS,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A8528D02E3E0842CE90F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-08,5000,3268510,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A70BDE31FDEE94A0EA46,IND,,Dufault,Graham,,,,1401 K St NW,,Washington,DC,20005,,2022-09-27,5000,5000,Association for Competitive Technology,Senior Director for Public Policy,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87EE101CFD904144BF1,IND,,Ference,Michael,,,,418 C St NE,,Washington,DC,20002,,2022-09-20,5000,18500,INFORMATION REQUESTED,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A264FD0EFDD7E476EAC8,IND,,Esposito,Anne,,,,1177 22nd St NW,Unit 4A,Washington,DC,20037,,2022-08-16,5000,8255,Anne Esposito,GOVERNMENT AFFAIRS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A5E1920F5DAD043D29A1,IND,,LARRISON,HEATHER,,,,3342 Reservoir Rd NW,,Washington,DC,20007,,2022-09-16,5000,13950,THE LARRISON GROUP,PRESIDENT,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AF32FB0EF9D05426FACD,IND,,Stipicevic,John,,,,1101 K St NW,Ste 800,Washington,DC,20005,,2022-09-09,5000,17900,CGCN GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AEFCCD0BF095940F1A99,IND,,Dressler,Jeffrey,,,,1440 G St NW,,Washington,DC,20005,,2022-08-10,5000,5500,SOFTBANK GROUP INTERNATIONAL,PARTNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,ABFD6B858102F487D86E,IND,,Nehring,Andrew,,,,425 Massachusetts Ave NW,Apt 905,Washington,DC,20001,,2022-07-25,5000,6000,Fourth Street Advocacy,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE76B6F00E6B44204AF3,IND,,Leahey,Mark,,,,3807 Fordham Rd NW,,Washington,DC,20016,,2022-09-26,4800,5800,MDMA,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AECF4E56CC1344FAB9E9,IND,,Currie,L. Nicole,,,,601 13th St NW,Ste 1100N,Washington,DC,20005,,2022-09-04,3725,20875,AMGEN INC.,"EXECUTIVE DIRECTOR, GOVERNMENT AFFAIRS",,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A5E2E52B632FF48B2884,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-08,3656.6,1015550,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,ABB0ED9FCBA5D47F7908,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-07-19,3000,0,,,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11C,C00694323,A0B04326E856545AF97D,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-07-19,3000,0,,,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9C51746F78EE412EB4F,IND,,Peterson,Justin,,,,4969 Hillbrook Ln NW,,Washington,DC,20016,,2022-09-12,3000,19600,DCI GROUP,MANAGING PARTNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6A68178F500D435F835,IND,,KELLY,JOHN,,,,3645 Kanawha St NW,,Washington,DC,20015,,2022-08-22,2900,2900,McPherson Group LLP,INFORMATION REQUESTED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AC17A2CF8B47249BBA13,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2022-07-13,2900,13600,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A92E10B1DDB844DAE984,IND,,Pence,Robert,,,,3030 K St NW,Apt 109,Washington,DC,20007,,2022-08-26,2900,20700,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A96932DA8D69346C59DA,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,20016,,2022-09-29,2900,12300,CAPITOL CONSULTING GROUP,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF83D06CF6684619825,IND,,Cummings,Megan,,,,500 9th St SE,,Washington,DC,20003,,2022-09-30,2900,2900,ROCKET COMPANIES,VP,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A680D964CEDDD45B7833,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2022-09-30,2900,14700,DALY CONSULTING GROUP,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6952C97277F94204B3F,IND,,Norton,Travis,,,,1155 F St NW,,Washington,DC,20004,,2022-09-29,2900,11700,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD9133BAA31E5434EA21,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2022-09-27,2900,52950,ADAM,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A27398006B0734DBDB66,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-09-30,2900,28150,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A625D95B288CE4CFB855,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2022-08-11,2900,26850,ADAM,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1EA0CB7808D84A78A06,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-09-12,2900,78900,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD5BADF2A98D54B4FA71,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2022-09-12,2900,28700,S-3 GROUP,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA31520090911420D8A7,IND,,Currie,L Rodger,,,,1401 New York Ave NW,Ste 701,Washington,DC,20005,,2022-07-27,2900,29105,GRAIL,SENIOR VICE PRESIDENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A94A73002FA38460BA68,IND,,Mullen,William,,,,2425 L St NW,Apt 441,Washington,DC,20037,,2022-08-02,2900,2900,Trident Maritime Systems,VICE PRESIDENT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AFE0AC44C6FF84E5D89E,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-07-07,2900,72100,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACC671166A20A47FC918,IND,,Tryon,Warren,,,,225 12th St NE,,Washington,DC,20002,,2022-09-27,2900,32100,CAPITOL COUNSEL,PARTNER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AEAF10EFE5E0D4D1F8F3,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-09-13,2900,81800,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A9BAFA083063D4441938,IND,,Farr,Natalie,,,,1263 1st St SE,Apt 1118,Washington,DC,20003,,2022-09-18,2900,17650,SUBJECT MATTER,CONSULTANT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A291909E3135B4458863,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2022-09-23,2900,24900,ELEVATE,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9FE6FA802BC64E809D0,IND,,Cunningham,Bryan,,,,5514 Sherier Pl NW,,Washington,DC,20016,,2022-08-17,2900,2900,POLARIS CONSULTING,PARTNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A19B1849807644D64BD9,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2022-07-18,2900,8900,DALY CONSULTING GROUP,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A106D62D32EE6480AA6F,IND,,Herrgott,Alexander,,,,2516 Mill Rd NW,,Washington,DC,20007,,2022-07-25,2900,3901,Permitting institute,PRESIDENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AC5F4EC8D0F1A488B98D,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-08-31,2900,19850,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF5D456E0BBD847EF8B5,IND,,Mourad,Majida,,,,1000 F St NW,Ste 700,Washington,DC,20004,,2022-09-01,2900,8900,TELLURIAN,SENIOR VICE PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A54AFD53A78C7495CAAD,IND,,Silbey,Alexander,,,,906 3rd Pl SE,,Washington,DC,20003,,2022-07-26,2900,31750,"ATS COMMUNICATIONS, INC",CONSULTANT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9D289778A13D48F8A1D,IND,,Hansen,Megan,,,,509 7th St SE,,Washington,DC,20003,,2022-07-11,2900,12110,Rocket Central,VP,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AB3BB27631B614623A64,IND,,Hansen,Megan,,,,509 7th St SE,,Washington,DC,20003,,2022-07-06,2900,9210,Rocket Central,VP,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AE870D8D6A4FD4F44BCF,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-09-16,2900,12200,SELF EMPLOYED,ADVISOR,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AE273D0938E53413D8B3,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-09-13,2900,6400,SELF EMPLOYED,ADVISOR,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A48D6AE6F6B494FA28F4,IND,,Brogan III,Francis B.,,,,4608 Rockwood Pkwy NW,,Washington,DC,20016,,2022-09-18,2900,2900,MISSION GROUP,HOSPITALITY EXECUTIVE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0D5A2AAEFFEB446C874,IND,,Tryon,Warren,,,,225 12th St NE,,Washington,DC,20002,,2022-09-18,2900,28200,CAPITOL COUNSEL,PARTNER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A064766D38641468D95A,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,20016,,2022-09-20,2900,4400,CAPITOL CONSULTING GROUP,CONSULTANT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A4DCD7EDB2F71476482E,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2022-08-31,2900,11800,DALY CONSULTING GROUP,OWNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AC7F02EBB7EFF42A68D3,IND,,Powell,Richard,,,,4401 Davenport St NW,,Washington,DC,20016,,2022-07-19,2900,2900,CLEARPATH,INFORMATION REQUESTED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A19FDC820F60F4BFA830,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-08-31,2900,19850,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6EF21B2DFA274E308E8,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2022-09-07,2900,25800,S-3 GROUP,CONSULTANT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A46194A9CFD8A414889A,IND,,Dole,Elizabeth,,,,700 New Hampshire Ave NW,,Washington,DC,20037,,2022-09-09,2900,5800,RETIRED,RETIRED,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A773B54F1FE854538999,IND,,Lapinski,Mathew,,,,4424 45th St NW,,Washington,DC,20016,,2022-07-30,2900,23100,CROSSROADS STRATEGIES,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A92B990879EE34E1594B,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2022-07-26,2900,50300,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A623F9144AAB84513902,IND,,MacLeay,Ashley,,,,255 14th St SE,,Washington,DC,20003,,2022-07-25,2900,3100,IWV,DIRECTOR,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A91BAD1793D5D470A80F,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-09-13,2900,22750,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,AA3F8DB8915BC40FDA64,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2022-09-08,2900,55700,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD9F5C6E661884790851,IND,,Burnham,CB,,,,1700 H St NW,,Washington,DC,20006,,2022-09-08,2900,3900,CAMBRIDGE GLOBAL CAPITAL,VENTURE CAPITAL,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A9E7CD51F390D45D28C9,IND,,Shanmugam,Kannon,,,,2001 K St NW,,Washington,DC,20006,,2022-07-25,2900,8700,"PAUL, WEISS, RIFKIND, WHARTON  GARRISO",ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9B7069951D3A49DE9AE,IND,,Donnellan,Matthew,,,,800 New Jersey Ave SE,Apt 1034,Washington,DC,20003,,2022-09-30,2900,3900,US HOUSE OF REPRESENTATIVES,CHIEF OF STAFF,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A83887D72DD5445C18D8,IND,,Cunningham,Farleigh,,,,5514 Sherier Pl NW,,Washington,DC,20016,,2022-09-28,2900,7300,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD30E3F6BB4764DEA99A,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-09-28,2900,15100,SELF EMPLOYED,ADVISOR,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A61A407DED5444EA294C,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2022-09-23,2900,24900,ELEVATE,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5E398BC31544E918FC,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-07-07,2900,72100,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3AAEBA22E6F8424F9DF,IND,,Schott,Nash,,,,4803 Foxhall Cres NW,,Washington,DC,20007,,2022-08-29,2900,9845,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A9156F93CAE794FAABE5,IND,,Berman,Lea,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-09-12,2900,17400,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A26F2C9C205914012867,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-09-16,2900,12200,SELF EMPLOYED,ADVISOR,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2022
SA16,C00694323,A686D390F40A9475D83C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-14,2900,1222880,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4889CFD183AC4EBC96D,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-09-29,2900,84700,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A6FC9199E2357461AB95,IND,,Hansen,Chris,,,,520 9th St SE,,Washington,DC,20003,,2022-09-30,2900,20300,SELF,SELF-EMPLOYED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AC06B713B664C44BD9AB,IND,,Hansen,Chris,,,,520 9th St SE,,Washington,DC,20003,,2022-09-30,2900,20300,SELF,SELF-EMPLOYED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A758049197D56496785A,IND,,Henderson,Cam,,,,1200 23rd St NW,,Washington,DC,20037,,2022-09-26,2900,3915,REPUBLICAN NATIONAL COMMITTEE,CONSULTANT,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A7FF132B77C6742B6B15,IND,,Tryon,Warren,,,,225 12th St NE,,Washington,DC,20002,,2022-09-28,2900,35000,CAPITOL COUNSEL,PARTNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
