linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE7A97F99B4034AF89C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-05,5600,,Earmarked Contribution From Nachhattar Chandi,,Earmarked Contribution From Nachhattar Chandi. transmitted by check/EFT,2020
SB23,C00694323,BAB2618E1AD3440BAA67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB28a,C00694323,BDD3CFD26179B469FB57,IND,,Brock,Jack,,,,12 Biarritz Ln,,Hot Springs Village,AR,719096214,2020-06-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4160B9297E2145FE98C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,2800,,Earmarked Contribution From Michael Dokupil,,Earmarked Contribution From Michael Dokupil. transmitted by check/EFT,2020
SB23,C00694323,B3B2E1735B5704F4F919,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B90BF36687F804222B41,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-26,2800,,Earmarked Contribution From Jared Novelly,,Earmarked Contribution From Jared Novelly. transmitted by check/EFT,2020
SB23,C00694323,B72FE270E3EC745BCB71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,2800,,Earmarked Contribution From Suzanne Preston,,Earmarked Contribution From Suzanne Preston. transmitted by check/EFT,2020
SB23,C00694323,B11C40E9E0D4B4395972,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B02EBAD7492EE48BE94D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B29270AA314504B86810,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,2800,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2020
SB23,C00694323,BF27922797A2646338F6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,2800,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2020
SB23,C00694323,B9F2192BBD1E44BE583F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,2500,,Earmarked Contribution From Mickey Seeman,,Earmarked Contribution From Mickey Seeman. transmitted by check/EFT,2020
SB23,C00694323,BE94E8A79CC034703A99,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-06-15,2500,,Earmarked Contribution From Carole Martin,,Earmarked Contribution From Carole Martin. transmitted by check/EFT,2020
SB23,C00694323,BB9DE7C18D77C4DEE94C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,2500,,Earmarked Contribution From Carole Martin,,Earmarked Contribution From Carole Martin. transmitted by check/EFT,2020
SB23,C00694323,BB18967D4354549D1AFA,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-06-11,2000,,Earmarked Contribution From Vanessa Loftus,,Earmarked Contribution From Vanessa Loftus. transmitted by check/EFT,2020
SB23,C00694323,BFA017D6ED24040E899D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,2000,,Earmarked Contribution From Chris Buckliew,,Earmarked Contribution From Chris Buckliew. transmitted by check/EFT,2020
SB23,C00694323,B9080FCA8CB024436965,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,2000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB28a,C00694323,B33F21704FAD941CBBE1,IND,,Fryar,Sherri,,,,PO Box 1058,,Bryant,AR,720891058,2020-06-01,2000,,Refund of Contribution,,,2020
SB23,C00694323,BEF8BDEBFD60844489CD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,2000,,Earmarked Contribution From Anthony Pritzker,,Earmarked Contribution From Anthony Pritzker. transmitted by check/EFT,2020
SB23,C00694323,BD99F18EC387D4EEABED,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-06-17,2000,,Earmarked Contribution From Jerrod Lee,,Earmarked Contribution From Jerrod Lee. transmitted by check/EFT,2020
SB23,C00694323,BDE6302C3DBD04AE0B00,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,1515,,Earmarked Contribution From Carol R. Rose,,Earmarked Contribution From Carol R. Rose. transmitted by check/EFT,2020
SB28a,C00694323,B32DE81B82B4149A1AC4,IND,,Tommy/Martha,Bush,,,,PO Box 1,,Romance,AR,721360001,2020-06-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B6486085D77794185B0E,IND,,Tommy/Martha,Bush,,,,PO Box 1,,Romance,AR,721360001,2020-06-17,1500,,Refund of Contribution,,,2020
SB23,C00694323,B12CF8B0B8E374F62AFD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,1250,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2020
SB23,C00694323,B177D68D61E254733960,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,1250,,Earmarked Contribution From Doy Henley,,Earmarked Contribution From Doy Henley. transmitted by check/EFT,2020
SB23,C00694323,B42E4C3BEC8D74F0CB84,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-03,1200,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,BCF853BD86C4748DDB1E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,1000,,Earmarked Contribution From Jody Wolfe,,Earmarked Contribution From Jody Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B009D1685C57B48278B3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,1000,,Earmarked Contribution From Thomas Ryan,,Earmarked Contribution From Thomas Ryan. transmitted by check/EFT,2020
SB23,C00694323,B0B88CFCF2F8A455F8DA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,1000,,Earmarked Contribution From Meredith Novak,,Earmarked Contribution From Meredith Novak. transmitted by check/EFT,2020
SB23,C00694323,B1C57DA19DB314627B1A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,1000,,Earmarked Contribution From Daniel Otis,,Earmarked Contribution From Daniel Otis. transmitted by check/EFT,2020
SB23,C00694323,B2EDEFADABCCC443692F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-16,1000,,Earmarked Contribution From Richard Mosteller,,Earmarked Contribution From Richard Mosteller. transmitted by check/EFT,2020
SB28a,C00694323,B8FA7287240F64FCA8FD,IND,,Stephens,Howard,,,,5 Taylor Park Loop,,Little Rock,AR,722114075,2020-04-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,B24D9DF2F20F54AAB82A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,1000,,Earmarked Contribution From Burton Lee,,Earmarked Contribution From Burton Lee. transmitted by check/EFT,2020
SB23,C00694323,B5D0219CB1F734BA1B36,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,1000,,Earmarked Contribution From MARK HUTTON,,Earmarked Contribution From MARK HUTTON. transmitted by check/EFT,2020
SB23,C00694323,B0F3596DE21784E81823,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,1000,,Earmarked Contribution From Robert Pennington,,Earmarked Contribution From Robert Pennington. transmitted by check/EFT,2020
SB23,C00694323,B8B4123C75D8A448FB03,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,1000,,Earmarked Contribution From Aaron Gani,,Earmarked Contribution From Aaron Gani. transmitted by check/EFT,2020
SB23,C00694323,B17C81F2BAD9B49338EC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,1000,,Earmarked Contribution From David Roe,,Earmarked Contribution From David Roe. transmitted by check/EFT,2020
SB23,C00694323,BAE9B8A3E28F640F7A79,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-03,1000,,Earmarked Contribution From Doy Henley,,Earmarked Contribution From Doy Henley. transmitted by check/EFT,2020
SB23,C00694323,B552E6952D1754C88A85,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,1000,,Earmarked Contribution From Trae Nunnink,,Earmarked Contribution From Trae Nunnink. transmitted by check/EFT,2020
SB23,C00694323,B6617BE183E44450C872,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,1000,,Earmarked Contribution From Darian Downs,,Earmarked Contribution From Darian Downs. transmitted by check/EFT,2020
SB23,C00694323,B3E1BE810BFDF4CD0B88,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-06-18,1000,,Earmarked Contribution From Kenneth Valach,,Earmarked Contribution From Kenneth Valach. transmitted by check/EFT,2020
SB23,C00694323,BF3661A1F82D44DFFAB7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,1000,,Earmarked Contribution From Mignon M Bentley,,Earmarked Contribution From Mignon M Bentley. transmitted by check/EFT,2020
SB23,C00694323,BB4585BD593C74C88ABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,1000,,Earmarked Contribution From Bradley Bondi,,Earmarked Contribution From Bradley Bondi. transmitted by check/EFT,2020
SB23,C00694323,B8CF59BB557AF43498B2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-21,1000,,Earmarked Contribution From Ken Kilgore,,Earmarked Contribution From Ken Kilgore. transmitted by check/EFT,2020
SB23,C00694323,B018AD904E5444B59A80,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,1000,,Earmarked Contribution From John Barger,,Earmarked Contribution From John Barger. transmitted by check/EFT,2020
SB28a,C00694323,BD7908CFBADE9456C868,IND,,Searcy,Gary,,,,392 Bristol Rd,,Mount Vernon,AR,721119630,2020-06-19,1000,,Refund of Contribution,,,2020
SB23,C00694323,BFEFA142F8DC84ABEAE0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,1000,,Earmarked Contribution From larry smead,,Earmarked Contribution From larry smead. transmitted by check/EFT,2020
SB23,C00694323,BFF7F65103DBD437E93F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,1000,,Earmarked Contribution From PAMELA HAYDEN,,Earmarked Contribution From PAMELA HAYDEN. transmitted by check/EFT,2020
SB23,C00694323,B751193EB7940495985B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,1000,,Earmarked Contribution From Eric Chewning,,Earmarked Contribution From Eric Chewning. transmitted by check/EFT,2020
SB23,C00694323,B99EDD3B4743C406CA4F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,1000,,Earmarked Contribution From Darian Downs,,Earmarked Contribution From Darian Downs. transmitted by check/EFT,2020
SB23,C00694323,B60D9152AE1E547338E1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,1000,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,BDEFB3CA944E142B2887,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-01,1000,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,B01E8848501284930A63,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-02,1000,,Earmarked Contribution From Ivan Zuckerman,,Earmarked Contribution From Ivan Zuckerman. transmitted by check/EFT,2020
SB28a,C00694323,B25D8645983694353A7F,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,726534317,2020-06-19,925,,Refund of Contribution,,,2020
SB28a,C00694323,B3C55E4175E2E4419942,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,726534317,2020-06-25,910,,Refund of Contribution,,,2020
SB28a,C00694323,B737375518F4E4A049D3,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,726534317,2020-06-19,910,,Refund of Contribution,,,2020
SB28a,C00694323,B1901D4E2936247FF9C6,IND,,MCDADE,LOUISE,,,,765 HYW 201 N.   APT 26,,Mountain Home,AR,72653,2020-06-09,765,,Refund of Contribution,,,2020
SB28a,C00694323,BC1247ACE5F884CF6B97,IND,,Lassiter,Jacqueline,,,,9511 Highway 5 N,,Alexander,AR,720027913,2020-06-18,750,,Refund of Contribution,,,2020
SB23,C00694323,BA9D56B99340444CB99B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-27,750,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2020
SB28a,C00694323,B482D244E3AF3411AA6C,IND,,Bardwell,Karen,,,,7529 Highway 65 N,,Harrison,AR,726017974,2020-06-16,700,,Refund of Contribution,,,2020
SB28a,C00694323,B790F236303BB4EC3888,IND,,Williams,Kevin,,,,PO Box 397,,Tyronza,AR,723860397,2020-06-20,675,,Refund of Contribution,,,2020
SB28a,C00694323,B16E57ECADCC147CE8C5,IND,,Allison,Rick,,,,6035 New Hope Rd,,Hackett,AR,729374597,2020-06-26,630,,Refund of Contribution,,,2020
SB28a,C00694323,B5172CDAB081645CEA1D,IND,,Howe,Patty,,,,3405 Pine Valley Dr,,Sherwood,AR,721201771,2020-06-15,630,,Refund of Contribution,,,2020
SB28a,C00694323,BB43514E451374CFFB58,IND,,Allison,Rick,,,,6035 New Hope Rd,,Hackett,AR,729374597,2020-06-30,630,,Refund of Contribution,,,2020
SB28a,C00694323,B3A1035A10D6D4D6088B,IND,,Howe,Patty,,,,3405 Pine Valley Dr,,Sherwood,AR,721201771,2020-06-15,630,,Refund of Contribution,,,2020
SB28a,C00694323,BDD7CB392705C4345999,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,726534317,2020-04-17,600,,Refund of Contribution,,,2020
SB28a,C00694323,BD389C67775A84E05B3F,IND,,Holt,Ceredwyn,,,,407 E Jefferson St,,Mountain View,AR,725609720,2020-06-27,600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA94331C5E5464389B,IND,,Lewis,LaVerne,,,,123 Arrowhead Dr,,Morrilton,AR,721109275,2020-06-05,600,,Refund of Contribution,,,2020
SB28a,C00694323,B0F36236FB5C346CEA91,IND,,Narey,Jeanie,,,,2330 Raintree Dr,,Conway,AR,720322575,2020-06-17,525,,Refund of Contribution,,,2020
SB28a,C00694323,B8361CF53E02746D491B,IND,,Ezernack,Stanley,,,,71 S Cook Rd,,Lewisville,AR,718458096,2020-06-09,525,,Refund of Contribution,,,2020
SB28a,C00694323,BE442723D407D450B871,IND,,Epperson,Janice,,,,PO Box 56,,Hector,AR,728430056,2020-06-25,525,,Refund of Contribution,,,2020
SB23,C00694323,BC98B6E107A9144889A1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,500,,Earmarked Contribution From Tyler Jackson,,Earmarked Contribution From Tyler Jackson. transmitted by check/EFT,2020
SB23,C00694323,BD628C49CD0FB409EBC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-24,500,,Earmarked Contribution From Karl Schwappach,,Earmarked Contribution From Karl Schwappach. transmitted by check/EFT,2020
SB23,C00694323,B4C1832B613A34477821,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,500,,Earmarked Contribution From Kambiz Shahbazi,,Earmarked Contribution From Kambiz Shahbazi. transmitted by check/EFT,2020
SB23,C00694323,BA341E99E486A4BCDB75,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,500,,Earmarked Contribution From Heidi B Hernandez,,Earmarked Contribution From Heidi B Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BCE67532D13614F09943,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,500,,Earmarked Contribution From Marta Rafal,,Earmarked Contribution From Marta Rafal. transmitted by check/EFT,2020
SB23,C00694323,B205F62743B0B4C83960,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,500,,Earmarked Contribution From Roger Duhl,,Earmarked Contribution From Roger Duhl. transmitted by check/EFT,2020
SB23,C00694323,B8ADEBD544A294A3D83B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,500,,Earmarked Contribution From Sam Fiori,,Earmarked Contribution From Sam Fiori. transmitted by check/EFT,2020
SB23,C00694323,B67AD1250B89345D1B76,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,500,,Earmarked Contribution From Minh D Tran,,Earmarked Contribution From Minh D Tran. transmitted by check/EFT,2020
SB23,C00694323,B75A4D08782964CCBB82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,500,,Earmarked Contribution From John Hubbach,,Earmarked Contribution From John Hubbach. transmitted by check/EFT,2020
SB23,C00694323,B3F06D24E252A47DEA68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,500,,Earmarked Contribution From Blake Thompson,,Earmarked Contribution From Blake Thompson. transmitted by check/EFT,2020
SB23,C00694323,BD6FA446728CB4E8E857,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,500,,Earmarked Contribution From Margaret C. Handley,,Earmarked Contribution From Margaret C. Handley. transmitted by check/EFT,2020
SB23,C00694323,BB8673DB04FCF4360956,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-04,500,,Earmarked Contribution From Susie and Larry Hassler,,Earmarked Contribution From Susie and Larry Hassler. transmitted by check/EFT,2020
SB23,C00694323,B40B64756C0F84806B8A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,500,,Earmarked Contribution From Bryan Jacobson,,Earmarked Contribution From Bryan Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B739BA60A0CEB438DB7B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2020-06-29,500,,Earmarked Contribution From Ray Parker,,Earmarked Contribution From Ray Parker. transmitted by check/EFT,2020
SB23,C00694323,B362E23842675486EA4C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-17,500,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B5BF2D23A32C14C34B0A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,500,,Earmarked Contribution From Anthony Esernia,,Earmarked Contribution From Anthony Esernia. transmitted by check/EFT,2020
SB23,C00694323,B4B233EC6270F425C986,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-20,500,,Earmarked Contribution From Constance Davidson,,Earmarked Contribution From Constance Davidson. transmitted by check/EFT,2020
SB23,C00694323,BDD7DF8D68F9543469C8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,500,,Earmarked Contribution From Keith Clancy,,Earmarked Contribution From Keith Clancy. transmitted by check/EFT,2020
SB23,C00694323,B4D6F77F0F9574B5F9BA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,500,,Earmarked Contribution From John Milam,,Earmarked Contribution From John Milam. transmitted by check/EFT,2020
SB23,C00694323,BA6ABA6B199B34906852,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,500,,Earmarked Contribution From Martha Robinson,,Earmarked Contribution From Martha Robinson. transmitted by check/EFT,2020
SB23,C00694323,BB18142B911D24E41AC0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,500,,Earmarked Contribution From Sara Hartsaw,,Earmarked Contribution From Sara Hartsaw. transmitted by check/EFT,2020
SB23,C00694323,B0BEA2081A2574108BD5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-14,500,,Earmarked Contribution From William Kreager,,Earmarked Contribution From William Kreager. transmitted by check/EFT,2020
SB23,C00694323,B366D76842CB841E6A77,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,500,,Earmarked Contribution From Ronald E Johnson,,Earmarked Contribution From Ronald E Johnson. transmitted by check/EFT,2020
SB23,C00694323,B25BF9070CA734D67AE7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-21,500,,Earmarked Contribution From Thomas Sullivan,,Earmarked Contribution From Thomas Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BA93F7D09CEA54AAB8CC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-16,500,,Earmarked Contribution From LyLy D. Rockwell,,Earmarked Contribution From LyLy D. Rockwell. transmitted by check/EFT,2020
SB23,C00694323,B1E7B38F3EAE44F00AC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,500,,Earmarked Contribution From Andrew Komarek,,Earmarked Contribution From Andrew Komarek. transmitted by check/EFT,2020
SB23,C00694323,BC8B6B803501B48C8ABF,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-05-29,500,,Earmarked Contribution From Judy Gerren,,Earmarked Contribution From Judy Gerren. transmitted by check/EFT,2020
SB28a,C00694323,B176BAEA091D44872A57,IND,,Keyes,Griff,,,,2601 N Fillmore St,,Little Rock,AR,722073616,2020-05-22,500,,Refund of Contribution,,,2020
SB23,C00694323,B65BCDA9949A4451ABDB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,500,,Earmarked Contribution From Lisa Scheirman,,Earmarked Contribution From Lisa Scheirman. transmitted by check/EFT,2020
SB23,C00694323,BFFE00B8B74E9408BB08,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-14,500,,Earmarked Contribution From Lisa Scheirman,,Earmarked Contribution From Lisa Scheirman. transmitted by check/EFT,2020
SB23,C00694323,BD9FF01DB86BA4051BCF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,500,,Earmarked Contribution From Mark Bobak,,Earmarked Contribution From Mark Bobak. transmitted by check/EFT,2020
SB23,C00694323,BBF721D46E3CB4B9BAF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,500,,Earmarked Contribution From George Helms,,Earmarked Contribution From George Helms. transmitted by check/EFT,2020
