linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A11CA6962047041BCA5E,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-10-18,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A676C836404C84D2EB1B,IND,,Garland,Sherrill,,,,11 Glenleigh Dr,,Little Rock,AR,72227,,2022-10-10,2900,8800,NA,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A2081FBE62445A894E,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,72758,,2022-10-19,2900,4903,SIDLEY AUSTIN LLP,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A84123B2E977B4ADEB3B,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-10-18,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACEFC457C27C8499CA94,IND,,Hardy,Jon,,,,248 Redoak Cutoff,,Hot Springs National Park,AR,71913,,2022-10-18,1500,1500,Self-Trilakes PT,PHYSICAL THERAPIST,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,ADF7C6116C24745BDB52,IND,,Edmonds,Bob,,,,499 W Mountain View Dr,,Hot Springs National Park,AR,71913,,2022-10-12,1000,5800,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A17116C68295B4DE0834,IND,,Byrd,Paul,,,,415 N McKinley St,Ste 210,Little Rock,AR,72205,,2022-10-17,1000,1000,"Paul Byrd Law Firm, PLLC",TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AECADE319DD3546D5897,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2022-10-04,1000,16400,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A6B247A98CDED42C5B13,IND,,white,michael,,,,5 Lauren Dr,,Texarkana,AR,71854,,2022-10-19,1000,1000,SELF,REAL ESTATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A560AC430CA854BF2B8F,IND,,Tinsley,William E,,,,1 Allied Dr,Ste 2600,Little Rock,AR,72202,,2022-10-18,1000,1000,BERNHARD,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A791E7D2F39074AB98F4,IND,,Edmonds,Bob,,,,499 W Mountain View Dr,,Hot Springs National Park,AR,71913,,2022-10-06,1000,4800,SELF,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A104DF26B5B8C407E972,IND,,Edmonds,Bob,,,,499 W Mountain View Dr,,Hot Springs National Park,AR,71913,,2022-10-06,1000,4800,SELF,SELF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A47455A53E463415597D,IND,,Rodman,Tasker,,,,5 Hyde Ct,,Little Rock,AR,72212,,2022-10-17,760,3800,Optometric Opportunities,OPTOMETRIC PHYSICIAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A141C607911064A16802,IND,,Eubanks,Jon,,,,2543 Greasy Valley Rd,,Paris,AR,72855,,2022-10-16,500,504.5,"Eubanks Farms, Inc",LEGISLATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A199314D52F1B4CE3A09,IND,,Goggans,Miles,,,,40760 State Highway 11 S,,Star City,AR,71667,,2022-10-17,500,500,Goggans Inc,TREE FARMER,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AFACF534AEC6C4A698E4,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-10-07,500,6392,SELF,JANITOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AED1C62A77B644007B7A,IND,,Acord,Jane,,,,8148 Fairway Dr,,Rogers,AR,72756,,2022-10-17,500,500,SELLETHICS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6082EDD81F34CEDB82,IND,,Vanhook,Truman Wayne,,,,PO Box 295,,Springdale,AR,72765,,2022-10-06,500,500,VANHOOK REAL ESTATE,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5002FA9EAE4948C1A3A,IND,,Schroyer,Daniel,,,,10709 Castleton St,,Fort Smith,AR,72908,,2022-10-07,500,3550,BAPTIST HEALTH,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A42E2627BC8AA497EA6A,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-19,500,4171,SELF-EMPLOYED,INSURANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A386EF8ABA0344D9CAD1,IND,,Slobodien,Mark,,,,5302 S Waterbury Ct,,Rogers,AR,72758,,2022-10-19,500,1000,VITAS HEALTHCARE,GOVERNMENT AFFAIRS,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A887FF63C2EFD458B8F3,IND,,Edwards,Robert,,,,1515 S Spring St,,Little Rock,AR,72202,,2022-10-17,500,500,SELF,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A9214CE6173FF46D2A09,IND,,Crone Jr,John,,,,637 Fairbanks Rd,,Quitman,AR,72131,,2022-10-03,500,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06A6D477C12A49BF8E8,IND,,Miller,Sheila,,,,325 Angel Falls Ln,,Springdale,AR,72762,,2022-10-03,500,605,"MILLER COMMERCIAL FLOORING, INC.",SECRETARY TREASURER,,Earmarked for COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20 (C00792515),2022
SA11AI,C00694323,A06F0A33DAE2E4B0BB01,IND,,Varhalla,Ellen,,,,3305 Sunshine Rd,,Royal,AR,71968,,2022-10-05,500,2150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC54B1B56F8B8407D85B,IND,,Williams,Arlyss,,,,102 Amy Dr,,Hot Springs,AR,71913,,2022-10-19,345,345,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3669728416B944D4ABC,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-17,315,16050.3,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AF220BE83F78B4111B58,IND,,Batte,George,,,,PO Box 226,,Fouke,AR,71837,,2022-10-17,300,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A700744C860D8451E9B4,IND,,Carfagno,Jim,,,,307 Avenue 8 NE,,Atkins,AR,72823,,2022-10-05,300,300,"JIM CARFAGNO, JR.,P.A.",LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63A97E1978984DC4BAD,IND,,Witchger,David,,,,46 Hartura Way,,Hot Springs Village,AR,71909,,2022-10-11,250,1450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADB1433A8F3D4FFB8CF,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,250,11254.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA7643677AE5E4D568B8,IND,,beck,david,,,,904 Michael Ann Dr,,White Hall,AR,71602,,2022-10-11,250,255,FIRST ARKANSAS INSURANCE,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D60D9C674FD438BAEC,IND,,Massanelli,Steve,,,,3030 E Stone Mountain Dr,,Fayetteville,AR,72701,,2022-10-08,250,750,SIMMONS BANK,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D4C93CBBC4D4BAA8B7,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,250,11254.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8116D3A4592C486AB38,IND,,Carrick MD,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-09,250,305,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFB0B12250ED94E5F920,IND,,Anderson,William,,,,15704 E Highway 12,,Rogers,AR,72756,,2022-10-17,250,2760,TOWMATE,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B41F3F2CC5E4456805,IND,,HAYGOOD,BOB,,,,102 Bradley 226 Rd,,Warren,AR,71671,,2022-10-19,250,500,SELF-EMPLOYED,COMPUTER PROGRAMMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3AD50B93F9C9494E9A4,IND,,Wingfield,Keith,,,,17 Tupelo Ct,,Little Rock,AR,72223,,2022-10-19,250,870,RIVER ROCK BUILDERS,HOME BUILDER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A31F9637579EE4DFFAF1,IND,,Wingfield,Keith,,,,17 Tupelo Ct,,Little Rock,AR,72223,,2022-10-19,250,870,RIVER ROCK BUILDERS,HOME BUILDER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABD9109F720FE452E965,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-19,250,16715.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9C48F979E894E668A0,IND,,Beers,Albert,,,,187 Ranger Ln,,Mountain Home,AR,72653,,2022-10-14,250,2500,KARR TRANSPORTATION,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A3FC4707E994981844,IND,,Bryant,Neil,,,,4912 Edgemere St,,North Little Rock,AR,72116,,2022-10-09,250,0,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A810F1C1FE70D438BBBF,IND,,Jones,Bill,,,,5201 S Hazel St,,Pine Bluff,AR,71603,,2022-10-17,250,250,Sisssys log cabin,JEWELER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35B29E25F6ED409E877,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,250,13956.3,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A896A5FA4F81D42F68FC,IND,,Newkirk,Chris,,,,12 Mallard Point Cv,Cov,Little Rock,AR,72223,,2022-10-14,250,500,GALLAGHER,EMPLOYEE BENEFITS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A652704FCEF4743548BD,IND,,Bunyard,Teresa,,,,111 Westwood Dr,,De Queen,AR,71832,,2022-10-17,250,550,"BUNYARD BROADCASTING, INC",RADIO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64ABDF2DFF084A01952,IND,,Martin,Herbert,,,,103 Orle Dr,,Little Rock,AR,72223,,2022-10-17,250,605,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A64C05F354C5542B4904,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-16,250,14950.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2DF9D436E31B43B5AF1,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-14,250,12424.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C2A07B060934F648F7,IND,,Jacobs,Donnie,,,,4161 Highway 230,,Walnut Ridge,AR,72476,,2022-10-05,250,1100,SELF,FARMER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7BF48F1F93034D4BA9C,IND,,Keasler,Jim,,,,60 McCulloch St,,Marianna,AR,72360,,2022-10-03,250,850,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE3CD9F7CD4974FC2A5C,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-06,250,9634.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAE244153B8AA42CFA5A,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-04,250,9274.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3BE1D650D5384E08945,IND,,Kolb,Barbara,,,,71 Miguel Way,,Hot Springs Village,AR,71909,,2022-10-02,250,3220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0598CF05D0A5495BB04,IND,,Newkirk,Chris,,,,12 Mallard Point Cv,Cov,Little Rock,AR,72223,,2022-10-03,250,250,GALLAGHER,EMPLOYEE BENEFITS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AA277B03B92487F907,IND,,Jacobs,Donnie,,,,4161 Highway 230,,Walnut Ridge,AR,72476,,2022-10-05,250,1100,SELF,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5C2F70F01F094BE2A41,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-04,250,9274.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A602D912BAFAA4DD08A9,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-02,250,8619.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA9A0C74186BD422DAD1,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2022-10-15,250,2655,POMEROY LAND DEV,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9FD6C7E02B34AA2A94,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,250,13956.3,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AE78DE4D841DA44A29BC,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,250,13956.3,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AE4567D7A34C74C3FB34,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-16,250,14950.3,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AE7C840A500F0406F9EF,IND,,Gates,Joseph,,,,2725 Cantrell Rd,,Little Rock,AR,72202,,2022-10-17,250,250,"Gates Law Firm, PLLC",TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ADA5B0C38B2924876A38,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-17,250,16050.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A91A330A5AB9D4658A0C,IND,,HAYGOOD,BOB,,,,102 Bradley 226 Rd,,Warren,AR,71671,,2022-10-17,250,250,SELF-EMPLOYED,COMPUTER PROGRAMMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8FD1C5C28D064C1A95C,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-14,250,12424.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD0405C3800A14060AAA,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-17,250,16050.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3A0B7657C72949C0AB2,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,250,11254.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0157B555CD4642DFB3F,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,250,11254.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0EE5F71693FC473EA0C,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,250,11254.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A704DC3761D5E437BAD5,IND,,Elmore,James,,,,212 Summertime Bay,,Hot Springs National Park,AR,71913,,2022-10-06,250,1375,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2559D3FC07D644EFA3F,IND,,Watt,Diane,,,,212 Ashley Road 440,,Crossett,AR,71635,,2022-10-08,250,2047,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20C2DAF545B742F0B12,IND,,Carrick MD,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-11,250,620,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0EDABFE165EB44B394B,IND,,WRIGHT,THOMAS,,,,PO Box 5785,,Bella Vista,AR,72714,,2022-10-04,250,600,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE1E70FB374B44769955,IND,,Johnston,Charles,,,,1400 SW Manhattan Ave,,Bentonville,AR,72713,,2022-10-12,250,250,GOTRG,COO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD346C31704844D01B99,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-10-07,250,6392,SELF,JANITOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD10FCAF6FF3C44A0A90,IND,,Craine,Kenneth,,,,5615 N County Road 917,,Blytheville,AR,72315,,2022-10-12,250,250,Unitek Tooling Corporation,Shoo Supervisor,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22E202CD2A604754AF7,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-18,250,16465.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD669672591CC43D6B92,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-10-11,250,6642,SELF,JANITOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADB31C96CA7EA437ABCA,IND,,Massanelli,Steve,,,,3030 E Stone Mountain Dr,,Fayetteville,AR,72701,,2022-10-08,250,750,SIMMONS BANK,FINANCE,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,ACD419E97C0444DF0889,IND,,Witchger,David,,,,46 Hartura Way,,Hot Springs Village,AR,71909,,2022-10-12,250,1700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A04BB36D15B244DFB8A2,IND,,Keeney,Aaron,,,,4306 W Quelinda Dr,,Rogers,AR,72758,,2022-10-02,250,250,Walmart,CHIEF PILOT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4E4DC87083824543A05,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,225,13956.3,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AB9EDD83BCB604F3D936,IND,,Elmore,James,,,,212 Summertime Bay,,Hot Springs National Park,AR,71913,,2022-10-05,225,1125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23540D91DC5C45619AC,IND,,Bullock,Nancy,,,,5208 S 44th St,,Rogers,AR,72758,,2022-10-05,225,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B84D24C34104A1E80E,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,225,13956.3,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AC592BF84F5934C7298E,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-17,207,16050.3,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A45E7CF8C8E9C4A29924,IND,,Kozlowski,Vincent,,,,21 Sunrise Pl,,Cabot,AR,72023,,2022-10-14,200,200,USAF,AIRCRAFT MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FE3430002E3404F962,IND,,Workman,Dane,,,,PO Box 6010,,Springdale,AR,72766,,2022-10-17,200,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70B1BF64606543B5ABD,IND,,Pond,Kevin,,,,2405 Smith St,,Stuttgart,AR,72160,,2022-10-01,200,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED0B6A0CBF8C4572AAA,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2022-10-15,190,2655,POMEROY LAND DEV,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2455653E283B4016B60,IND,,White,Anita,,,,6607 Shady Acres Cir,,Hensley,AR,72065,,2022-10-15,183,421,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A93F2ACDB15D44E13BC0,IND,,Allard,Bart,,,,6313 W Valley View Rd,,Rogers,AR,72758,,2022-10-19,150,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC0299EE083B3402D976,IND,,Ramsey,Debbie,,,,107 Hidden Valley Loop,,Maumelle,AR,72113,,2022-10-03,150,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9639FA8200B748EA80E,IND,,Barry,Michael,,,,6 Sellette Ct,,Little Rock,AR,72223,,2022-10-02,150,350,SELF,DRILLING ENGINEER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A02E7563FF54F42519D9,IND,,Landsaw,Ruth W,,,,14481 Dawn Hill Rd,,Siloam Springs,AR,72761,,2022-10-07,150,2646,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4799809CDDA24E32857,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-18,135,16465.3,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AE364A71BE6DA4FC19B2,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-16,130,14950.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD3D2D182868C47D59DD,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-16,130,14950.3,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AC1748CCB45014058B22,IND,,Calton,Bobby,,,,3344 County Road 317,,Eureka Springs,AR,72632,,2022-10-19,126,840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFB3531577A946E385D,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-10,125,11254.3,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AAAB7D89EF35F4E2B954,IND,,Carrick MD,Gatth,,,,7129 Rockport Dr,,Ozark,AR,72949,,2022-10-11,125,367,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A6BF14222F89D46FB849,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,125,13956.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A43F18A69FE524E8D9E9,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-15,125,13956.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5F9D1CFE801346F3AD9,IND,,Horn,Gay,,,,373 Horn Ln,,Austin,AR,72007,,2022-10-18,125,275,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD8D01DAF4B13495DB2D,IND,,Lee,Thomas,,,,3365 N Fincher Ln,,Fayetteville,AR,72703,,2022-10-06,125,250,Colonial hills,CONTRACTOR,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A9BA2667B1AE6437889F,IND,,Lee,Thomas,,,,3365 N Fincher Ln,,Fayetteville,AR,72703,,2022-10-06,125,250,Colonial hills,CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
