linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A8A4490AC9F0A4A6B9C5,CCM,1820 PAC,,,,,,PO BOX 15283,,WASHINGTON,DC,20003,P2020,2020-10-21,200000,200000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A50E62D20423247E99AB,IND,,Brauer,Stephen,,,,235 17th St SE,,Washington,DC,20003,,2020-10-27,100000,100000,HUNTER ENGINEERING CO.,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A716579C6EF254D8FBF4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,35500,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE41A12FFDD644674A1D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-16,35500,10052300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F9DA5AAC02049D6BE1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,35500,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAE1B0220AF384DCD95F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-15,35500,7456130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF449BE272E9E4A5F9B2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-13,35500,9867000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A166DC57DB92A4481834,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-19,35500,7760940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0CD85009CD34EEB91A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-27,35400,8573680,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2A8D80006E2445AAC3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-25,34400,8261510,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A69CBB48A093946728F5,IND,,Weiss,Stanley,,,,2126 Connecticut Ave NW,Apt 5,Washington,DC,20008,,2020-10-31,29400,51560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A40A6D5DF62AB4B3C803,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-29,28000,8728800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC51057BA742E4F0FAD5,IND,,Weiss,Stanley,,,,2126 Connecticut Ave NW,Apt 5,Washington,DC,20008,,2020-11-20,25000,82160,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A20A5001ABCBC48BB80E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-02,25000,9009850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A74CF9F9962004A5FA87,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-20,21990,10349000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D9F3BE52F954D8CB40,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-15,21100,7456130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A151DB48C78774B92B4A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,16800,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A95C1F3E84EE04C74B00,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,16800,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9A9AAD3FAEE2465F95C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-19,16800,7760940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10434FC790054D77998,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,16800,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5BE4E513AC5442D1A39,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,16800,9355790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3414D1246062404C923,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-22,15000,8058040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A11196EC894B940A6A93,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-22,13450,8058040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2879BEC46CC04317A96,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-10,11550,9680090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0882E8A325B4411BB53,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-16,11430,10052300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9E3DF1DA72E4997800,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2020-11-16,11200,17801,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A40CF4D898D83472DA81,IND,,England,Gordon,,,,425 2nd St NE,,Washington,DC,20002,,2020-11-16,11200,0,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A641C60DA5F424D9E825,IND,,Spencer,Diana D.,,,,2029 Connecticut Ave NW,,Washington,DC,20008,,2020-11-16,11000,11000,DIANA SPENCER FOUNDATION,OFFICER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A9AB5EF5F34194AD9B5C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-22,10970,8058040,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A743C8B72F4344F1AB9F,IND,,Tamasi,David,,,,5435 30th Pl NW,,Washington,DC,20015,,2020-10-28,10000,39200,CHARTWELL STRATEGY GROUP,GOVERNMENT RELATIONS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,ADB042DE915924042BC4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,10000,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF08CC99387E74F38910,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,10000,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44D5059D71E64314AC5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-29,10000,8728800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAEF71404CEA44D79A36,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,10000,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4B05F5CEF83346789F5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,10000,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE82B807FC7C74B51B57,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,10000,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE41134ACF25D4E67935,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-15,10000,1595440,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB8BF62F8CEAC49998AA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,10000,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68013EEEA4274DCA8A2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-11-01,10000,1913100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6BC303EB7DD5457DB4C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,10000,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6562D06D81F44A67B1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,10000,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A98E84DD15D5445BE9D7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-06,10000,2548010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A219DAC8251904E07BF9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,10000,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CA5185C7F9045F3857,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,10000,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2DAFEBB392074B2D8FB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,10000,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57277D225F474FDF908,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-19,10000,7760940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A261FD597D5394E5C9F2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-21,10000,7939560,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A35F13DC554444B8B9C1,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2020-11-17,10000,56050,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,AEE7B02E22DCE4954A20,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-02,10000,9009850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8C8A5BEECC1740A8A9E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-15,10000,9917950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A452872BE17004D0A92A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,10000,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADC59FA0A4124F2A997,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-02,10000,9009850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93736D588F7D4346999,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,10000,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4F72B89BDEF4631899,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-19,8800,7760940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3B34B34A7D0F4859BD6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-03,8690,9086260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC3E05BE8792F4AD5AEC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,8570,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3E56BB3FAD64B46B2A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-16,8570,7519570,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93B3C608D5F145E2AAE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-17,8370,7565240,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD07C6EE0F6F14B6EB7E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-10-15,8275,1663940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A86C06EF907D94A299A4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-06,8210,9449270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A776088E043894B358F7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-20,8210,7837470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A023DE4B290614367A37,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-10-18,8130,1720850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF59E575A00974BF7A2B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-16,8000,10052300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68592A405212488A87E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-07,8000,9496770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51821A3C3A204D278F8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-12,7901.25,9789050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF481EEBF4A404025992,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-28,7830,8629360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFE50C881FDAE446BACC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-21,7830,7939560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0938BA9574E84BFD8CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-23,7780,8155640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68982D9FE4374111BD8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-18,7706,1685420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A711F9783E92F42E19AE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-24,7580,93116.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4850183A9E524EC5A2C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-19,7540,7760940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A56BD4DDA44CE421BB54,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-10-16,7516,1697020,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0BAB8E2B418499BAEE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-10-25,7501,1808310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7A248220FD17450B91A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-31,7227,8864060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A717993F184DE4D9097E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-27,6910,8573680,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B9681DBE81D4C11A9F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-11-10,6901,2063270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5DBFB8EBB41A494F8CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,6800,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F01C0BD96674CA0BC5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,6800,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A97ED87D5A3244655AB0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-27,6800,8573680,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD397D00BEC9D4E9AB07,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-17,6380,10134000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C69F538D75546598CB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-28,6270,8629360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF68A8531478647B389B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-11-06,6260,2012020,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6BB5397472A44D63A59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-17,6130,10134000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5F83E1B0F504235B4B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-02,5730,9009850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABAC2E133B0A24ACBA39,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-23,5720,8155640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5454CAD5D134171A61,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-26,5670,8445200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA84F77481C3E4FA4B74,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-05,5602,9355790,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A350F5911951145F5836,IND,,Weiss,Stanley,,,,2126 Connecticut Ave NW,Apt 5,Washington,DC,20008,,2020-11-01,5600,57160,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A32BB45FE3251401DA24,IND,,Forster,Elizabeth,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-08,5600,14000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A327D8AF8D1AD497C821,IND,,Forster,Elizabeth,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-08,5600,14000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4485DC3A6ED340C78CA,IND,,Forster,Elizabeth,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-15,5600,25200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF62C359C881D4DED9E4,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-15,5600,47600,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A9DC64934053D4F57933,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-10-17,5600,364864,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E8C270227F84F19AC9,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-04,5600,551346,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76248A63F09F4C33B6C,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2020-11-16,5600,17801,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A408E5442142B48D1BFC,CCM,SENATE GEORGIA BATTLEGROUND FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2020-11-21,5600,26166,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2669044D65CF432F9B4,IND,,Forster,Elizabeth,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-22,5600,22400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A6E468987999E4A00A9F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-10-22,5600,427828,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A52F0898EF1FD47499FD,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-22,5600,44800,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE62D0FEE325E477892C,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-15,5600,47600,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1E8A74AC146245EBB97,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-08,5600,36400,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACF72E2E884364C4D843,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-08,5600,36400,CLARK CONSTRUCTION GROUP,DIRECTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADCAD88463FE44E5E812,IND,,McGuire,Brian,,,,3930 Connecticut Ave NW,Apt 103H,Washington,DC,20008,,2020-11-10,5600,13600,"BROWNSTEIN HYATT FARBER SCHRECK, LLP",CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE5E74FAE59284A29924,IND,,Weiss,Stanley,,,,2126 Connecticut Ave NW,Apt 5,Washington,DC,20008,,2020-10-20,5600,13400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A91452F5FB3E947149DF,IND,,Fernandez,Raul,,,,2401 Pennsylvania Ave NW,Ste 480,Washington,DC,20037,,2020-11-16,5600,8400,MONUMENTAL SPORTS  ENTERTAINMENT,VICE CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB96DDAD7E47D4E4F9BE,IND,,Fernandez,JeanMarie,,,,2401 Pennsylvania Ave NW,Ste 480,Washington,DC,20037,,2020-11-17,5600,5600,FERNANDEZ FOUNDATION,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC2A3664C4BB74E22B39,IND,,Hauck,Megan,,,,1300 4th St SE,,Washington,DC,20003,,2020-11-18,5600,23700,NATHANSON+HAUCK,CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC53A3269FACA49F7AC7,IND,,Fernandez,JeanMarie,,,,2401 Pennsylvania Ave NW,Ste 480,Washington,DC,20037,,2020-11-18,5600,5600,FERNANDEZ FOUNDATION,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A22581B76411A4D338AC,IND,,Peterson,Justin,,,,4969 Hillbrook Ln NW,,Washington,DC,20016,,2020-11-18,5600,8400,DCI GROUP,MANAGING PARTNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2563C45613664AA9A49,IND,,England,Gordon,,,,425 2nd St NE,,Washington,DC,20002,,2020-11-16,5600,0,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AADF73BD8B1BF4C178C2,IND,,O'Donnell,Terrence,,,,5133 Yuma St NW,,Washington,DC,20016,,2020-10-31,5600,5575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE958D41F2C7440584D,IND,,Forster,Elizabeth,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2020-11-15,5600,25200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,A66F287A09B034112848,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,5562,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD4B8D973C0644E29A17,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,5562,10200100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A40D58FA611154B98B86,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-18,5562,10200100,,,,Refund of Earmarked Contribution,2020
