linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEB0D6C97B5674A17977,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,5800,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2022
SB23,C00694323,BB786DA027F4147068AE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,B3FAE11B3726F4BB4992,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-28,5800,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,B36D84C4F3DAE47F8B9B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-26,5000,,Earmarked Contribution From Diana Wagner,,Earmarked Contribution From Diana Wagner. transmitted by check/EFT,2022
SB23,C00694323,BFAA4EE80B66945A8929,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-03,5000,,Earmarked Contribution From Joanna Jonsson,,Earmarked Contribution From Joanna Jonsson. transmitted by check/EFT,2022
SB23,C00694323,B68E7E90BC2D8471EB14,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-25,5000,,Earmarked Contribution From Carl Kawaja,,Earmarked Contribution From Carl Kawaja. transmitted by check/EFT,2022
SB23,C00694323,B68C9017742B24DC982C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,5000,,Earmarked Contribution From Fay ONeil,,Earmarked Contribution From Fay ONeil. transmitted by check/EFT,2022
SB23,C00694323,BE1D8AE02ECA940D28BD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-25,5000,,Earmarked Contribution From RD Kern,,Earmarked Contribution From RD Kern. transmitted by check/EFT,2022
SB23,C00694323,BD9C013D30DF74AF19F6,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-26,5000,,Earmarked Contribution From Rob Klausner,,Earmarked Contribution From Rob Klausner. transmitted by check/EFT,2022
SB23,C00694323,BACD0A10067C1499BB9D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-02,5000,,Earmarked Contribution From Rob Lovelace,,Earmarked Contribution From Rob Lovelace. transmitted by check/EFT,2022
SB23,C00694323,BC309B817FAC14561A01,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,5000,,Earmarked Contribution From Gerald Mann,,Earmarked Contribution From Gerald Mann. transmitted by check/EFT,2022
SB23,C00694323,BCB78796C9AA74655B77,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-26,5000,,Earmarked Contribution From David Hoag,,Earmarked Contribution From David Hoag. transmitted by check/EFT,2022
SB23,C00694323,BD3807F4280B2469C867,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-25,5000,,Earmarked Contribution From matthew oconnor,,Earmarked Contribution From matthew oconnor. transmitted by check/EFT,2022
SB28a,C00694323,B04532A07AB614E74A6D,IND,,moore,chad,,,,PO Box 110777,,Anchorage,AK,995110777,2022-11-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2C99580789CC4C32A51,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2900,,Earmarked Contribution From Robert Harrison,,Earmarked Contribution From Robert Harrison. transmitted by check/EFT,2022
SB23,C00694323,B42CF8E002BC4419F958,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B103B4071F65F4869B95,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-20,2900,,Earmarked Contribution From CARL DVORAK,,Earmarked Contribution From CARL DVORAK. transmitted by check/EFT,2022
SB28a,C00694323,B464C3AF0CD714AE3BD9,IND,,Powers,John,,,,PO Box 1213,,Willow,AK,996881213,2022-11-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE36F08C0B16D4C45830,IND,,Powers,John,,,,PO Box 1213,,Willow,AK,996881213,2022-11-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD066738F8A39406EAD4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,2900,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,B7663439AC31B46F3A59,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2900,,Earmarked Contribution From Priscilla O'Shaughnessy,,Earmarked Contribution From Priscilla O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B7CFE60C9664E477D8A2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,BE794A008F85A4F76B35,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-28,2900,,Earmarked Contribution From Amy Hall,,Earmarked Contribution From Amy Hall. transmitted by check/EFT,2022
SB23,C00694323,BE8D8CABDBD0A4B49B73,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,B008A4F4DDB014A8C9C3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2900,,Earmarked Contribution From Rob Sivitilli,,Earmarked Contribution From Rob Sivitilli. transmitted by check/EFT,2022
SB23,C00694323,B102337C9691643C5880,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2900,,Earmarked Contribution From Ryan Peterkin,,Earmarked Contribution From Ryan Peterkin. transmitted by check/EFT,2022
SB23,C00694323,B19E356B178CD4D899FD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,2900,,Earmarked Contribution From Jerry Neil Paul,,Earmarked Contribution From Jerry Neil Paul. transmitted by check/EFT,2022
SB23,C00694323,B9225DB26A01E4C6CA90,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,2900,,Earmarked Contribution From john jessee,,Earmarked Contribution From john jessee. transmitted by check/EFT,2022
SB23,C00694323,B77DF839D70FB434CB03,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,2900,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2022
SB23,C00694323,BF4B25C4083714B1490A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-29,2900,,Earmarked Contribution From Carl Marrs,,Earmarked Contribution From Carl Marrs. transmitted by check/EFT,2022
SB23,C00694323,BB1F3665E69734D178AB,CCM,ALASKA PAC,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-14,2900,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2022
SB23,C00694323,B35DF6BA6AEAD4E8A9FD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2900,,Earmarked Contribution From Brian Carty,,Earmarked Contribution From Brian Carty. transmitted by check/EFT,2022
SB23,C00694323,B14D6488335E24172AC5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-19,2900,,Earmarked Contribution From Julie Nichols,,Earmarked Contribution From Julie Nichols. transmitted by check/EFT,2022
SB23,C00694323,BB8BAD172FBE847C6808,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,2900,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2022
SB23,C00694323,BB5648FA2916842FF9DF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BA903D1C048F740A78E0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,2900,,Earmarked Contribution From Paul Seegers,,Earmarked Contribution From Paul Seegers. transmitted by check/EFT,2022
SB23,C00694323,BC97B480C8A874EC0BCC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,2900,,Earmarked Contribution From Ben Howe,,Earmarked Contribution From Ben Howe. transmitted by check/EFT,2022
SB23,C00694323,B9B15E00C722C4595892,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2900,,Earmarked Contribution From Tyler Loken,,Earmarked Contribution From Tyler Loken. transmitted by check/EFT,2022
SB23,C00694323,B926F3A56FBA94A93B81,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,B192C1F916B9142C6B34,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2900,,Earmarked Contribution From Joyce McMahon,,Earmarked Contribution From Joyce McMahon. transmitted by check/EFT,2022
SB23,C00694323,BF901123FE1A941FCBA8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BFC6E09FFAEEF473BA72,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-26,2900,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2022
SB23,C00694323,B04C1C9B5B8554D18A9D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B67DE574C7BC54165AB3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2500,,Earmarked Contribution From Kevin Moore,,Earmarked Contribution From Kevin Moore. transmitted by check/EFT,2022
SB23,C00694323,B1223188EAF4A4F78813,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-26,2500,,Earmarked Contribution From Curtis Baker,,Earmarked Contribution From Curtis Baker. transmitted by check/EFT,2022
SB23,C00694323,B733C01AB3D7F4AC7913,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,2500,,Earmarked Contribution From Douglas Huff,,Earmarked Contribution From Douglas Huff. transmitted by check/EFT,2022
SB23,C00694323,B9E29E1EB3BD94F23AB2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-12,2500,,Earmarked Contribution From Derrick Warfel,,Earmarked Contribution From Derrick Warfel. transmitted by check/EFT,2022
SB23,C00694323,BA17B1E1F4FCA427898E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,2500,,Earmarked Contribution From Heidi Goodarzi,,Earmarked Contribution From Heidi Goodarzi. transmitted by check/EFT,2022
SB23,C00694323,B2E412EF0791345C4883,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2500,,Earmarked Contribution From Thomas McGrath,,Earmarked Contribution From Thomas McGrath. transmitted by check/EFT,2022
SB23,C00694323,B2658D89B46BC4520B51,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-31,2500,,Earmarked Contribution From Shawn Fuller,,Earmarked Contribution From Shawn Fuller. transmitted by check/EFT,2022
SB23,C00694323,B48FAC6B932F84C1D8DE,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-25,2500,,Earmarked Contribution From Chris Burt,,Earmarked Contribution From Chris Burt. transmitted by check/EFT,2022
SB23,C00694323,B61DB090E80654A01978,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-26,2500,,Earmarked Contribution From Dave Viale,,Earmarked Contribution From Dave Viale. transmitted by check/EFT,2022
SB28a,C00694323,B3F288312F3C8445E828,IND,,marrs,carl,,,,2239 Sorbus Way,,Anchorage,AK,995084051,2022-11-01,2100,,Refund of Contribution,,,2022
SB23,C00694323,B9990C33BA3FF44848DF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,2000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,BA919578ECB064B06BAF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,2000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B8861F951CCC94504900,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-11-07,1655,,Earmarked Contribution From Karen Lackey,,Earmarked Contribution From Karen Lackey. transmitted by check/EFT,2022
SB23,C00694323,B63E378DA769640A1B38,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-11-07,1550,,Earmarked Contribution From John Harris,,Earmarked Contribution From John Harris. transmitted by check/EFT,2022
SB23,C00694323,B47D759756DEC4C409F2,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-27,1500,,Earmarked Contribution From carl marrs,,Earmarked Contribution From carl marrs. transmitted by check/EFT,2022
SB23,C00694323,BD769814EE4044FC59FD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,1500,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,BD8A46C82F8934926A8E,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-26,1500,,Earmarked Contribution From Douglas Huff,,Earmarked Contribution From Douglas Huff. transmitted by check/EFT,2022
SB23,C00694323,B26936A17BE1D4410A28,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-11-07,1049,,Earmarked Contribution From Stu Graham,,Earmarked Contribution From Stu Graham. transmitted by check/EFT,2022
SB23,C00694323,B026A9C82E2A54DD297A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,1000,,Earmarked Contribution From carol scribner,,Earmarked Contribution From carol scribner. transmitted by check/EFT,2022
SB23,C00694323,B0CB4F82566DC48C8A83,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,1000,,Earmarked Contribution From Joe Kollock,,Earmarked Contribution From Joe Kollock. transmitted by check/EFT,2022
SB23,C00694323,B0FFDC0EC76E84C6D846,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,1000,,Earmarked Contribution From BRIAN MAGUIRE,,Earmarked Contribution From BRIAN MAGUIRE. transmitted by check/EFT,2022
SB23,C00694323,BD95F59B6C35E4C41A1D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,1000,,Earmarked Contribution From Janice Rhodes,,Earmarked Contribution From Janice Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B112B44170EEA4264A5F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,1000,,Earmarked Contribution From Mike Ward,,Earmarked Contribution From Mike Ward. transmitted by check/EFT,2022
SB23,C00694323,BB684D388DB2146DEB48,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,1000,,Earmarked Contribution From Edwin Frost,,Earmarked Contribution From Edwin Frost. transmitted by check/EFT,2022
SB23,C00694323,BB452054B02E74285BEF,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-31,1000,,Earmarked Contribution From Thomas Gross,,Earmarked Contribution From Thomas Gross. transmitted by check/EFT,2022
SB23,C00694323,BEB0F8419D3984110A00,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,1000,,Earmarked Contribution From Damien Stella,,Earmarked Contribution From Damien Stella. transmitted by check/EFT,2022
SB23,C00694323,BB9018C94088E47E18E0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,1000,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,BB7AD11A554EE48EBA77,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,1000,,Earmarked Contribution From Jim Johnson,,Earmarked Contribution From Jim Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBB7CE21A78CC4D7BBD9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,1000,,Earmarked Contribution From Brian Mickle,,Earmarked Contribution From Brian Mickle. transmitted by check/EFT,2022
SB23,C00694323,B0C16226A95D04F99BEA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,1000,,Earmarked Contribution From JOHN WURTS,,Earmarked Contribution From JOHN WURTS. transmitted by check/EFT,2022
SB23,C00694323,B17354A16084A4482987,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-27,1000,,Earmarked Contribution From Amie John Sommer,,Earmarked Contribution From Amie John Sommer. transmitted by check/EFT,2022
SB23,C00694323,B69E458469CA64E99B1A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,1000,,Earmarked Contribution From Lance Collins,,Earmarked Contribution From Lance Collins. transmitted by check/EFT,2022
SB23,C00694323,BE30CACAABB3046FAA1D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,1000,,Earmarked Contribution From Terrence Jacobs,,Earmarked Contribution From Terrence Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B0408E0F4CF3942DDAD5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,1000,,Earmarked Contribution From Elbridge Walker,,Earmarked Contribution From Elbridge Walker. transmitted by check/EFT,2022
SB23,C00694323,BE50CA6C380DD41B9B69,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,1000,,Earmarked Contribution From Dennis Johnston,,Earmarked Contribution From Dennis Johnston. transmitted by check/EFT,2022
SB23,C00694323,B7AC52F8EB79A4EADA19,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,1000,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2022
SB23,C00694323,B34AAA9032764451DA4B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-06,1000,,Earmarked Contribution From Malathi D'Souza,,Earmarked Contribution From Malathi D'Souza. transmitted by check/EFT,2022
SB23,C00694323,BF3EA782DFC914AC38F4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,1000,,Earmarked Contribution From Alex Anderson,,Earmarked Contribution From Alex Anderson. transmitted by check/EFT,2022
SB23,C00694323,B619ED5D922CF406DA92,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,1000,,Earmarked Contribution From Margaret Gorano,,Earmarked Contribution From Margaret Gorano. transmitted by check/EFT,2022
SB23,C00694323,B54B7CD422D824E12937,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,1000,,Earmarked Contribution From David Hultquist,,Earmarked Contribution From David Hultquist. transmitted by check/EFT,2022
SB23,C00694323,B8EC270B241F746FC956,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,1000,,Earmarked Contribution From Michaelon Olson,,Earmarked Contribution From Michaelon Olson. transmitted by check/EFT,2022
SB23,C00694323,B27635B9AC09E4528866,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,1000,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B2B5078F91F1348C4BE2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,1000,,Earmarked Contribution From Gary Brown,,Earmarked Contribution From Gary Brown. transmitted by check/EFT,2022
SB23,C00694323,B2B96D48DD93D48F9868,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-25,1000,,Earmarked Contribution From Jim Thacker,,Earmarked Contribution From Jim Thacker. transmitted by check/EFT,2022
SB23,C00694323,B28A7E8FC98FF42DFB0B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-25,1000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B791FBC8A67E04635843,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,1000,,Earmarked Contribution From David Shimm,,Earmarked Contribution From David Shimm. transmitted by check/EFT,2022
SB23,C00694323,B74DC4F14D0F4433FB1D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-10-20,1000,,Earmarked Contribution From Nat'l Coalition of Turkish American Women PAC,,Earmarked Contribution From Nat'l Coalition of Turkish American Women PAC. transmitted by check/EFT,2022
SB23,C00694323,B4E5CFDBBFD5E4915ABC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,1000,,Earmarked Contribution From James Ficarro,,Earmarked Contribution From James Ficarro. transmitted by check/EFT,2022
SB23,C00694323,B7204141AB6754587B74,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,1000,,Earmarked Contribution From James Klingbeil,,Earmarked Contribution From James Klingbeil. transmitted by check/EFT,2022
SB23,C00694323,B5634B19E72F34CE6A1E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,1000,,Earmarked Contribution From George Nagrodsky,,Earmarked Contribution From George Nagrodsky. transmitted by check/EFT,2022
SB23,C00694323,B5DAA4D76B0FE41FCA03,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,1000,,Earmarked Contribution From Marilyn or Ted Franke,,Earmarked Contribution From Marilyn or Ted Franke. transmitted by check/EFT,2022
SB23,C00694323,B79716A721D114D9EBD9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,1000,,Earmarked Contribution From Michael Carducci,,Earmarked Contribution From Michael Carducci. transmitted by check/EFT,2022
SB23,C00694323,B7564E76E1B4D45A2BB7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,1000,,Earmarked Contribution From William De Schweinitz,,Earmarked Contribution From William De Schweinitz. transmitted by check/EFT,2022
SB23,C00694323,B8E618DA4B93E4CB08C2,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-10-31,1000,,Earmarked Contribution From Cindy Plumb,,Earmarked Contribution From Cindy Plumb. transmitted by check/EFT,2022
SB23,C00694323,B8DDA4193130642389BA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,1000,,Earmarked Contribution From Marshall Harrison,,Earmarked Contribution From Marshall Harrison. transmitted by check/EFT,2022
SB23,C00694323,BC7FC813594DC48F89CD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-13,1000,,Earmarked Contribution From Claire Chan,,Earmarked Contribution From Claire Chan. transmitted by check/EFT,2022
SB23,C00694323,BAAFEC1BDB31742E2997,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-18,1000,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2022
SB23,C00694323,B5EE66FFA05BD4003922,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,1000,,Earmarked Contribution From LARRY SUNDQUIST,,Earmarked Contribution From LARRY SUNDQUIST. transmitted by check/EFT,2022
SB23,C00694323,B820B1D1382E64A09828,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,1000,,Earmarked Contribution From Blake Thompson,,Earmarked Contribution From Blake Thompson. transmitted by check/EFT,2022
