linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9991060586A14F898DA,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B458DF6290A634ABFA87,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B6DD9EA3F5DF74E89A3C,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-11,2500,,Earmarked Contribution From Clark Crawford,,Earmarked Contribution From Clark Crawford. transmitted by check/EFT,2022
SB23,C00694323,BADE589AD747E4A40896,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-13,250,,Earmarked Contribution From Joshua Blackaby,,Earmarked Contribution From Joshua Blackaby. transmitted by check/EFT,2022
SB23,C00694323,B757420B611454452998,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-15,250,,Earmarked Contribution From Jon Raymond,,Earmarked Contribution From Jon Raymond. transmitted by check/EFT,2022
SB23,C00694323,B4EE74EE459C64A6C938,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-11,250,,Earmarked Contribution From Brent Sanford,,Earmarked Contribution From Brent Sanford. transmitted by check/EFT,2022
SB28a,C00694323,BC0D0D5B153D6440586E,IND,,Buchholz,Arlin,,,,1876 Woodland Dr,,Wahpeton,ND,580753131,2022-10-15,104,,Refund of Contribution,,,2022
SB23,C00694323,B8711408D707A45D19DE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,100,,Earmarked Contribution From Jan Promersberger,,Earmarked Contribution From Jan Promersberger. transmitted by check/EFT,2022
SB28a,C00694323,B93BAC36EB80C4DD1981,IND,,Matzke,Rick,,,,3417 Northrop Dr,,Bismarck,ND,585038072,2022-10-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9CAE716890CA4EC9B91,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA609F742EC9F4824B41,IND,,Matzke,Rick,,,,3417 Northrop Dr,,Bismarck,ND,585038072,2022-10-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B8095C0F774F945979CE,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-05,100,,Earmarked Contribution From Michael Rud,,Earmarked Contribution From Michael Rud. transmitted by check/EFT,2022
SB23,C00694323,BF2476E804E294CA0904,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-07,100,,Earmarked Contribution From Irene Olin,,Earmarked Contribution From Irene Olin. transmitted by check/EFT,2022
SB28a,C00694323,B46EC2661CA774A398C3,IND,,Ries,Ruth,,,,4288.52nd St S,,Fargo,ND,58104,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B56C14C8CF4E245DDBBF,IND,,Sandstrom,Dale,,,,PO Box 144,,Bismarck,ND,585020144,2022-10-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B11ECC37D894147C2854,IND,,Masset,Judy,,,,4921 Harbor Trl SE,,Mandan,ND,585547954,2022-10-06,100,,Refund of Contribution,,,2022
SB23,C00694323,B1944DE22EFFF4EF1805,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B43AA1DC2A9FA4AE2972,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B586E8943889E434B911,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-06,75,,Earmarked Contribution From Ronald Birdsong,,Earmarked Contribution From Ronald Birdsong. transmitted by check/EFT,2022
SB23,C00694323,B5B68F7ECACAB4301A0A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-16,75,,Earmarked Contribution From Mike Hutchin,,Earmarked Contribution From Mike Hutchin. transmitted by check/EFT,2022
SB23,C00694323,B15E80CB7CD5A4861B6E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-07,75,,Earmarked Contribution From JOSEPH U,,Earmarked Contribution From JOSEPH U. transmitted by check/EFT,2022
SB23,C00694323,B209F2C6162BB4EF298D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-11,75,,Earmarked Contribution From Roseleen Moore,,Earmarked Contribution From Roseleen Moore. transmitted by check/EFT,2022
SB28a,C00694323,BF33ABF9E364C4824937,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,75,,Refund of Contribution,,,2022
SB23,C00694323,BDF6BD99958374BD2B67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-01,50,,Earmarked Contribution From William t Anderson,,Earmarked Contribution From William t Anderson. transmitted by check/EFT,2022
SB23,C00694323,BFD0AEB2EA411430D95C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-03,50,,Earmarked Contribution From Joel Broyles,,Earmarked Contribution From Joel Broyles. transmitted by check/EFT,2022
SB23,C00694323,B69005AE19AA54BB3A2E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,50,,Earmarked Contribution From MILTON DAY,,Earmarked Contribution From MILTON DAY. transmitted by check/EFT,2022
SB23,C00694323,B33967BB9246B46168DC,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-01,50,,Earmarked Contribution From robert hieb,,Earmarked Contribution From robert hieb. transmitted by check/EFT,2022
SB23,C00694323,B038629A7EDA64589856,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,50,,Earmarked Contribution From Dr. Mack Himaya,,Earmarked Contribution From Dr. Mack Himaya. transmitted by check/EFT,2022
SB23,C00694323,BA17B7A5550F94AA2B6B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,50,,Earmarked Contribution From CHARLES PILKINTON,,Earmarked Contribution From CHARLES PILKINTON. transmitted by check/EFT,2022
SB23,C00694323,BBBBCAB428B804088A5D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-08,50,,Earmarked Contribution From Tricia Saad,,Earmarked Contribution From Tricia Saad. transmitted by check/EFT,2022
SB28a,C00694323,B4CD7CADFE5F84232944,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1C450042BDDE40EF8F6,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B40D5F8F2EA8E4E319B4,IND,,Herman,Rollin,,,,7888 County 1,,Devils Lake,ND,583018939,2022-10-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2BB438EA01F64E0AB8D,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,586016144,2022-10-10,50,,Refund of Contribution,,,2022
SB23,C00694323,B255E1AB85280406398A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-19,50,,Earmarked Contribution From Robert Thrun,,Earmarked Contribution From Robert Thrun. transmitted by check/EFT,2022
SB23,C00694323,BF40E658789184B5EAEB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,50,,Earmarked Contribution From Mel Workman,,Earmarked Contribution From Mel Workman. transmitted by check/EFT,2022
SB23,C00694323,B6E34273581EB4A60A61,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-15,50,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2022
SB28a,C00694323,BC4756E6F1B74436DBE0,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8EC8B464066E49B9803,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B52D5E2370B014DC99D7,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2DFC7BFF85664E53B60,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF0C2043486544B339A8,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCC01DF72DC9C47D7A82,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC6BCE252CF434850885,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B05784A1726C44FF097D,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B94A9281CEBA2415CB08,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,585035367,2022-10-03,39.6,,Refund of Contribution,,,2022
SB28a,C00694323,BD34EAD9688424D7C9F2,IND,,Harris,Chris,,,,5919 Silverleaf Dr S,,Fargo,ND,581047127,2022-10-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BABDF777D2FA740E9A6B,IND,,Harris,Chris,,,,5919 Silverleaf Dr S,,Fargo,ND,581047127,2022-10-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6A628E86DB3C4B438A8,IND,,Harris,Chris,,,,5919 Silverleaf Dr S,,Fargo,ND,581047127,2022-10-13,35,,Refund of Contribution,,,2022
SB23,C00694323,BB8E8A2ACDCFD415099E,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-04,35,,Earmarked Contribution From Bruce Squires,,Earmarked Contribution From Bruce Squires. transmitted by check/EFT,2022
SB23,C00694323,B9A34F87A3FDB48C0B2F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,25,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2022
SB28a,C00694323,BDF03C4B129A94878BF6,IND,,Stroh,Edwin,,,,12611 80th St SE,,Stirum,ND,580699510,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA7A133B837F485797A,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC50EA813222F4253827,IND,,Stroh,Edwin,,,,12611 80th St SE,,Stirum,ND,580699510,2022-10-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B6E905E4855B3420F9D3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-14,25,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,B4BB61E8190604C0C8BB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B4DAEF8422BDE47B7A8D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-10,25,,Earmarked Contribution From Deanna Grimsby,,Earmarked Contribution From Deanna Grimsby. transmitted by check/EFT,2022
SB23,C00694323,B248E3B4408E14693B35,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,25,,Earmarked Contribution From Debbie Phillips,,Earmarked Contribution From Debbie Phillips. transmitted by check/EFT,2022
SB23,C00694323,B415386685DDB4611909,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-12,25,,Earmarked Contribution From gerard petrozelli,,Earmarked Contribution From gerard petrozelli. transmitted by check/EFT,2022
SB23,C00694323,B95E6DEF101714668ACA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,25,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,B188D308BB3E94B738F4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B1120990EF3804D5B9A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-11,25,,Earmarked Contribution From Roseleen Moore,,Earmarked Contribution From Roseleen Moore. transmitted by check/EFT,2022
SB23,C00694323,B51AF18E75A3F43CD8CF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,B517FD1DA098F495793C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-15,25,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2022
SB23,C00694323,B23F009ED8BBD4132A7A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B494C9B9DB4A14CC58A0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-18,25,,Earmarked Contribution From William Silliman,,Earmarked Contribution From William Silliman. transmitted by check/EFT,2022
SB23,C00694323,B4A4C922A9976484CBDD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-16,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B2DDB4232A3AA418699D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-15,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BAAA1B184B2D34DDCBEA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,B18577382661F4438BDD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BA4848E452945415CB1F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-12,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B8F82B71C3A114EA1947,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,BB9B809783A094AAAB74,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-12,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B9D85D46AF77C4C31B51,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-12,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,B7ACB2D9031B54987B49,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-11,25,,Earmarked Contribution From Thomas Darrell,,Earmarked Contribution From Thomas Darrell. transmitted by check/EFT,2022
SB23,C00694323,B8AE898A2ACC54AD182F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-12,25,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BC8977174E7734FC7A50,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-14,25,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,BE799824A58FF4732AB3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-18,25,,Earmarked Contribution From Paul Latour,,Earmarked Contribution From Paul Latour. transmitted by check/EFT,2022
SB23,C00694323,BF81BA2F4E7614855895,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-18,25,,Earmarked Contribution From Gregory Mccray,,Earmarked Contribution From Gregory Mccray. transmitted by check/EFT,2022
SB28a,C00694323,B5847C97D64AE4DE38FB,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B69D2C4B91C7D47A8B1C,IND,,Stroh,Edwin,,,,12611 80th St SE,,Stirum,ND,580699510,2022-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B744FE9111A3C496F8F2,IND,,Harris,Joe,,,,2824 Whisper Dr,,Bismarck,ND,585048506,2022-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B881B50D7171C4854803,IND,,Stroh,Edwin,,,,12611 80th St SE,,Stirum,ND,580699510,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8FD31F869AA14BC2A77,IND,,Stroh,Edwin,,,,12611 80th St SE,,Stirum,ND,580699510,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA063D3250A2340FE9BC,IND,,Nebben,Catherine,,,,PO Box 25,,Rutland,ND,580670025,2022-10-05,25,,Refund of Contribution,,,2022
SB23,C00694323,BC13B17D7C4B243AE95C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BC03BC8D92F394F65B17,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,25,,Earmarked Contribution From Rex Teter,,Earmarked Contribution From Rex Teter. transmitted by check/EFT,2022
SB23,C00694323,B0E9F38B33A6C43BDACB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B33C8C01AAEE2454EB19,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B3046C0740CE94F0F83D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B6364558CF4FC4E0091C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,B621204C3F0C84F97827,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-04,25,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,B373CE63F89A340779A2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-02,25,,Earmarked Contribution From Michael Henry,,Earmarked Contribution From Michael Henry. transmitted by check/EFT,2022
SB23,C00694323,B37DF0274949A406D898,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-05,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,BEC435E012C73489C9F6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-19,25,,Earmarked Contribution From Derek Marrocco,,Earmarked Contribution From Derek Marrocco. transmitted by check/EFT,2022
SB23,C00694323,BED3900858417489490A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-10,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B9BAE33A6ED904B00B42,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-01,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BA948B9AC637846EA971,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-01,25,,Earmarked Contribution From Lola Copenhaver,,Earmarked Contribution From Lola Copenhaver. transmitted by check/EFT,2022
SB23,C00694323,BB4A57BDEC5DC425FBA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-06,25,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2022
SB23,C00694323,B869F5BF859184E8087A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-02,25,,Earmarked Contribution From Thao Guyen,,Earmarked Contribution From Thao Guyen. transmitted by check/EFT,2022
SB23,C00694323,BBF8ACCF977D1470DB3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-19,25,,Earmarked Contribution From Laura A,,Earmarked Contribution From Laura A. transmitted by check/EFT,2022
SB23,C00694323,BC122CC88756342319B3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-19,25,,Earmarked Contribution From Miguel Hernandez,,Earmarked Contribution From Miguel Hernandez. transmitted by check/EFT,2022
SB28a,C00694323,B50EE73A9BE3946948ED,IND,,Harris,Joe,,,,2824 Whisper Dr,,Bismarck,ND,585048506,2022-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B308AE59E972042B38AA,IND,,Nebben,Catherine,,,,PO Box 25,,Rutland,ND,580670025,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE2F5A5D8CBCC46CEBBE,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3008B17BCDF040918BD,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE6C90259BDC749FCB36,IND,,Harris,Joe,,,,2824 Whisper Dr,,Bismarck,ND,585048506,2022-10-07,20,,Refund of Contribution,,,2022
SB23,C00694323,B4EEDFE4E29964D768A2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-11,20,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B3797A7D5E1CC4F57BC5,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-08,20,,Earmarked Contribution From Jake Rodenbiker,,Earmarked Contribution From Jake Rodenbiker. transmitted by check/EFT,2022
SB23,C00694323,B1CF7AE3512E940549C0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-18,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BF933ABA0AE734FACAF0,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-08,20,,Earmarked Contribution From Pam Bragg,,Earmarked Contribution From Pam Bragg. transmitted by check/EFT,2022
SB28a,C00694323,B4FD9DC205EF444D08EC,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,19,,Refund of Contribution,,,2022
SB23,C00694323,BE9734C7838A2407C8E7,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-10,15,,Earmarked Contribution From Rodney Williams,,Earmarked Contribution From Rodney Williams. transmitted by check/EFT,2022
SB28a,C00694323,B6EDD6A94B0C34779A48,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,14.25,,Refund of Contribution,,,2022
SB28a,C00694323,BC4C346D06DDC4C81A6D,IND,,Larson,Thomas,,,,915 N 32nd St,,Bismarck,ND,585013223,2022-10-04,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFBEBEADB380B403AA28,IND,,Larson,Thomas,,,,915 N 32nd St,,Bismarck,ND,585013223,2022-10-04,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BC0A342A3954C4232BCF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-06,10,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
