linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8FA53437E4284CDEB23,IND,,Michaud,Thomas,,,,45 Ridgeview Ave,,Greenwich,CT,068304755,2019-07-28,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B75A957745D1643A4AD8,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,068242851,2019-09-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDBE294809CBD4F19824,IND,,Leighton,Sharon,,,,370 Dugg Hill Rd,,Woodstock,CT,062811611,2019-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3443C701FCD2429EBF0,IND,,Keany,Sutton,,,,20 Buttonball Ln,,Weston,CT,068832302,2019-08-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,B42017CD167A04DC3AC4,IND,,Wadia,Dinyar,,,,134 Main St,,New Canaan,CT,068405512,2019-09-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDE30367F35DB4C9BA1C,IND,,Wadia,Dinyar,,,,134 Main St,,New Canaan,CT,068405512,2019-09-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B297B20CFE5CB4634975,IND,,Wadia,Dinyar,,,,134 Main St,,New Canaan,CT,068405512,2019-11-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7AD2AE6261EB470FBC7,IND,,Wadia,Dinyar,,,,134 Main St,,New Canaan,CT,068405512,2019-09-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7C44FC3F1A2C4CBDADF,IND,,Fagan Herman,Elizabeth,,,,542 Round Hill Rd,,Greenwich,CT,068312641,2019-09-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD0B5169F3E145F0B91,IND,,mallinson,john,,,,187 Higganum Rd,,Durham,CT,064223010,2019-09-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A29293A964344F9888,IND,,Korzenko,Jan,,,,272 Woodmont Rd,,Milford,CT,064602846,2019-12-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC5122E116E5C4DC8A3E,IND,,Levinson,Linda,,,,13 Heritage Dr,,Easton,CT,066122241,2019-12-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B84777D6E691C431C9A3,IND,,Puetz,Linda,,,,334B Old Colchester Rd,,Uncasville,CT,063822306,2019-11-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B10ACEB99C89E40A3849,IND,,Zielinski,William,,,,9 Red Barn Rd,,Oxford,CT,064781765,2019-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7667438E1547BBAC6,IND,,Morris,Robert Stirling,,,,PO Box 53,,Canterbury,CT,063310053,2019-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64B64140AEE744F1A82,IND,,Mitchell,Timothy,,,,37 Heather Ln,,North Granby,CT,060601210,2019-11-18,51,,Refund of Contribution,,,2020
SB28a,C00694323,B485ECA188438429F889,IND,,Traikoff,Nikola,,,,12 Birch Rd,,Danbury,CT,068113456,2019-09-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B8E056F5D40456883A,IND,,Gray,josephine,,,,139 Oenoke Rdg,,New Canaan,CT,068404107,2019-11-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDF7F437D8AFF4B4BA80,IND,,Trapanotto,Carmel,,,,560 Silver Sands Rd,,East Haven,CT,065124600,2019-12-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAF297AF18E5F424EB3C,IND,,Boyd,Thomas,,,,Main st,,Old Lyme,CT,06371,2019-12-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2886AB8600E249A2B5D,IND,,Morris,Robert Stirling,,,,PO Box 53,,Canterbury,CT,063310053,2019-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3306258873FA4E14878,IND,,Benneche,Tom,,,,19 Barry Ln,,Simsbury,CT,060702001,2019-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B322B253338134BA6B43,IND,,Futie,Frank,,,,903 King St,,Greenwich,CT,068313605,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE16F16FCBFAE495281E,IND,,Braatz,Laura,,,,13 Reilly Pl,,Bristol,CT,060104138,2019-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE727DC5FF80C4B879A9,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEC6E8DA029304CF5A7F,IND,,Munoz,Cesar,,,,77 Burnham Rd,,Avon,CT,060012534,2019-11-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B842894CB091C4395BB3,IND,,Woody,Elaine,,,,152 Bradford Walk,,New Britain,CT,060531073,2019-12-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF1571D3244CB46F5844,IND,,Fernandez,Sal,,,,40 Bernardino Ave,,Enfield,CT,060821842,2019-12-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF86B8E223DA24B84B4D,IND,,Cope,Jill,,,,12 West Ln,,Bloomfield,CT,060023455,2019-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B809D5AE9DB834B7AA2A,IND,,Generis,Bridget L,,,,26 Flag Dr,,Manchester,CT,060422435,2019-08-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC25E8D937FDE4CD08D3,IND,,Furey,Mary,,,,532 Fire St,,Oakdale,CT,063701834,2019-12-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA4C9D41ADA3D4F04B5E,IND,,Bruderman Jr,John M,,,,45 Clara Dr,Apt 1132,Mystic,CT,063553801,2019-12-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BACEB8340BA85411BB63,IND,,Noonan,Maureen,,,,1875 Perkins St,,Bristol,CT,060108910,2019-12-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB90D9C358AC7414AA03,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B30EA8CE35E934F0BA91,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C7C51345134D80B56,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33A1B61D548A45BB996,IND,,liebowitz,katarina,,,,PO Box 246,,Roxbury,CT,067830246,2019-11-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBA36A93B06A04B59AE7,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E1E39A7900D471BA7C,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5180576E94804ACE8DF,IND,,Andrade,Kimberly,,,,161 Cornfield Rd,,Milford,CT,064611704,2019-11-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAFBFD9FB88E54712B5B,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7D5B846A3AC44829A39,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B11F9F8B30342FD9E7,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF63F38788CC742A9AF8,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3F2C88E121554A009D3,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8A0833601ECB4752B1C,IND,,Fernandez,Sal,,,,40 Bernardino Ave,,Enfield,CT,060821842,2019-12-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9647BF3C82EC4A36B04,IND,,Straniti,Kelly,,,,1 Ponus Ave,,Norwalk,CT,068502609,2019-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5ADE898BF0084D33AAE,IND,,Moggia,Jorge,,,,249 Field St,,Newington,CT,061115408,2019-12-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCD8418BE7F6B42408A9,IND,,Bednarz,Rosanne,,,,517 Swain Ave,,Meriden,CT,064507223,2019-12-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B907CC64CFC264C3C977,IND,,Cope,Jill,,,,12 West Ln,,Bloomfield,CT,060023455,2019-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B81C407F9F9824028941,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B538B4C135086466C95C,IND,,Sheppard,Nicholas,,,,20 Church St,,Greenwich,CT,068305631,2019-11-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8C16D18C4B5F4295864,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5DEBA93FA2394DA88FA,IND,,Mantoura,Karim,,,,16 Serfillippi Drive,,Ridgefield,CT,06877,2019-11-11,5,,Refund of Contribution,,,2020
