linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A994AB05202BB4646913,IND,,Dyer,Daniel,,,,84 Main St,,North Kingstown,RI,02852,,2020-04-01,42,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CCF48769A844150AFA,IND,,Simpkins,Edith,,,,130 Grand View Dr,,Warwick,RI,02886,,2020-04-01,25,578,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB197694DA8C1497C95D,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.28,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8BB8890ACF94164825,IND,,meyer,Braeden,,,,132 Prospect Ave,,Middletown,RI,02842,,2020-04-01,1,3,IMS-RESISTORS,UNDER PAID LOL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38C9A6AC23714A81BA6,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,02840,,2020-04-01,5,731,RETIRED,INNKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D8DED28B8BE400EB3E,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-04-01,25,80,LOWES,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A75B8274CD22747C2889,IND,,Pitliangas,Saki,,,,294 Albion Rd,,Lincoln,RI,02865,,2020-04-01,25,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC18701AA48F24218BFD,IND,,Thurber,Ron,,,,159 Chestnut Oak Rd,,Chepachet,RI,02814,,2020-04-01,20,20,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF77D38E6B77404E966,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,20,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6CFB2F9DCB8249C399A,IND,,DILORENZO,JOSEPH,,,,60 Top Hill Rd,# 341,Saunderstown,RI,02874,,2020-04-01,10,75,SELF-EMPLOYED,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7A5C52EE51D42A2AEE,IND,,Swass,Lynne,,,,1595 Bulgarmarsh Rd,,Tiverton,RI,02878,,2020-04-01,20,90,SELF-EMPLOYED,BREEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F94F8C36F9A4613AD8,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1131A748FE5E4427B17,IND,,Buckheit,Harry,,,,26 Jacqueline Ln,,Charlestown,RI,02813,,2020-04-01,25,325,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA5A070ED65B249D4992,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,02840,,2020-04-01,35,731,RETIRED,INNKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BAF3F00A0CF466EA41,IND,,McCrory,Glenn,,,,2550 Vineyard Rd,,Saunderstown,RI,02874,,2020-04-01,50,50,SELF GLEN DESIGN,SELF-EMPLOYED CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FD139DF3C9046AC818,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,35,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD84F4B09CD58449395C,IND,,Gilkenson,Steve,,,,162 Hampton Way,,Wakefield,RI,02879,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A5371779EAF402884B,IND,,Schlossberg,Linda M,,,,3703 Village Green Cir,,Coventry,RI,02816,,2020-04-01,25,645,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACD667714FE78413A983,IND,,Pitliangas,Saki,,,,294 Albion Rd,,Lincoln,RI,02865,,2020-04-01,7,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B946E1D1A7347D4B94,IND,,Qiu,Yiguang,,,,70 Silo Dr,,Cumberland,RI,02864,,2020-04-01,30,30,AMICA,MARKETING EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B708CD0C700436D874,IND,,cortellesso,linda,,,,150 Beachwood Dr,,East Greenwich,RI,02818,,2020-04-01,100,364,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE422059FD86A47ECB42,IND,,Dauteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2020-04-01,35,1081,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A870BF080EF004F7B931,IND,,Schlossberg,Linda M,,,,3703 Village Green Cir,,Coventry,RI,02816,,2020-04-01,25,645,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0B38B51603044572844,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2020-04-01,20,3862,ENTRINSIC BIOSCIENCE,CMO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8274E260A04490BA2B,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A123F8552341143C2B00,IND,,Hewett,Eileen,,,,11 Wendy Dr,,Bristol,RI,02809,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD0BF5032A85C46A08C9,IND,,Colangelo,Louis,,,,3 Camille Dr,,Johnston,RI,02919,,2020-04-01,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA89FD345ED7A45489DB,IND,,DILORENZO,JOSEPH,,,,60 Top Hill Rd,# 341,Saunderstown,RI,02874,,2020-04-01,10,75,SELF-EMPLOYED,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A34FB096A8E624A938D9,IND,,Merritt,Michael,,,,50 Old Beach Rd,Apt 4,Newport,RI,02840,,2020-04-01,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA40839B2B98A4884A06,IND,,Bertoncini,Richard,,,,38 Batcheller Ave,,Providence,RI,02904,,2020-04-01,25,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD82B8F7FF007413D839,IND,,cowman,peter,,,,148 Winsome Dr,,Saunderstown,RI,02874,,2020-04-01,25,25,DAC AUTO TRANSPORTATION,DRIVER/OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A829B3BAB8114424090E,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A9A358F792F6B4C08BE9,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A0731DB7081B04922BF3,IND,,Taylor,Paul,,,,188 Bloodgood St,,Pawtucket,RI,02861,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2F8A2DE892D4A28847,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,,2020-04-01,100,900,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD0808631E442402A8D0,IND,,Pare,Tina,,,,1097 Iron Mine Hill Rd,,North Smithfield,RI,02896,,2020-04-01,50,77.47,BLACKHAWK NETWORK,SALES DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A593ADA049C07413593E,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A0806E73885744D18A3C,IND,,Burke,John,,,,451 Church Ave,,Warwick,RI,02889,,2020-04-01,25.02,100.04,FEDERAL GOVERMENT,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E9DE504747F463D87D,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A52063F780EFC490DAB3,IND,,Marcotte,Tracy,,,,22 Ball Ave,,West Warwick,RI,02893,,2020-04-01,10,302,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE85E3EF3C5B346B9B3B,IND,,DElia,Claire,,,,80 Samuel Rodman St,,Wakefield,RI,02879,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43CAF2C97CB54529B61,IND,,Knapp,Leonard,,,,9 Turtle Trl,,Charlestown,RI,02813,,2020-04-01,25,180,UNIVERSITY OF RHODE ISLAND,SENIOR JANITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6DA0657762241D388A,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.28,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A4853A2EC1E5048E485A,IND,,Balzano,William C,,,,17 E Quail Run,,Charlestown,RI,02813,,2020-04-01,25,411,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE111E1D5E32F4A9F947,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.28,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AB7224B55179D4AB9A2A,IND,,Lussier,Yvette F,,,,2778 Diamond Hill Rd,,Cumberland,RI,02864,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A742C0B9A26434150AA0,IND,,Hurst,Dale,,,,9 Charles Ave,,Charlestown,RI,02813,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A391C6D7944194CD5BB0,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,5,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4FD0FA8EF3A448168C3,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,02840,,2020-04-01,35,731,RETIRED,INNKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A45E14A9F41564736BE9,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,02840,,2020-04-01,35,731,RETIRED,INNKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7927C7DA474647BB9CC,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,02891,,2020-04-01,25,210,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A00BD5D0B56134C46ADF,IND,,Ferreira,Fernando,,,,40 Abbott St,,East Providence,RI,02914,,2020-04-01,2,119,THERMO FISHER SCIENTIFIC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE27CB4DF31C54AE591A,IND,,Taubman,Matthew,,,,200 Edgemere Rd,,Pawtucket,RI,02861,,2020-04-01,5,335,CONSTRUCTION,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CA2F32278B34AFF86C,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-04-01,2000,5800,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A725BA320466F4FF7BEA,IND,,Gelfuso,Marilyn,,,,44 Vinton Ave,,Cranston,RI,02920,,2020-04-01,10,10,CCRI,PARAPROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EBB2736FE9C4A35A5D,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-04-01,2800,5800,BCMDC,DEVELOPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5A89AED9DC64A08BA5,IND,,Marcotte,Tracy,,,,22 Ball Ave,,West Warwick,RI,02893,,2020-04-01,10,302,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73818CF8CEBF4A25BDB,IND,,Sheldon,Deborah,,,,PO Box 133,,West Kingston,RI,02892,,2020-04-01,50,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD696A86E74FF46B5AA9,IND,,Rabitor,Wendy,,,,101 Carlton St,,Cranston,RI,02910,,2020-04-01,42,77,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4F8E3835EE2439ABF7,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A9A0D80A054664EF697E,IND,,Lelli,David,,,,42 Tug Hollow Rd,,Richmond,RI,02892,,2020-04-01,10,75,DRYVIT,CHEMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCDF57D9041E46E6B57,IND,,Rossi,Betty,,,,31 Lane C,,Coventry,RI,02816,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A195093627E74485C98E,IND,,Sheldon,Deborah,,,,PO Box 133,,West Kingston,RI,02892,,2020-04-01,5,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB86959B5DC24993BBF,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-04-01,5,80,LOWES,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A97D0AA6FC8CB4E0FBEC,IND,,Stokes,Anne,,,,22 Brook Dr,,Hope Valley,RI,02832,,2020-04-01,50,370,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABB371D156CF5425D8F0,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-04-01,2.27,85,COASTAL INTERNATIONAL TRUCKS,CONTROLLER,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,AB0C301B1B54E480A963,IND,,Goldstone,Arthur,,,,15 Grange Ave,,Little Compton,RI,02837,,2020-04-01,100,650,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE9A6CA50308C4F53921,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2020-04-01,250,2250,SELF-EMPLOYED,STORE OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8436CE2B8594499C9F5,IND,,Olson,Jeannette,,,,442 Strawberry Field Rd,,Warwick,RI,02886,,2020-04-01,25,100,BURGER KING,CASHIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD31EE98570B44C87BF2,IND,,Gerrick,Theodore,,,,16 Tall Timber Dr,,Hope Valley,RI,02832,,2020-04-01,30,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E7839DD2CFA40B29C7,IND,,Termale,Ronald,,,,41 Brayton Rd,,Smithfield,RI,02917,,2020-04-01,20,145,NEW LIFE,CLERGY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38B114CDC8D645C5806,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,02889,,2020-04-01,30,1091,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8D11596987D4010963,IND,,Ferreira,Fernando,,,,40 Abbott St,,East Providence,RI,02914,,2020-04-01,35,119,THERMO FISHER SCIENTIFIC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B66634400CC4C2E9A0,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-04-01,35,80,LOWES,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3EEE29400F9449128EC,IND,,Ferreira,Fernando,,,,40 Abbott St,,East Providence,RI,02914,,2020-04-01,7,119,THERMO FISHER SCIENTIFIC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF887E3CB995F4EE5B64,IND,,Gruber,Barbara,,,,276 Hillside Ave,,Pawtucket,RI,02860,,2020-04-01,10,354,THE PROVIDENCE CENTER,PSYCHOTHERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A462944712C9E47D889B,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2020-04-02,2,121,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FE020EB918349B9B60,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for LOUIE GOHMERT FOR CONGRESS COMMITTEE (C00386532),2020
SA11AI,C00694323,A03AF125561584436AD1,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2020-04-02,50,2300,SELF-EMPLOYED,STORE OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F927C78CEB646EB958,IND,,Knowlton,Matthew,,,,337 Central Pike,,North Scituate,RI,02857,,2020-04-02,10,98,KNOWLTON FARM,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA043394CCB9647818F0,IND,,Dauteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2020-04-02,10,1091,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21070D464B354813B4C,IND,,Brockmann,Jane,,,,15 Spring St,,Westerly,RI,02891,,2020-04-02,35,35,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6973DD561194A54BC9,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-04-02,5,160,ENTERPRISE RENT A CAR,SERVICE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC836F02723474CC0A1C,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-04-02,100,911,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD075CB1DD09D4C24814,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for BIGGS FOR CONGRESS (C00610451),2020
SA11AI,C00694323,A73A8DC8F787D4F4199D,IND,,Levesque,Frank,,,,2 Mulberry Dr,,Cranston,RI,02921,,2020-04-02,50,50,RI DEPT. OF CORRECTIONS,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236113B37D4C48D2A6D,IND,,Ferschke,Maria,,,,17 Sun Valley Dr,,Cumberland,RI,02864,,2020-04-02,25,70,VERTIV,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8AE2FB6D8549AFBF6,IND,,Garvey,Terence,,,,105 Lucy Ave,,Tiverton,RI,02878,,2020-04-02,10,225,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A51D140410F5B4E59A87,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A8065F75CA0714D70AF3,IND,,Baggesen,Robert,,,,875 Church Ave,,Warwick,RI,02889,,2020-04-02,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84FE00A73D8E4A0D918,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,AAB940774DA6D46F59DB,IND,,Dattoli,Anne Marie,,,,36 Noxon St,,West Warwick,RI,02893,,2020-04-02,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD45C51654EE040818CE,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,ACC7D029076AB471DA45,IND,,Grady,Lori,,,,94 Angell Rd,,Cumberland,RI,02864,,2020-04-02,45,70,GRADY DESIGN/GK JEWELRY/WGM FABRICATOR,GRAPHIC DESIGN/MARKETING/DIGITAL IN-GL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A0320BD011F4D12BBF,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,A13B8565B4438462B8D3,IND,,Grundy,Kenneth,,,,22 Park St,,Central Falls,RI,02863,,2020-04-02,10,52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACA90D316F4524C32A1F,IND,,Stein,Bruce,,,,175 Hoffman Ave,,Cranston,RI,02920,,2020-04-02,35,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95855A9BB3CA471F98B,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.76,270,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A39EFB46329EE45F2A19,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2020-04-02,50,494,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACA013141E1AE4DA6A06,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,,2020-04-02,50,950,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD7C25CD616FA49BFB5C,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AB062D208ECF44119914,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2020-04-02,50,1028,TEAM HEALTH,PHYSICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF509AD98992643E08F8,IND,,Silvia,John,,,,75 Locust Ave,,Portsmouth,RI,02871,,2020-04-02,42,703,IMS,PRESIDENT & CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE211C1EA27EF4592A55,IND,,cowman,peter,,,,148 Winsome Dr,,Saunderstown,RI,02874,,2020-04-02,25,100,DAC AUTO TRANSPORTATION,DRIVER/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75E4D8600E9A494DB4F,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for FRED KELLER FOR CONGRESS (C00697052),2020
SA11AI,C00694323,ACB72F4B4FED8478EA1B,IND,,King,Erika l,,,,16 Sampan Ave,,Jamestown,RI,02835,,2020-04-02,10,10,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A959D4254F524422499D,IND,,Giunta,Stephen,,,,82 River Run,,Middletown,RI,02842,,2020-04-02,0.77,270,RETIRED,RETIRED,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,AE22BC2AF63F04AA7921,IND,,Holt,Constance,,,,24 Luther Rd,,Foster,RI,02825,,2020-04-02,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
