linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB483726F6CAD45C8BB2,IND,,Willson,wilma,,,,2 Thornton St,,Derry,NH,03038,,2020-04-01,5,120,REAL TIME REALTY,REALTOR,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AFEB35C54B584429DB10,IND,,Catapano,Frank,,,,PO Box 183,,Stratham,NH,03885,,2020-04-01,42,252,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6583A32FF1A543D7AC8,IND,,Karlik,Frances,,,,15 Church Hill Rd,,Durham,NH,03824,,2020-04-01,5,15,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF6B0CCD918D041F9B04,IND,,Cryan,Elizabeth,,,,241 Intervale Rd,,Canterbury,NH,03224,,2020-04-01,20,140,LSNE CONTRACT MFG.,HR BUS. PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12A413E4FEA54FD1980,IND,,Currier,Doreen,,,,538 Old Homestead Hwy,,Richmond,NH,03470,,2020-04-01,10,220,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAD405DAFE08D4511AD6,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2020-04-01,15,85,HOMEMAKER,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD82FC4282C024912B30,IND,,Wentworth,Helen,,,,131 Mack Hill Rd,,Amherst,NH,03031,,2020-04-01,26.25,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC561E599D6B4D2BB5A,IND,,christy,stephen,,,,36 Jenkins Rd,,Lebanon,NH,03766,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF517E95FF85465B81E,IND,,Duclos,John,,,,95 Donahue Dr,,Manchester,NH,03103,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C078E2371524ED489F,IND,,Brinkley,Duane,,,,8 Silver Dr,,Nashua,NH,03060,,2020-04-01,42,42,DOD,FITNESS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA9CF385CE924955B9F,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2020-04-01,10,886,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A98D9DE656D474E3985E,IND,,siergiewicz jr,JOHN,,,,128 Old Wilton Rd,,Milford,NH,03055,,2020-04-01,25,102,HOLLIS LINE MACHINE,MACHINIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0A9EF7A672643739D8,IND,,Tsang,Yuet Yee,,,,73 Knox Rd,,Bow,NH,03304,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC44F5D81B0A94634839,IND,,Finger,Nikki,,,,299 Hillside Dr,,Henniker,NH,03242,,2020-04-01,2,81,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6CCBC10A8C947129B3,IND,,Peters,Harry,,,,2 Speare Rd,,Hudson,NH,03051,,2020-04-01,100,100,PETERS PAVING,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E534A0BFEA949028C7,IND,,Bulanowski,Malgorzata,,,,3 McNichol Ln,,Bow,NH,03304,,2020-04-01,12.5,150,EHS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B2F4AEBC45346D7857,IND,,Hibbs,Karen,,,,41 Brookridge Dr,,Grantham,NH,03753,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C8250365B814D00B42,IND,,Bleau,Lucy,,,,20 Riverlawn Ave,,Rochester,NH,03868,,2020-04-01,35,3452,LYDALL PERFORMANCE MATERIALS,HR ASSISTANT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FBC6DE190F04992BA1,IND,,Duclos,John,,,,95 Donahue Dr,,Manchester,NH,03103,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01724945EF394835AA4,IND,,Lewis,Patrick,,,,1465 Hooksett Rd,Unit 133,Hooksett,NH,03106,,2020-04-01,15,998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11D7B8A545824620A56,IND,,Bleau,Lucy,,,,20 Riverlawn Ave,,Rochester,NH,03868,,2020-04-01,8,3452,LYDALL PERFORMANCE MATERIALS,HR ASSISTANT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CE74397B08647E296C,IND,,Ottino,Dennis,,,,245 Middle St,Apt 316,Portsmouth,NH,03801,,2020-04-01,18.75,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62ABEC34CDA546B1B68,IND,,Bleau,Lucy,,,,20 Riverlawn Ave,,Rochester,NH,03868,,2020-04-01,25,3452,LYDALL PERFORMANCE MATERIALS,HR ASSISTANT MANAGER,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AEB51DBD9C3604128933,IND,,Whitney,Mark,,,,4 Village Ln,,Gilford,NH,03249,,2020-04-01,20,20,HG PAGE,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF029BE56C77E4C4D986,IND,,Miner,Joyce,,,,58 Francestown Rd,,Bennington,NH,03442,,2020-04-01,25,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF18112D24D34B1FBBD,IND,,Ottino,Dennis,,,,245 Middle St,Apt 316,Portsmouth,NH,03801,,2020-04-01,6.25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FA75960A1F64E6B9C9,IND,,Tomlinson,Ed,,,,14B Portsmouth Ave,,Exeter,NH,03833,,2020-04-01,42,77,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EBBA3160B5D43F9A04,IND,,Greene,Cheryl,,,,658 Route 107,,Belmont,NH,03220,,2020-04-01,2,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11DCF34712FD4B1EBA6,IND,,Sommerfelt,Julie,,,,9 River St,Apt C13,Newmarket,NH,03857,,2020-04-01,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB76765BD05724214B5D,IND,,Morgan,Laura,,,,400 Bedford St,,Manchester,NH,03101,,2020-04-01,100,100,SELF-EMPLOYED,SELF STORAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE379C1FE2248430A923,IND,,Trudeau,Eric,,,,22 Wash Pond Rd,,Hampstead,NH,03841,,2020-04-01,75,100,BROADCOM INC,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5EEFE50E8384005838,IND,,Gadbois,Donald,,,,3 Mission Ln,,Hudson,NH,03051,,2020-04-01,35,210,RETIRED,SUPERS CHEMIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF31F6A4D34B7480F9FD,IND,,Singh,Branden,,,,978 Franklin Hwy,,Andover,NH,03216,,2020-04-01,10,215,RRI,HOME CARE PROVIDER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A12E16E8CC8234F5F977,IND,,Smith,Barbara,,,,23 Bell Ave,,Exeter,NH,03833,,2020-04-01,1,46,Information Requested,CRM Business Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD1A24476CAD40DFB91,IND,,Gagnon,Robert,,,,2 Mayfair Ln,Apt 307,Nashua,NH,03063,,2020-04-01,50,110,AIRMAR,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69B788B9E2C84C979FB,IND,,Bulanowski,Malgorzata,,,,3 McNichol Ln,,Bow,NH,03304,,2020-04-01,37.5,150,EHS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0E97BC4E1374CB8AF2,IND,,Foote,James,,,,100 Jobin Dr,,Manchester,NH,03103,,2020-04-01,5,5,WAL-MART,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA815C0FF856E4067B5C,IND,,Fortier,Marc,,,,76 Hoyt St,,Manchester,NH,03103,,2020-04-01,20,20,TRANSTAR,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FCA82457F9643E08F6,IND,,Arnau,Efrain,,,,1 Freedom Cir,,Portsmouth,NH,03801,,2020-04-01,35,35,DOD,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E6CF24F3E24B8D983,IND,,Boutilier,Patricia,,,,139 Mulberry St,,Claremont,NH,03743,,2020-04-01,2,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23987E108FF2420F912,IND,,Catapano,Frank,,,,PO Box 183,,Stratham,NH,03885,,2020-04-01,42,252,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B0C4329CAA944FBB72,IND,,TAYLOR,Earl,,,,2 Eastview Rd,,Derry,NH,03038,,2020-04-01,15,15,"CHIP TAYLOR COMMUNICATIONS, LLC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18C3CC05E45C43C69D4,IND,,Trudeau,Eric,,,,22 Wash Pond Rd,,Hampstead,NH,03841,,2020-04-01,25,100,BROADCOM INC,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E2EEB2AFBA94DB8B1E,IND,,Cady,David,,,,12 David Dr,,Milford,NH,03055,,2020-04-01,50,1862,EDIT SYSTEMS OF AMERICA,ENGINEERING SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEE13CD80A1F642B081F,IND,,Sommerfelt,Julie,,,,9 River St,Apt C13,Newmarket,NH,03857,,2020-04-01,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B1C319B0BE94058B0B,IND,,Fulton,Barbara,,,,226 Putnam Hill Rd,,Lyndeborough,NH,03082,,2020-04-01,35,272,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A618E7D3740394C9780B,IND,,Campbell,Michael,,,,PO Box 1075,,Meredith,NH,03253,,2020-04-01,100,300,RETIRED,CHEMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ACA4DDD9C234F75B49,IND,,Raslavicus,Janet,,,,80 Wild Pasture Rd,,Kensington,NH,03833,,2020-04-01,35,35,SOLSTICE DESIGN,INTERIOR DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E94EA245BC142A7969,IND,,Gloria,Mrs,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2020-04-01,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C0273BF76D94FDF92A,IND,,Freeman,Belinda,,,,387 Daniel Webster Hwy,,Merrimack,NH,03054,,2020-04-01,25,125,SELF-EMPLOYED,DANCE STUDIO OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC38AE66556142F9886,IND,,Slavoski,Shelley,,,,17 Preserve Dr,,Londonderry,NH,03053,,2020-04-01,20,40,SELF-EMPLOYED,OCCUPATIONAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE22E0C05CBE64208A16,IND,,Hinton,Bill,,,,11 Lakeview Ave,,Sandown,NH,03873,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3D65D502DA8F431BB34,IND,,Jones,Robert,,,,5 S Shore Dr,,Jaffrey,NH,03452,,2020-04-01,2,42,SEARS HOWNTOWN,ASSET. MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2177CB41ABF5416C9CC,IND,,Hodgdon,Thomas,,,,47 Sanborn St,,Danville,NH,03819,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E894C504C20451F9AE,IND,,Seavey,James,,,,9 Oriole Ave,,Keene,NH,03431,,2020-04-01,5,35,KEY ROAD CAR WASH,GENERAL MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD08D181805414E7987D,IND,,Thacker,Rebekah,,,,158 Hearthside Dr,,Barrington,NH,03825,,2020-04-01,100,566,USAF,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5B4151CA4DE4E9984F,IND,,Rizzi,Susan,,,,207 Province Rd,,Strafford,NH,03884,,2020-04-01,50,50,USPS,USPS RURAL CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A029D1AC15CD2425E861,IND,,Bankhead Mailhot,Cynthia,,,,22 Glenridge Ave,,Manchester,NH,03102,,2020-04-01,10,262,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC85BA75E9074A8CB4B,IND,,Baker,Jane,,,,14 Adrien Cir,Apt 208,Rochester,NH,03867,,2020-04-01,35,1097,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D8D639BAE624AB293E,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2020-04-01,25,781,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8AF97AF4EF64693B25,IND,,Raccio,Kyle,,,,7 Portwalk Pl,Unit 1218,Portsmouth,NH,03801,,2020-04-01,5,685,NOT EMPLOYED,N/A,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A91B6753EBB8A47EC998,IND,,Hughes,Robert,,,,68 Ocean Dr,,Seabrook,NH,03874,,2020-04-01,250,250,UNITEDHEALTH GROUP,"DIRECTOR, SPONSORSHIPS",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F8852BE743542FEBBA,IND,,Evans,Loretta M,,,,48 Whitcomb Ln,,Claremont,NH,03743,,2020-04-01,35,1032,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEA815383D934616805,IND,,Mull,Thomas,,,,10 Parkhurst St,,Lebanon,NH,03766,,2020-04-01,5,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFF661C7D243481BB22,IND,,Gosnell,Mary,,,,238 W Hancock St,,Manchester,NH,03102,,2020-04-01,50,50,ELLIOT HOSPITAL,PHLEBOTOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB325E85D32664E74950,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,03103,,2020-04-01,100,100,THUY NGUYEN,NAIL TEACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E06AF09BB8946D99B7,IND,,Aho,Renee,,,,176 Perry Rd,,Rindge,NH,03461,,2020-04-01,15,70,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EB197BFB54F4D8AB08,IND,,Graham,Samuel,,,,150 Piscassic Rd,,Newfields,NH,03856,,2020-04-01,5,311.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A38512D3FDD614C8E9CE,IND,,Raccio,Kyle,,,,7 Portwalk Pl,Unit 1218,Portsmouth,NH,03801,,2020-04-01,10,685,NOT EMPLOYED,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24AF87F8789A4CCE907,IND,,Coykendall,Donald,,,,55A Merrill St,,Plymouth,NH,03264,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97D32EA405964A7981F,IND,,Wolf,Randolph,,,,4 Arlington Pond Ct,,Salem,NH,03079,,2020-04-01,35,727,THD,MTS-D26 SALES CLECK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC234C9044DC43C5A19,IND,,Aho,Renee,,,,176 Perry Rd,,Rindge,NH,03461,,2020-04-01,5,70,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC5D76A158DF441FA19,IND,,Sanderson,Randall,,,,376 Rattlesnake Hill Rd,,Auburn,NH,03032,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA17D0C3CE96C4413B8A,IND,,Gelinas,Joseph,,,,53 Prescott Heights Rd,,Hooksett,NH,03106,,2020-04-01,50,150,CAPITAL O AND P,CERTIFIED TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7370A1E0440F440CBA4,IND,,Bruno,Donna,,,,15 Old Manchester Rd,,Derry,NH,03038,,2020-04-01,42,119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA354C1CB71A6436FB1D,IND,,Anderson,John,,,,29 N Pepperell Rd,,Hollis,NH,03049,,2020-04-01,35,35,PROVIDENCE COLLEGE,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57452920142D4F7D951,IND,,Johnson,David,,,,176 Bassett Mill Rd,,Hopkinton,NH,03229,,2020-04-01,20,20,SELF-EMPLOYED,ARCHITECT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABCD1F3038DE94EFC806,IND,,RovellRixx,Susan,,,,561 North Rd,,Sunapee,NH,03782,,2020-04-01,50,200,DARTMOUTH COLLEGE,S/W ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EA092FE47D54F76A57,IND,,Shah,Maulin,,,,200 Portland St,,Lancaster,NH,03584,,2020-04-01,42,42,CABOT INN AND SUITES,JOB,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48D152A688384006963,IND,,Pelletier,Marilyn,,,,1200 Elm St,Unit 401,Manchester,NH,03101,,2020-04-01,35,228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A20377E440E4A20828,IND,,Randlett,John,,,,53 Cooksville Rd,,Plymouth,NH,03264,,2020-04-01,3,163,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7065C7B063944552ADB,IND,,Sommerfelt,Julie,,,,9 River St,Apt C13,Newmarket,NH,03857,,2020-04-01,7.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF51CD93F2864D89A78,IND,,Isbell,Dennis,,,,74 Drew Rd,,Derry,NH,03038,,2020-04-01,5,165,INTERVALA,TEST ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0184450E2ED343E4A0E,IND,,Whittemore,Paul,,,,183 Hillside Dr,,Henniker,NH,03242,,2020-04-01,50,581,NEW ENGLAND BACKFLOW INC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE2ADCF69F04124967,IND,,Fosburg,Linda,,,,71 NH Route 104,,Meredith,NH,03253,,2020-04-01,28,1316,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A969BB74B3BA84F74B8D,IND,,Orthmann,John,,,,37 Comstock Dr,,Milford,NH,03055,,2020-04-01,10,207,MIT LL,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD8A1829D1844A96A36,IND,,Schibbelhute,Paul,,,,15 Seminole Dr,,Nashua,NH,03063,,2020-04-01,50,285,BAE SYSTEMS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0AB6930F34C4CA4A07,IND,,Gustafson,Eric,,,,39 Barbara Ln,,Strafford,NH,03884,,2020-04-01,25,50,AD ARCHAMBAULT,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236E71C6F9B94882BDB,IND,,Reilly,Christy,,,,17 Mollie Dr,,Manchester,NH,03103,,2020-04-01,100,300,ATTY PETER E HUTCHINS,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A710E7CA164AE4943988,IND,,Mitchell,Valery,,,,7 Cypress St,,Concord,NH,03301,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B80926F3414441B73,IND,,Adams,Vivian,,,,74 Marshall St,,Nashua,NH,03060,,2020-04-01,15,15,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76401BF6B2014AF5B41,IND,,Whitcomb,Frank,,,,322 Lake Ave,,Sunapee,NH,03782,,2020-04-01,250,1750,F W WHITCOMB CONST,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C7BB7B36BD3413FAC3,IND,,Sommerfelt,Julie,,,,9 River St,Apt C13,Newmarket,NH,03857,,2020-04-01,7.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E49003F039C4B3DA21,IND,,Clark,Sally,,,,393 Plain Rd,,Hinsdale,NH,03451,,2020-04-01,42,42,MURDUFFS JEWELRY,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68AC0D238B694ACC8C7,IND,,wiitala,mark,,,,6 Hidden Dr,,Deerfield,NH,03037,,2020-04-01,20,20,TOYOTA OF PORTSMOUTH,MARKETING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8149AAF9406B4536B54,IND,,Graham,Samuel,,,,150 Piscassic Rd,,Newfields,NH,03856,,2020-04-01,25,311.5,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE SENATE REPUBLICAN NOMINEE FUND (C00705681),2020
SA11AI,C00694323,AC9CDF959AC59493C895,IND,,Tisserand,Bernard,,,,5 Sterling Hill Ln,,Exeter,NH,03833,,2020-04-01,42,546,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D2AEE595BF74F6292A,IND,,Murray,Rachel,,,,160 Walton Rd,,Seabrook,NH,03874,,2020-04-01,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9FFED3FFC0D40CC914,IND,,Tucker,Julie,,,,960 Washington Rd,,Rye,NH,03870,,2020-04-01,100,100,JCL LANDSCAPING,LANDSCAPER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A63E5CED0D2AC4E978A6,IND,,Papavlo,Eugenia,,,,42 Brad Ct,,Manchester,NH,03103,,2020-04-01,7,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D967CA69E1C4973B1F,IND,,Baker,Jane,,,,14 Adrien Cir,Apt 208,Rochester,NH,03867,,2020-04-01,2,1097,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5D63CF8B81142EBA77,IND,,Browne,Linda,,,,29 Deertrees Ln,,Newfields,NH,03856,,2020-04-01,10,10,HEROLD FAMILY DENTISTRY,DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE9305234502465CAA4,IND,,Oldenburg,Michael,,,,23 Balmorra Rd,,Windham,NH,03087,,2020-04-01,25,127,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
