linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2D2D5283C9314906826,IND,,Burns,Gerald,,,,11464 Trotting Down Dr,,Odessa,FL,335565900,2021-02-06,35500,,Refund of Contribution,,,2022
SB23,C00694323,B365668AF71E54E70B6B,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-03-30,21600,,Earmarked Contribution From Thomas Moran,,Earmarked Contribution From Thomas Moran. transmitted by check/EFT,2022
SB23,C00694323,B293E9C59EE1A49838F3,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-03-30,21600,,Earmarked Contribution From James Marta Batmasian,,Earmarked Contribution From James Marta Batmasian. transmitted by check/EFT,2022
SB28a,C00694323,B5AD7017C4FE845F09B1,IND,,Metcalf,George,,,,8430 Abbington Cir,Apt C34,Naples,FL,341087763,2021-01-29,21000,,Refund of Contribution,,,2022
SB28a,C00694323,B7D4A0AF2F28C4C3B9D3,IND,,Metcalf,George,,,,8430 Abbington Cir,Apt C34,Naples,FL,341087763,2021-01-29,21000,,Refund of Contribution,,,2022
SB28a,C00694323,B91D66B3B08E34E41AE6,IND,,Metcalf,George,,,,8430 Abbington Cir,Apt C34,Naples,FL,341087763,2021-01-29,21000,,Refund of Contribution,,,2022
SB28a,C00694323,BF9E217D539C0427693E,IND,,Burrell,Lisa,,,,992 Genius Dr,,Winter Park,FL,327895120,2021-05-31,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B134EB127C8F9427B926,IND,,Burrell,Lisa,,,,992 Genius Dr,,Winter Park,FL,327895120,2021-05-31,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B087EB9C30F6240AC9CB,IND,,Ogens,Emma,,,,9138 Bay Point Cir,,West Palm Beach,FL,334115148,2021-05-13,11600,,Refund of Contribution,,,2022
SB23,C00694323,B7C6467DC48714597AC1,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-06-29,11600,,Earmarked Contribution From Yousef AbdelMoty,,Earmarked Contribution From Yousef AbdelMoty. transmitted by check/EFT,2022
SB23,C00694323,BA78C76501C8240BA826,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-05-06,10800,,Earmarked Contribution From John Thomas,,Earmarked Contribution From John Thomas. transmitted by check/EFT,2022
SB28a,C00694323,BC15D3FA299594A73948,IND,,Tibbetts,Linda,,,,2702 Nautilus Dr,,Avon Park,FL,338259036,2021-03-03,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BE11518CB3E4B4EAABA0,IND,,Tibbetts,Linda,,,,2702 Nautilus Dr,,Avon Park,FL,338259036,2021-01-20,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BB5D764BB69F84FDA8CA,IND,,Swezy,Elizabeth,,,,7735 NW 146th St,,Miami Lakes,FL,330161581,2021-02-19,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA26C32E94E54C52A88,IND,,Miller,Peter,,,,103 River Rd,,Hobe Sound,FL,334552416,2021-01-07,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BFB7C56878C4B48C8860,IND,,McElderry,Vincent,,,,1216 Magellan Dr,,Sarasota,FL,342434425,2021-03-22,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BE99C7C0DF4DE4664AE6,IND,,weiss,richard,,,,664 Osceola Ave,Apt 303,Winter Park,FL,327894469,2021-01-10,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B42DB7D214BC243859F2,IND,,Hilton,Julie,,,,13200 Panama City Beach Pkwy,,Panama City Beach,FL,324072841,2021-01-25,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B89C706AB118C450E9F4,IND,,Wilson,Lynn,,,,3221 Bay Shore Rd,,Sarasota,FL,342345725,2021-02-05,9000,,Refund of Contribution,,,2022
SB28a,C00694323,BEEF300CD489542CE966,IND,,Jensen,James michael,,,,7903 Copeland Rd,,Odessa,FL,335563261,2021-01-18,8400,,Refund of Contribution,,,2022
SB28a,C00694323,B9992E7F9119F4C75A44,IND,,Moens,Virginia,,,,7340 N US Highway 27,,Ocala,FL,344826783,2021-01-19,8000,,Refund of Contribution,,,2022
SB28a,C00694323,B2FC4A2806D064120A8C,IND,,Nickelson,Donald,,,,1701 Highway A1A,,Vero Beach,FL,329632206,2021-01-18,7200,,Refund of Contribution,,,2022
SB23,C00694323,B697F566994CD4E14956,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-04-12,5800,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2022
SB23,C00694323,B3515CC8178CB44BA825,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-04-18,5800,,Earmarked Contribution From Rita Stevenson,,Earmarked Contribution From Rita Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B31CAEDE82A314A6A88E,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-31,5800,,Earmarked Contribution From Irvin Gleim,,Earmarked Contribution From Irvin Gleim. transmitted by check/EFT,2022
SB23,C00694323,B749C25BDE8F24F5988B,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-17,5800,,Earmarked Contribution From William Scrogins,,Earmarked Contribution From William Scrogins. transmitted by check/EFT,2022
SB23,C00694323,B81410B757F0D4169A17,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-03-26,5800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B48D34F4138DD41B8935,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-03-31,5800,,Earmarked Contribution From FRED PEZESHKAN,,Earmarked Contribution From FRED PEZESHKAN. transmitted by check/EFT,2022
SB23,C00694323,B17306CAA420744FD914,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-05-14,5800,,Earmarked Contribution From Michael Turillo Jr,,Earmarked Contribution From Michael Turillo Jr. transmitted by check/EFT,2022
SB28a,C00694323,B65A73EDE3040429F93D,IND,,Stasko,Wes,,,,13032 Rinella St,# 13813,Venice,FL,342932774,2021-02-04,5800,,Refund of Contribution,,,2022
SB23,C00694323,B1C3DA7CB37384612921,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-03-29,5800,,Earmarked Contribution From francis c forsberg,,Earmarked Contribution From francis c forsberg. transmitted by check/EFT,2022
SB23,C00694323,B95D8DBFDB4084DADBD5,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2021-06-19,5800,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2022
SB23,C00694323,B3706F340D5904953A9A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2021-03-19,5800,,Earmarked Contribution From James Tate,,Earmarked Contribution From James Tate. transmitted by check/EFT,2022
SB23,C00694323,B0A2C23962E9643F7837,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-29,5800,,Earmarked Contribution From Anthony DiMare,,Earmarked Contribution From Anthony DiMare. transmitted by check/EFT,2022
SB23,C00694323,BABC57E9EF44241B19DF,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-03-31,5800,,Earmarked Contribution From Byron Shinn,,Earmarked Contribution From Byron Shinn. transmitted by check/EFT,2022
SB23,C00694323,B684EDDD2E59F4E5FB4F,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-29,5800,,Earmarked Contribution From Anthony DiMare,,Earmarked Contribution From Anthony DiMare. transmitted by check/EFT,2022
SB23,C00694323,B4B03676FFE6E46579CB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-05-31,5800,,Earmarked Contribution From raymond Holderman,,Earmarked Contribution From raymond Holderman. transmitted by check/EFT,2022
SB23,C00694323,B0DD16BBAA7714B51A1A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-05-14,5800,,Earmarked Contribution From Laurie Dominici,,Earmarked Contribution From Laurie Dominici. transmitted by check/EFT,2022
SB28a,C00694323,BF30430B3DD8E491E9B4,IND,,Peck,Ellen,,,,130 Sunrise Ave,,Palm Beach,FL,334803961,2021-05-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5614B36EF97C44B3809,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2021-06-30,5800,,Earmarked Contribution From Joseph Schmitz,,Earmarked Contribution From Joseph Schmitz. transmitted by check/EFT,2022
SB23,C00694323,B89DAE0D8E1E84B6F98C,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2021-05-13,5800,,Earmarked Contribution From Gerret Copeland,,Earmarked Contribution From Gerret Copeland. transmitted by check/EFT,2022
SB28a,C00694323,B243A3AFCD04242679BF,IND,,Lauter,Robert,,,,757 Binnacle Dr,,Naples,FL,341032727,2021-06-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B1B644339466441208EC,IND,,Rodack,Mark,,,,16051 Collins Ave,Apt 3502,Sunny Isles Beach,FL,331604624,2021-03-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BC84E3C3DF91341D99D6,IND,,Olive,Kryslyn,,,,3217 Pleasant Hill Rd,,Lynn Haven,FL,324445651,2021-05-19,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BC0081E218E7B491782C,IND,,DiMare,Anthony,,,,PO Box 967,,Ruskin,FL,335750967,2021-04-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,BDBD69D8CB18F4F99B34,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2021-03-02,5800,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2022
SB23,C00694323,B265E352E83354944BB7,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-06-25,5800,,Earmarked Contribution From Lourdes Fanjul,,Earmarked Contribution From Lourdes Fanjul. transmitted by check/EFT,2022
SB28a,C00694323,B59D8430682E7408CACE,IND,,FLOWERS,Dale,,,,3205 SW 154th Ave,,Ocala,FL,344814921,2021-05-05,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF21739D400B64286A1D,IND,,Barone,Bruce,,,,Estuary at Grey Oaks,,Naples,FL,34105,2021-04-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,BA16B7E71060D4111A0C,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-29,5800,,Earmarked Contribution From Debra DiMare,,Earmarked Contribution From Debra DiMare. transmitted by check/EFT,2022
SB23,C00694323,BE00DF54284484A399FA,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-06-25,5800,,Earmarked Contribution From Jose Fanjul Jr,,Earmarked Contribution From Jose Fanjul Jr. transmitted by check/EFT,2022
SB23,C00694323,B87BE4A81FBC94F638F2,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2021-02-04,5800,,Earmarked Contribution From Wes Stasko,,Earmarked Contribution From Wes Stasko. transmitted by check/EFT,2022
SB23,C00694323,B5D98AE93146947C2916,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-06-12,5800,,Earmarked Contribution From Reed Davis,,Earmarked Contribution From Reed Davis. transmitted by check/EFT,2022
SB28a,C00694323,B0E23C9B786964FC3986,IND,,Holderman,raymond,,,,12311 Chickasaw Trail,,Largo,FL,33774,2021-06-27,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7A43996C87CF42D9A43,IND,,DeWaters,Robert,,,,7740 Indian Oaks Dr,,Vero Beach,FL,329665113,2021-06-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B6B4D0B34E45A43A8BA0,IND,,Gavidia,Carlos,,,,PO Box 505,,Jupiter,FL,334680505,2021-05-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,B0CCAB63B1A26474F9C0,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-03-30,5800,,Earmarked Contribution From Cameron Johnson,,Earmarked Contribution From Cameron Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB15F709D698E478C9F2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-04-30,5788,,Earmarked Contribution From Lawrence De George,,Earmarked Contribution From Lawrence De George. transmitted by check/EFT,2022
SB28a,C00694323,BD1969121BAC94EDAB0F,IND,,Clark,Spencer,,,,525 Hernando Dr,,Marco Island,FL,341452411,2021-01-05,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BF8EEA9BED8CA4F9483C,IND,,Watson,Kent,,,,1435 Georgia State Line Road,,Monticello,FL,32345,2021-03-30,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B9A5188A9D5AF49B583C,IND,,Wilson,Lynn,,,,3221 Bay Shore Rd,,Sarasota,FL,342345725,2021-02-05,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B738763181EB44BA2963,IND,,Wilson,Lynn,,,,3221 Bay Shore Rd,,Sarasota,FL,342345725,2021-02-05,5600,,Refund of Contribution,,,2022
SB23,C00694323,B1514CF34DE004F4AA3C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2021-01-31,5600,,Earmarked Contribution From tim ranney,,Earmarked Contribution From tim ranney. transmitted by check/EFT,2022
SB23,C00694323,B284C96BFE9C1410BBB2,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-01-19,5600,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB28a,C00694323,B746B92E9422640689FE,IND,,Khan,Cody,,,,243 Eagle Dr,,Panama City Beach,FL,324072821,2021-01-28,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B521EAEFC594F4A85B5B,IND,,Coppler,Gayla L.,,,,132 Winding Waters Way,,Niceville,FL,325781634,2021-01-27,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BB435D5B075FA4D70B99,IND,,Burns,Gerald,,,,11464 Trotting Down Dr,,Odessa,FL,335565900,2021-02-06,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BE42828501328405491C,IND,,Rood,John,,,,3030 Hartley Rd,,Jacksonville,FL,322578233,2021-04-12,5400,,Refund of Contribution,,,2022
SB28a,C00694323,BB973649EE6114611860,IND,,Corr,Thomas,,,,3001 Ocean Dr,Ste 203,Vero Beach,FL,329631992,2021-04-12,5400,,Refund of Contribution,,,2022
SB28a,C00694323,B6C6A4D5C9C2040B68BA,IND,,Andreoli,Patricia,,,,5084 Rose Hill Dr,Apt 1303,Boynton Beach,FL,334375705,2021-03-30,5084,,Refund of Contribution,,,2022
SB23,C00694323,B704D45F34ECE454D924,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-03-14,5084,,Earmarked Contribution From Patricia Andreoli,,Earmarked Contribution From Patricia Andreoli. transmitted by check/EFT,2022
SB28a,C00694323,BB952C984287D400688D,IND,,Funston,Scott,,,,7588 Toscana Blvd,Apt 433,Orlando,FL,328195524,2021-01-21,5076,,Refund of Contribution,,,2022
SB23,C00694323,B9E692B2C9BA240638BC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-05-13,5033,,Earmarked Contribution From Eric Doane,,Earmarked Contribution From Eric Doane. transmitted by check/EFT,2022
SB23,C00694323,BC760AA318F7D4C89823,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2021-02-19,5000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB28a,C00694323,B970C144A9111481BB7D,IND,,Rushing,Renee,,,,5325 Emerson Rd,,Brooksville,FL,346015745,2021-01-08,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B344B9B3A52334734911,IND,,Johnson,sylvia,,,,11560 Trotting Down Dr,,Odessa,FL,335565902,2021-06-23,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B79EACDA8C2F54193B5E,IND,,Hosseini,Forough,,,,1004 Hampstead Ln,,Ormond Beach,FL,321749284,2021-02-23,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BAFE50E1DF1F94C1E873,IND,,Madgett,Margaret,,,,301 Dawn Ln,,Mary Esther,FL,325691617,2021-01-20,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B89474363B5B74B4E937,IND,,Garman,Ira,,,,430 Garman Rd,,Cantonment,FL,325337389,2021-04-28,5000,,Refund of Contribution,,,2022
SB23,C00694323,B7683811B4BB1403083B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2021-05-24,5000,,Earmarked Contribution From Jane Storrer,,Earmarked Contribution From Jane Storrer. transmitted by check/EFT,2022
SB23,C00694323,B0A04D349174F485698E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-02-25,5000,,Earmarked Contribution From Kevin Faith,,Earmarked Contribution From Kevin Faith. transmitted by check/EFT,2022
SB23,C00694323,B9B40EBB3C7F54D8EA09,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2021-03-23,5000,,Earmarked Contribution From Jeffrey Campion,,Earmarked Contribution From Jeffrey Campion. transmitted by check/EFT,2022
SB23,C00694323,BC9F509AE3FBA40EDA13,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2021-01-26,5000,,Earmarked Contribution From Robert W Rust,,Earmarked Contribution From Robert W Rust. transmitted by check/EFT,2022
SB28a,C00694323,B4E8CCFF5FA8F45C0BE6,IND,,de Cardenas,Jennie,,,,799 Crandon Blvd,Apt 701,Key Biscayne,FL,331492555,2021-01-25,5000,,Refund of Contribution,,,2022
SB23,C00694323,B703E244EC1334842B89,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2021-05-29,5000,,"Earmarked Contribution From David Dietrich, MD",,"Earmarked Contribution From David Dietrich, MD. transmitted by check/EFT",2022
SB23,C00694323,B8680BC2146E94EC8AAA,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-06-30,5000,,Earmarked Contribution From Elif Fitzgerald,,Earmarked Contribution From Elif Fitzgerald. transmitted by check/EFT,2022
SB28a,C00694323,BE884A949A7EB4545A74,IND,,Jones,Barbara,,,,1105 Redwood St,,Hollywood,FL,330194807,2021-01-12,5000,,Refund of Contribution,,,2022
SB23,C00694323,B7855FF364399471584E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-06-09,5000,,Earmarked Contribution From Ed Zeman,,Earmarked Contribution From Ed Zeman. transmitted by check/EFT,2022
SB28a,C00694323,BA85ADDD225894949A09,IND,,Booth,William,,,,18806 Wimbledon Cir,,Lutz,FL,335585300,2021-04-18,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B4DC119E1860F4ED2898,IND,,Jones,Barbara,,,,1105 Redwood St,,Hollywood,FL,330194807,2021-01-12,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B22DF296F0F254CF8A75,IND,,Willox,Norman,,,,198 Ocean Key Way,,Jupiter,FL,334777358,2021-02-10,5000,,Refund of Contribution,,,2022
SB23,C00694323,B6BD1DDBC5E054F74B0F,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2021-01-21,5000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,B1B457958AF7E4EBDAFA,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2021-03-04,5000,,Earmarked Contribution From Michael Holderness,,Earmarked Contribution From Michael Holderness. transmitted by check/EFT,2022
SB28a,C00694323,BBC277B5B744F4233B75,IND,,Jones,Barbara,,,,1105 Redwood St,,Hollywood,FL,330194807,2021-01-12,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE3362F20BF92488D837,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2021-03-31,5000,,Earmarked Contribution From Michael Moore,,Earmarked Contribution From Michael Moore. transmitted by check/EFT,2022
SB28a,C00694323,B3DD38BA7F2184DD2B07,IND,,Goldstein,Allen,,,,4324 Heath Land Ln,,Lake Wales,FL,338595769,2021-06-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,B6C9346E68AD74DB8A5F,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-06-09,5000,,Earmarked Contribution From William Nassal,,Earmarked Contribution From William Nassal. transmitted by check/EFT,2022
SB28a,C00694323,BF52379057817410CB36,IND,,Jones,Barbara,,,,1105 Redwood St,,Hollywood,FL,330194807,2021-01-12,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B8A19C04BB0154704B45,IND,,Scott,Steven,,,,528 E Alexander Palm Rd,,Boca Raton,FL,334327985,2021-02-26,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B330805F94A7B4F579FE,IND,,Scott,Steven,,,,528 E Alexander Palm Rd,,Boca Raton,FL,334327985,2021-02-26,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B5A43AE21A56A4CADAC0,IND,,de Cardenas,Jennie,,,,799 Crandon Blvd,Apt 701,Key Biscayne,FL,331492555,2021-01-25,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B6821D9C0001C4DDEB3E,IND,,de Cardenas,Jennie,,,,799 Crandon Blvd,Apt 701,Key Biscayne,FL,331492555,2021-02-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,BD6A0A2825A944999BD1,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-06-29,5000,,Earmarked Contribution From Doug Anderson,,Earmarked Contribution From Doug Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0CCD0521B00D424487F,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-03-23,4388,,Earmarked Contribution From DANIEL ROBINSON,,Earmarked Contribution From DANIEL ROBINSON. transmitted by check/EFT,2022
SB28a,C00694323,B576CE33CBFB441FCA7C,IND,,Morgado,Robert,,,,1380 Lugo Ave,,Coral Gables,FL,331566331,2021-01-19,4360,,Refund of Contribution,,,2022
SB28a,C00694323,B01B5522A625E437893D,IND,,Robert,Steve,,,,141 SE 12th Ct,,Pompano Beach,FL,330609220,2021-01-03,4240,,Refund of Contribution,,,2022
SB28a,C00694323,BCC8BEABCB84B46EF89D,IND,,Robert,Steve,,,,141 SE 12th Ct,,Pompano Beach,FL,330609220,2021-01-03,4240,,Refund of Contribution,,,2022
SB23,C00694323,BACCF8F9EF7F14A3687E,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2021-06-10,4000,,Earmarked Contribution From Steve Southerland,,Earmarked Contribution From Steve Southerland. transmitted by check/EFT,2022
SB23,C00694323,BCBBD925057E2417ABD7,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-03-23,4000,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2022
SB28a,C00694323,BD6518A1233E8447E83D,IND,,de Cardenas,Jennie,,,,799 Crandon Blvd,Apt 701,Key Biscayne,FL,331492555,2021-02-26,3835,,Refund of Contribution,,,2022
SB28a,C00694323,BF8132AC6761F40B898E,IND,,Wilson,Lynn,,,,3221 Bay Shore Rd,,Sarasota,FL,342345725,2021-02-05,3735,,Refund of Contribution,,,2022
SB28a,C00694323,BEB767865192D42AE8F3,IND,,Wilson,Lynn,,,,3221 Bay Shore Rd,,Sarasota,FL,342345725,2021-02-05,3735,,Refund of Contribution,,,2022
SB23,C00694323,BB0E180F3158242D0B0A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-05-13,3711,,Earmarked Contribution From Mark Jorns,,Earmarked Contribution From Mark Jorns. transmitted by check/EFT,2022
SB28a,C00694323,BDD5C0D5F97CD4514B1D,IND,,Jorns,Mark,,,,3711 18th St N,,Saint Petersburg,FL,337131907,2021-05-18,3711,,Refund of Contribution,,,2022
SB28a,C00694323,B704210D073EF409C8FF,IND,,Alleva,Nick,,,,7539 Orchid Hammock Dr,,West Palm Beach,FL,334123139,2021-01-24,3341.25,,Refund of Contribution,,,2022
SB28a,C00694323,B821F4181F824405BA5E,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
SB28a,C00694323,B888B7FD283D94238AB1,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
SB28a,C00694323,B4788C92ECE62442FB40,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
SB28a,C00694323,B06F6FCBC857B43928A2,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
SB28a,C00694323,B39105221E35342DD9D4,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
SB28a,C00694323,BE92BD37FB61C4A0DB00,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,321632912,2021-01-06,3280,,Refund of Contribution,,,2022
