linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_008,IND,,Sheff,Jordan,,,,392 Broadway,,Newport,RI,02840,,2020-05-05,18,0,,,,,2020
SA11AI,C00401224,SA11AI_235367947,IND,,A LESK,MARK,,,,14 COLD SPRING ROAD,,BARRINGTON,RI,02806,,2020-05-18,50,50,FM GLOBAL,SOFTWARE ENGINEER,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_235368044,IND,,A LESK,MARK,,,,14 COLD SPRING ROAD,,BARRINGTON,RI,02806,,2020-05-18,5,5,FM GLOBAL,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233784629,IND,,AARONSON,PHILIP,,,,89B COUNTRY DRIVE,,CHARLESTOWN,RI,02813,,2020-05-11,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUNRISE PAC - COORDINATED (C00674697),2020
SA11AI,C00401224,SA11AI_232210560,IND,,ABBY,MARJANA,,,,2 FAIRSIDE DR,,CAROLINA,RI,02812,,2020-05-05,2.7,2.7,HUBBELL INC,ENGINEERING MGR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235558199,IND,,ABDELWAHAB,SHERIF,,,,22 SPENCER ST,,PROVIDENCE,RI,02909,,2020-05-19,10,10,SPHINX,SELF,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236402833,IND,,ABDELWAHAB,SHERIF,,,,22SPNCER ST,,PROVIDENCE,RI,02909,,2020-05-22,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236551523,IND,,ABDELWAHAB,SHERIF,,,,22 SPENCER ST,,PROVIDENCE,RI,02909,,2020-05-23,10,10,SPHINX,SELF,,Earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE (C00626861),2020
SA11AI,C00401224,SA11AI_231599540,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-02,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231638060,IND,,ABELES,RENA,,,,554 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-02,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231619039,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-02,10,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231617874,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-02,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231617873,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-02,2.5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232593313,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234817979,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-16,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235417794,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-18,5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236922686,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-25,5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237848334,IND,,ABELES,RENA,,,,555 LLOYD AVE,,PROVIDENCE,RI,02906,,2020-05-28,3,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237710725,IND,,ABELLA,JOANNE,,,,61 10TH STREET,,PROVIDENCE,RI,02906,,2020-05-28,25,25,"TOWN OF EAST GREENWICH, RI",TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238594120,IND,,ABER,KRISTEN,,,,87 HAMILTON AVENUE,,BARRINGTON,RI,02806,,2020-05-30,25,50,BRISTOL-PLYMOUTH REGIONAL TECHNICAL SC,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233774841,IND,,ABERNATHY,JOHN,,,,255 PROMENADE ST,,PROVIDENCE,RI,02908,,2020-05-11,25,25,CVS HEALTH,BUSINESS ANALYST,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_234748950,IND,,ABERNATHY,NELL,,,,30 SHELDON STREET,,PROVIDENCE,RI,02906,,2020-05-15,200,200,ROOSEVELT INSTITUTE,STRATEGY AND RESEARCH,,Earmarked for CITIZENS FOR JEN RICHARDSON (C00727826),2020
SA11AI,C00401224,SA11AI_231307085,IND,,ABOITES,LINDA,,,,100 SANCTUARY DR ,,EAST GREENWICH,RI,02818,,2020-05-01,10,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CICILLINE COMMITTEE (C00476564),2020
SA11AI,C00401224,SA11AI_232650989,IND,,ABOITES,LINDA,,,,100 SANCTUARY DR ,,EAST GREENWICH,RI,02818,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235080208,IND,,ABOITES,LINDA,,,,100 SANCTUARY DR ,,EAST GREENWICH,RI,02818,,2020-05-17,8,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236017208,IND,,ABOITES,LINDA,,,,100 SANCTUARY DR ,,EAST GREENWICH,RI,02818,,2020-05-21,6,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CICILLINE COMMITTEE (C00476564),2020
SA11AI,C00401224,SA11AI_236900216,IND,,ABOITES,LINDA,,,,100 SANCTUARY DR ,,EAST GREENWICH,RI,02818,,2020-05-25,3.34,16.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_237768846,IND,,ABRAHAMS,CARLOS,,,,22 DARTMOUTH AVE ,,PROVIDENCE,RI,02907,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233021803,IND,,ABRAMS,JOAN,,,,PO BOX 899,,BRISTOL,RI,02809,,2020-05-08,50,187,SAVE THE BAY,CONSULTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239005420,IND,,ABRAMS,JOAN,,,,PO BOX 899,,BRISTOL,RI,02809,,2020-05-31,47,187,SAVE THE BAY,CONSULTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238222631,IND,,ABRAMS,MARK,,,,17 SECLUDED COURT,,CUMBERLAND,RI,02864,,2020-05-29,20,40,CVS HEALTH CORPORATION,"SENIOR MANAGER, INFORMATION SECURITY",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238646779,IND,,ABRAMS,MARK,,,,17 SECLUDED COURT,,CUMBERLAND,RI,02864,,2020-05-30,20,40,CVS HEALTH CORPORATION,"SENIOR MANAGER, INFORMATION SECURITY",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
