linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235442983,IND,,ZECH,CLAIR,,,,212 VALLEY DR,,LINDENHURST,IL,60046,2020-05-22,1500,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_204512349,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_203295645,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214305912,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214494093,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_213807048,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_203671213,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_206507811,IND,,YOUNG,ROY,,,,1705 S LALONDE,,LOMBARD,IL,60148,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235998430,IND,,WYOSNICK,DAVID,,,,631 N LA LONDE AVE,,LOMBARD,IL,60148,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_178355781,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_201922796,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_195129298,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_221734876,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_158623450,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_173359882,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_162220260,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_189684050,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_195129292,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_158623448,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_167657455,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_184101265,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_212049078,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221734879,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_184101263,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_195129293,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_158623447,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_162220259,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229066657,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_229066653,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_184101264,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_173359883,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_189684051,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_189684049,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_173359884,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_167657456,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_201922797,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_201922795,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_212049081,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_162220262,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_178355785,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_212049077,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_167657454,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_178355782,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_221734880,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_229066654,IND,,WOOD,STAN,,,,1440 N ROUTE 121,,DECATUR,IL,62526,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234565045,IND,,WOLTMAN,WAYNE,,,,902 MEADOWS ROAD,,GENEVA,IL,60135,2020-05-16,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_230785450,IND,,WOLTERING,DAVID,,,,1305 ILLINOIS 158,,BELLEVILLE,IL,62220,2020-05-01,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_217200386,IND,,WORKMAN,JANE,,,,912 S WAIOLA AVE,,LA GRANGE,IL,60525,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_225126134,IND,,WORKMAN,JANE,,,,912 S WAIOLA AVE,,LA GRANGE,IL,60525,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_232378452,IND,,WORKMAN,JANE,,,,912 S WAIOLA AVE,,LA GRANGE,IL,60525,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_235144225,IND,,WOHNER,RON,,,,513 EAST HIGH,,MORRIS,IL,60450,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235841286,IND,,WITTNER,KAREN,,,,5700 N SHERIDAN,,CHICAGO,IL,60660,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_238221784,IND,,WILLIS,MARTIN,,,,226 THRUSH CIRCLE,,LINDENHURST,IL,60046,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230059765,IND,,WILLINGHAM,CATHY,,,,117 ARBORGATE DR,,MATTOON,IL,61938,2020-05-29,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237293307,IND,,WILLINGHAM,CATHY,,,,117 ARBORGATE DR,,MATTOON,IL,61938,2020-05-29,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235756538,IND,,WILLINGHAM,CATHY,,,,117 ARBORGATE DR,,MATTOON,IL,61938,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for AB PAC (C00492140)",2020
SB28A,C00401224,SB28A_235685853,IND,,WILLS,EDWARD,,,,PO BOX 187,,LACON,IL,61540,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CARLUCCI FOR CONGRESS (C00723791)",2020
SB28A,C00401224,SB28A_234202604,IND,,WILLIAMS,MARY,,,,1051 S WEST AVE,,WAUKEGAN,IL,60085,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_231646751,IND,,WILLIAMS,ANN WILLIAMS,,,,1520 EAST 85TH PLACE,,CHICAGO,IL,60619,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236662988,IND,,WITT,FRANK,,,,1421 ST JOHNS AVE ,,HIGHLAND PARK,IL,60035,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233314527,IND,,WISTER,ANTONIA,,,,14324 MAYCLIFF DR ,,ORLAND PARK,IL,60463,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233314546,IND,,WISTER,ANTONIA,,,,14324 MAYCLIFF DR ,,ORLAND PARK,IL,60463,2020-05-14,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225673464,IND,,WINSKI,JANICE,,,,3644 W 125TH ST ,,ALSIP,IL,60803,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231359324,IND,,WINOKUR,PAUL,,,,27 LE JARDIN COURT,,BUFFALO GROVE,IL,60089,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235659580,IND,,WERNER,TERRI,,,,1102 LIGHTNING TRL,,CAROL STREAM,IL,60188,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235659579,IND,,WERNER,TERRI,,,,1102 LIGHTNING TRL,,CAROL STREAM,IL,60188,2020-05-19,4,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_231842259,IND,,WHYDE,KIM,,,,201 N PLUM ST,,DESOTO,IL,62924,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231842414,IND,,WHYDE,KIM,,,,201 N PLUM ST,,DESOTO,IL,62924,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235200233,IND,,WEINER,MARK,,,,3131 HILL LANE,,WILMETTE,IL,60091,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233195919,IND,,WANG,HONGWU,,,,723 N CUYLER AVE 60302,,723 N CUYLER AVE,IL,60302,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236708358,IND,,WALSH,JANET,,,,1933 HARRISON STREET APT 3B,,EVANSTON,IL,60201,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236708357,IND,,WALSH,JANET,,,,1933 HARRISON STREET APT 3B,,EVANSTON,IL,60201,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237461060,IND,,WALKER,RHONDA,,,,1402 E 15TH PL,,FORD  HEIGHTS,IL,60411,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231109048,IND,,WARSAW,JANICE,,,,4202 CORAL BERRY PATH 101,,GURNEE,IL,60031,2020-05-05,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237459840,IND,,VINEGAR,POLLY,,,,P O BOX 1306,,HIGHLAND PARK,IL,60035,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232207996,IND,,VILAND,THOMAS,,,,5333 N SHERIDAN RD APT 29 H,,CHICAGO,IL,60640,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232207994,IND,,VILAND,THOMAS,,,,5333 N SHERIDAN RD APT 29 H,,CHICAGO,IL,60640,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BETSY DIRKSEN LONDRIGAN FOR CONGRESS (C00649483)",2020
SB28A,C00401224,SB28A_231591325,IND,,VERGONET,TRESSA,,,,249 ROBINSON DRIVE,,MORRIS,IL,60450,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231590215,IND,,VERGONET,TRESSA,,,,249 ROBINSON DRIVE,,MORRIS,IL,60450,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232575902,IND,,VAUGHN,JAMES,,,,272 N LIBERTY ST ,,ELGIN,IL,60120,2020-05-06,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232024154,IND,,WAGNER,WILL,,,,1224 LUTHER LANE,,ARLINGTON HTS,IL,60004,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234532939,IND,,WAGAHOFF,DONNA S .,,,,2106 NORTH 23RD STREET,,SPRINGFIELD,IL,62702,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_230665369,IND,,WADMAN,BARBARA,,,, 413 - 2799 YEW ST ,,EVANSTON,IL,60201,2020-05-01,1250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_220268301,IND,,WACHOLTZ,LOIS,,,,1201 JULIE DRIVE,,CHAMPAIGN,IL,61921,2020-05-07,27,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_231837467,IND,,VAN DEN BROECK,LYDIA,,,,1188 ROYAL GLEN DRIVE 320,,GLEN ELLYN,IL,60137,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231837466,IND,,VAN DEN BROECK,LYDIA,,,,1188 ROYAL GLEN DRIVE 320,,GLEN ELLYN,IL,60137,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231752740,IND,,VALICENTI,ANTHONY,,,,1225 PARK AVENUE,,WINTHROP HARBOR,IL,60096,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_212188319,IND,,VALENTI,V,,,,7450 N GREENVIEW AVE APT 62,,CHICAGO,IL,60626,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_237485933,IND,,TYNAN,KEVIN,,,,1825 N WINNEBAGO 304,,CHICAGO,IL,60647,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_203563038,IND,,VERA,TZURUANY,,,,8557 TERRY RD,,ROCKFORD,IL,61108,2020-05-29,1710.9,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_235223815,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK GAMBA FOR CONGRESS (C00701490)",2020
SB28A,C00401224,SB28A_235223814,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for OWENS FOR CONGRESS (C00705145)",2020
SB28A,C00401224,SB28A_235223806,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463)",2020
SB28A,C00401224,SB28A_235223805,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for LIAM O'MARA FOR CONGRESS (C00697524)",2020
SB28A,C00401224,SB28A_235223819,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE BROIHIER FOR SENATE (C00711556)",2020
SB28A,C00401224,SB28A_235223816,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for SHANIYAT CHOWDHURY FOR CONGRESS (C00704585)",2020
SB28A,C00401224,SB28A_235223812,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for TOMAS FOR CONGRESS (C00700732)",2020
SB28A,C00401224,SB28A_235223808,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563)",2020
SB28A,C00401224,SB28A_235223801,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for ROMANOFF FOR COLORADO (C00696724)",2020
SB28A,C00401224,SB28A_235223824,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for TOM GUILD FOR CONGRESS (C00741173)",2020
SB28A,C00401224,SB28A_235223809,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for LAUREN ASHCRAFT FOR CONGRESS (C00698068)",2020
SB28A,C00401224,SB28A_235223796,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.92,,Contribution Refund,,"Refund of contribution, initially earmarked for BLUE AMERICA PAC (C00427617)",2020
SB28A,C00401224,SB28A_235223817,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for SWEET FOR SENATE (C00709279)",2020
SB28A,C00401224,SB28A_235223811,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.92,,Contribution Refund,,"Refund of contribution, initially earmarked for WINTER FOR MONTANA (C00700963)",2020
SB28A,C00401224,SB28A_235223798,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for THE COMMITTEE TO ELECT LISA RING, LLC (C00648287)",2020
SB28A,C00401224,SB28A_235223822,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for OSEGUERA 2020 (C00720979)",2020
SB28A,C00401224,SB28A_235223821,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622)",2020
SB28A,C00401224,SB28A_235223818,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for REBECCA PARSON 2020 (C00710632)",2020
SB28A,C00401224,SB28A_235223823,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for HARPER FOR CONGRESS (C00726703)",2020
SB28A,C00401224,SB28A_235223820,IND,,TSAN,CHRISTINE,,,,2207 JOYCE LANE,,NAPERVILLE,IL,60564,2020-05-18,8.93,,Contribution Refund,,"Refund of contribution, initially earmarked for DAVID KIM FOR CONGRESS, FINANCIAL FREEDOM, LOVE & JU",2020
