linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_237762576,IND,,ZIMMERMAN,JAMES,,,,PO BOX 1,,PROVINCETOWN,MA,026570001,2020-05-28,60,,Contribution Refund,,"Refund of contribution, initially earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216)",2020
SB28A,C00401224,SB28A_233598428,IND,,YOUNG,J,,,,40 MAPLE ST,,ROCKLAND,MA,02370,2020-05-10,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222960009,IND,,YATES,CECILIA,,,,147 FEDERAL AVE,,QUINCY,MA,02169,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230283359,IND,,YATES,CECILIA,,,,147 FEDERAL AVE,,QUINCY,MA,02169,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_213858766,IND,,YATES,CECILIA,,,,147 FEDERAL AVE,,QUINCY,MA,02169,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237825124,IND,,WYMAN,MARGARET,,,,6 MECHANIC SQUARE APT C,,MARBLEHEAD,MA,01945,2020-05-29,27,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_237825187,IND,,WYMAN,MARGARET,,,,6 MECHANIC SQUARE APT C,,MARBLEHEAD,MA,01945,2020-05-29,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236491979,IND,,WRENN,NANCY,,,,8 MAPLE STREET,,AUBURNDALE,MA,02466,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_231960262,IND,,WOODLE,ALEXANDER,,,,20 HIGHLAND RD,,GROTON,MA,01450,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232807106,IND,,ZANDER,ROSAMUND,,,,66 SPARKS ST,,CAMBRIDGE,MA,02138,2020-05-08,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER FOR CONGRESS (C00639146)",2020
SB28A,C00401224,SB28A_232807727,IND,,ZANDER,ROSAMUND,,,,66 SPARKS ST,,CAMBRIDGE,MA,02138,2020-05-08,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER 2020 VICTORY FUND (C00721712)",2020
SB28A,C00401224,SB28A_238054648,IND,,WOOD,J. STEVEN,,,,7 LINDEN ST ,,MAYNARD,MA,02154,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_211110400,IND,,WOLFELD,BRUCE,,,,208 NEHOIDEN STREET,,NEEDHAM,MA,02492,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222343078,IND,,WOLFELD,BRUCE,,,,208 NEHOIDEN STREET,,NEEDHAM,MA,02492,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_211110326,IND,,WOLFELD,BRUCE,,,,208 NEHOIDEN STREET,,NEEDHAM,MA,02492,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_222342981,IND,,WOLFELD,BRUCE,,,,208 NEHOIDEN STREET,,NEEDHAM,MA,02492,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_223274062,IND,,WOLFELD,BRUCE,,,,208 NEHOIDEN STREET,,NEEDHAM,MA,02492,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232040269,IND,,WILLIAMS,MARK,,,,157 FULLER STREET,,NEWTON,MA,02464,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BECKY GROSSMAN FOR CONGRESS (C00720482)",2020
SB28A,C00401224,SB28A_238548001,IND,,WHITE,DAN,,,,1514 BEACON STREET APT 26,,BROOKLINE,MA,02446,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for MOULTON LEADERSHIP FUND (C00651554)",2020
SB28A,C00401224,SB28A_237867932,IND,,WEST,ROBERTA,,,,98 PINEWOOD AVE ,,STOUGHTON,MA,02072,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235682009,IND,,WEST,ROBERTA,,,,98 PINEWOOD AVE ,,STOUGHTON,MA,02072,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237424237,IND,,WEST,MICHAEL,,,,203 FRANKLIN ST,,CAMBRIDGE,MA,02139,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230131456,IND,,WEST,KIM,,,,73 MUSKETAQUID RD,,CONCORD,MA,01742,2020-05-20,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235871482,IND,,WISWELL,SIDNEY,,,,40 THORNDIKE STREET APT 1,,SOMERVILLE,MA,02144,2020-05-20,40,,Contribution Refund,,"Refund of contribution, initially earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C0001",2020
SB28A,C00401224,SB28A_235377352,IND,,WILTON,JAMES,,,,622 WORCESTER ST ,,SOUTHBRIDGE,MA,01550,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233532362,IND,,WILSON,SHANTA,,,,36 WHITEWOOD CIRCLE,,NORWOOD,MA,02062,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_236360519,IND,,WEST,DAVID,,,,107 SRONG RD,,SOUTHAMPTON,MA,01073,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236360518,IND,,WEST,DAVID,,,,107 SRONG RD,,SOUTHAMPTON,MA,01073,2020-05-22,100,,Contribution Refund,,"Refund of contribution, initially earmarked for GIFFORDS PAC - IE (C00540443)",2020
SB28A,C00401224,SB28A_233609889,IND,,WEISS,REBECCA,,,,285 CRAFTS ST,,NEWTON,MA,02460,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230248812,IND,,WIDMAN,LURA LEE,,,,23 NETHERLANDS ROAD,,BROOKLINE,MA,02445,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232126526,IND,,WHITE,SYLVIA,,,,71 SYCAMORE STREET,,NEW BEDFORD,MA,10000,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237945347,IND,,WEILER,JUDITH,,,,66 TAYLOR ROAD,,STOW,MA,01775,2020-05-29,18,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_230517330,IND,,WEILER,JUDITH,,,,66 TAYLOR ROAD,,STOW,MA,01775,2020-05-29,18,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_235044888,IND,,WAYLAND,EDWARD,,,,6 CHARLOTTE DR,,ANDOVER,MA,01810,2020-05-16,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233735279,IND,,WARBURG,STEPHANIE,,,,90 COMMONWEALTH AVE 10,,BOSTON,MA,02116,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THE COMMITTEE TO ELECT JESSE MERMELL (C00721282)",2020
SB28A,C00401224,SB28A_228138176,IND,,WANG,MAYBRITT,,,,166B ATLANTIC AVE,,MARBLEHEAD,MA,01945,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230974333,IND,,WALTON,GEOFF,,,,42 BUCKMASTER DRIVE,,CONCORD,MA,01742,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_230974339,IND,,WALTON,GEOFF,,,,42 BUCKMASTER DRIVE,,CONCORD,MA,01742,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237199242,IND,,WALSH,JILL,,,,1689 SOUTH STREET,,BRIDGEWATER,MA,02324,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237539063,IND,,WALKER,SUSAN,,,,40 FOREST ACRES DR APT E,,BRADFORD,MA,01835,2020-05-27,9,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_217493455,IND,,WALD,DIANA,,,,63 QUEEN ST,,FALMOUTH,MA,02540,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_225320778,IND,,WALD,DIANA,,,,63 QUEEN ST,,FALMOUTH,MA,02540,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232658804,IND,,WALD,DIANA,,,,63 QUEEN ST,,FALMOUTH,MA,02540,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231676658,IND,,VONADA,DENISE,,,,20 CHAPIN RD,,NORTH ANDOVER,MA,01845,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237130083,IND,,VOLCKER,MARTHA,,,,771 HEATH STREET,,CHESTNUT HILL,MA,02467,2020-05-26,2700,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234499456,IND,,VOGEL,STEPHEN,,,,10 KILSYTH RD 2,,BROOKLINE,MA,02445,2020-05-21,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_233759172,IND,,VOGEL,STEPHEN,,,,10 KILSYTH RD 2,,BROOKLINE,MA,02445,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_238481192,IND,,VOELKEL,MARK,,,,183 RIDGE RD,,MARSHFIELD,MA,02050,2020-05-30,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_225562295,IND,,VIGNA,JEFF,,,,4 COLUMBIA ST,,ADAMS,MA,01220,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_235197622,IND,,VASATURO,MARGARET,,,,1 EMERSON ROAD,,MEDFIELD,MA,02052,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_235197621,IND,,VASATURO,MARGARET,,,,1 EMERSON ROAD,,MEDFIELD,MA,02052,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_234293385,IND,,VARNER,CAROL,,,,286 DAVIS ST,,GREENFIELD,MA,01301,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237000337,IND,,WADE,RUTH,,,,20 BRIDGE ROAD UNIT 38,,NORTHAMPTON,MA,01062,2020-05-25,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235951127,IND,,VAN DEN BROEKE,TRUUS,,,,8 SHEILA AVENUE APT 309,,NORTH CHELMSFORD,MA,01863,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452)",2020
SB28A,C00401224,SB28A_235211862,IND,,TWEEDLY,RUSSELL,,,,215 WOODBURY ST ,,PAWTUCKET,MA,02861,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235211822,IND,,TWEEDLY,RUSSELL,,,,215 WOODBURY ST ,,PAWTUCKET,MA,02861,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_235897674,IND,,VENNE,LISA,,,,15 GRAYSTONE WY,,SOUTHBOROUGH,MA,01772,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234778352,IND,,TULLY STOLL,CHERYL,,,,6 SULLIVAN TERRACE,,FRAMINGHAM,MA,01701,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234341108,IND,,TULLY STOLL,CHERYL,,,,6 SULLIVAN TERRACE,,FRAMINGHAM,MA,01701,2020-05-14,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232261450,IND,,TRASK,ELIZABETH,,,,23 FIELDBROOK DRIVE,,NORWOOD,MA,02062,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235419916,IND,,TZELNIC,PERCY,,,,15 WILLARD ST,,CAMBRIDGE,MA,02138,2020-05-18,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235419915,IND,,TZELNIC,PERCY,,,,15 WILLARD ST,,CAMBRIDGE,MA,02138,2020-05-18,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227105520,IND,,TRACY,TOM,,,,8 QUAIL RUN,,LAKEVILLE,MA,02347,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237178702,IND,,TORRES,GREG,,,,505 TREMONT ST,,BOSTON,MA,02116,2020-05-26,666.67,,Contribution Refund,,"Refund of contribution, initially earmarked for FAIR SHOT PAC (C00574970)",2020
SB28A,C00401224,SB28A_235266742,IND,,TORRES,BLANCA,,,,30 KENTON RD APT 1,,JAMAICA PLAIN,MA,02130,2020-05-20,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_207013746,IND,,TROMBLY,DEBORAH,,,,5 BILLYS ISLAND RD,,E FREETOWN,MA,02717,2020-05-05,250,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY FOR AMERICA (C00696419)",2020
SB28A,C00401224,SB28A_229859938,IND,,TROCCOLI,NOREEN,,,,48 MORSE AVE,,DEDHAM,MA,02026,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_232475326,IND,,THOMSON,MARK,,,,30 BUBIER RD,,MARBLEHEAD,MA,01945,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_236435991,IND,,THOMPSON,SUSAN,,,,966 BERNARDSTON RD,,GREENFIELD,MA,01301,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229002413,IND,,THOMASES,JEANNE,,,,21 ARLINGTON ST ,,READING,MA,01867,2020-05-28,16,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230796482,IND,,THOMASES,JEANNE,,,,21 ARLINGTON ST ,,READING,MA,01867,2020-05-28,16,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230796591,IND,,THOMASES,JEANNE,,,,21 ARLINGTON ST ,,READING,MA,01867,2020-05-28,1.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229002447,IND,,THOMASES,JEANNE,,,,21 ARLINGTON ST ,,READING,MA,01867,2020-05-28,1.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234280552,IND,,THERIAULT,ROBERTA,,,,26 MARSHALL MILLS RD,,ASHBURNHAM,MA,01430,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237470884,IND,,TAVARES,DIANE,,,,671-5 PLEASANT ST ,,WEYMOUTH,MA,02189,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237470943,IND,,TAVARES,DIANE,,,,671-5 PLEASANT ST ,,WEYMOUTH,MA,02189,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234712804,IND,,SZCZESNIAK,NANCY,,,,124 ABERDEEN DRIVE,,CARLISLE,MA,01741,2020-05-20,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234712695,IND,,SZCZESNIAK,NANCY,,,,124 ABERDEEN DRIVE,,CARLISLE,MA,01741,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237352500,IND,,TESCHER,SUANN,,,,115 JEFFERSON ROAD,,BOURNE,MA,02532,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237352499,IND,,TESCHER,SUANN,,,,115 JEFFERSON ROAD,,BOURNE,MA,02532,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_230286330,IND,,TERRERO,FRANKLIN,,,,382CESTNUT ST,,LYNN,MA,01902,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230286328,IND,,TERRERO,FRANKLIN,,,,382CESTNUT ST,,LYNN,MA,01902,2020-05-20,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226801262,IND,,TERRERO,FRANKLIN,,,,382CESTNUT ST,,LYNN,MA,01902,2020-05-01,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226801263,IND,,TERRERO,FRANKLIN,,,,382CESTNUT ST,,LYNN,MA,01902,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_215709619,IND,,TERK,FLORENCE,,,,33 CURTIS ST ,,WAKEFIEL,MA,01880,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225134593,IND,,TENNANT,THOMAS,,,,11 ALFRED,,ARLINGTON,MA,02474,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_238994528,IND,,TAYLOR,PAUL,,,,9 COREY LANE,,ARLINGTON,MA,024767027,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_217154343,IND,,TAYLOR,MATT,,,,280 SUMMER STREET,,BOSTON,MA,02210,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_235231730,IND,,SVENSSON,LORI,,,,32 SEA ST EXT 21,,BARNSTABLE,MA,02601,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233021863,IND,,SVENSON,KRISTINE,,,,12 GREENWOOD RD,,ANDOVER,MA,01810,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_234952903,IND,,SUSKIN,RICHARD J,,,,619 MASSAPOAG AVENUE,,SHATON,MA,02067,2020-05-16,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235468654,IND,,SULLIVAN,NANCY D.,,,,145 MILL STREET 229W,,NATICK,MA,01760,2020-05-21,510,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_231991308,IND,,SULLIVAN,ANNE,,,,34 CENTAL AVE,,MEDFORD,MA,02155,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231991686,IND,,SULLIVAN,ANNE,,,,34 CENTAL AVE,,MEDFORD,MA,02155,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233265503,IND,,STROM,MARGOT,,,,22 KENNARD ROAD,,BROOKLINE,MA,02445,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_233603331,IND,,STOREY,SANDRA,,,,28A CORNWALL ST 3,,JAMAICA PLAIN,MA,02130,2020-05-10,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233603323,IND,,STOREY,SANDRA,,,,28A CORNWALL ST 3,,JAMAICA PLAIN,MA,02130,2020-05-10,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231957230,IND,,STONE,RICHARD,,,,6 CANAL PARK APT 605,,CAMBRIDGE,MA,02141,2020-05-05,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234727740,IND,,STEPHANIE EVERETT,COMMITTEE TO ELECT,,,,31 OVERTON STREET,,BROCKTON,MA,02301,2020-05-15,1250,,Contribution Refund,,"Refund of contribution, initially earmarked for MASSACHUSETTS DEMOCRATIC STATE COMMITEE - FEDERAL AC",2020
SB28A,C00401224,SB28A_235075740,IND,,STEGEMAN,ROBERT,,,,275 RIVER VIEW RUN,,WILLIAMSTOWN,MA,01267,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235676215,IND,,STEBBINS,MARGARET,,,,117 NORTHBORO ROAD,,SOUTHBOROUGH,MA,01772,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_235381222,IND,,STANLEY,HARRIETT,,,,154 MONUMENT ROAD,,ORLEANS,MA,02653,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507)",2020
SB28A,C00401224,SB28A_238281580,IND,,SOYER,DANIEL,,,,295 WARREN STREET,,NEEDHAM,MA,02492,2020-05-30,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238212804,IND,,SOYER,DANIEL,,,,295 WARREN STREET,,NEEDHAM,MA,02492,2020-05-30,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238450544,IND,,SOYER,DANIEL,,,,295 WARREN STREET,,NEEDHAM,MA,02492,2020-05-30,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234786315,IND,,SOLOMON,ZIVAH,,,,702 GREEN STREET,,CAMBRIDGE,MA,02139,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for KENNEDY FOR MASSACHUSETTS (C00512970)",2020
SB28A,C00401224,SB28A_234793849,IND,,SOLOMON,ZIVAH,,,,702 GREEN STREET,,CAMBRIDGE,MA,02139,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for KENNEDY FOR MASSACHUSETTS (C00512970)",2020
SB28A,C00401224,SB28A_234792361,IND,,SOLOMON,ZIVAH,,,,702 GREEN STREET,,CAMBRIDGE,MA,02139,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for KENNEDY FOR MASSACHUSETTS (C00512970)",2020
SB28A,C00401224,SB28A_232567149,IND,,SOLOMON,ZIVAH,,,,212 ELM ST,,SOMERVILLE,MA,02144,2020-05-06,30,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_230313973,IND,,SOLOMON,ZIVAH,,,,702 GREEN STREET,,CAMBRIDGE,MA,02139,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for SWEET FOR SENATE (C00709279)",2020
SB28A,C00401224,SB28A_234565962,IND,,SOLOMON,GLENN,,,,8 BAY DRIVE,,SUDBURY,MA,01776,2020-05-14,32,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
