linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1A980E3DCB554366A50,IND,,Gunster,Gerald,,,,8613 Rayburn Rd,,Bethesda,MD,20817,,2022-10-10,7500,7500,Gunster Strategies,COMMUNICATIONS,,Earmarked for BOGNET VICTORY COMMITTEE (C00823146),2022
SA11AI,C00694323,AB08145C298224AA2943,IND,,Bradbury,Anne,,,,8116 Kerry Ln,,Chevy Chase,MD,20815,,2022-10-13,2916.66,16500,AXPC,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AE0EFABBFD84C481DA3D,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-10-14,2900,34055,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AA876B538F3B148DD88F,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2022-10-13,2900,5800,UBS,MANAGING DIRECTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0AF3FC25D33C400F9A6,IND,,Bode,John,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2022-10-13,2900,14500,CORN REFINERS ASSOCIATION,ASSOCIATION EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AEDD713F177AD446D99A,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-10-07,2900,31155,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA16,C00694323,A77CBDC2F062C4DE6875,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-07,2900,15618.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62FFF571261B41C4828,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-01,2900,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFF9E3D8F403C4CF69AA,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-01,2900,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFD7E919627E34E08B7B,IND,,Xie,Weiyu,,,,13516 Hunting Hill Way,,North Potomac,MD,20878,,2022-10-19,2900,4650,HCGH,PA,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A5407E487F6D744C89A3,IND,,Dunlap,Andrea,,,,12415 Hunters Gln,,Owings Mills,MD,21117,,2022-10-17,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80E467E6BE864873B49,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2022-10-14,2500,24940,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D69A76A01E5444582B,IND,,Legum,Jeffrey,,,,10 Stone Hollow Ct,,Pikesville,MD,21208,,2022-10-13,2500,2500,Park Circle Company,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A334662DE9BD54601B22,IND,,King,Andrew,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2022-10-05,2500,33781.1,"NEALE CREEK, LLC",LOBBYIST,,Earmarked for FUND FOR AMERICA'S FUTURE (C00388934),2022
SA11AI,C00694323,A2B4316465C4E4919BED,IND,,Henry,Yolanda,,,,10228 Easterday Ct,,Hagerstown,MD,21742,,2022-10-03,2100,2100,SELF-EMPLOYED,ATTORNEY,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A3050A840993C4DF4A10,IND,,Dunlap,Andrea,,,,12415 Hunters Gln,,Owings Mills,MD,21117,,2022-10-19,2000,7885,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A66C559D851A84441A1A,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-11,2000,24457,SBGI,BUSINESS,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A92770C60180F44AD968,IND,,Barnes,Glenn,,,,6600 Kennedy Dr,,Chevy Chase,MD,20815,,2022-10-10,2000,8800,Konsortium,FINANCE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A7209E5EA871B4287857,IND,,Schmid,Elizabeth,,,,4030 Buck Board Ln,,Dunkirk,MD,20754,,2022-10-18,2000,6000,GENERAL DYNAMICS,GOVERNMENT RELATIONS,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A665EC09E79614D7190D,IND,,King,Andrew,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2022-10-03,2000,31281.1,"NEALE CREEK, LLC",LOBBYIST,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A5655FC01AA3749FFABB,IND,,Thakker,Dipak,,,,9210 Corporate Blvd,,Rockville,MD,20850,,2022-10-13,1900,2900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,AC5D7F402A03B4423A2A,IND,,Green,Jeff,,,,10704 Alloway Dr,,Potomac,MD,20854,,2022-10-13,1900,31400,J.A. GREEN  CO.,LOBBYIST,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A9E2EC1879E9A4FBFB28,IND,,Raskin,Leonard,,,,4010 Eland Rd,,Phoenix,MD,21131,,2022-10-12,1500,3000,Raskin Global,FINANCIAL ADVISOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A6DE9E0B613124C39955,IND,,Glazier,Mitch,,,,1700 Robinhood Rd,,Annapolis,MD,21401,,2022-10-17,1500,7000,RIAA,ATTORNEY,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A7700471038C245FA92C,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-10-04,1500,27255,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A197C99543EC54B8FBD9,IND,,Richards,Chris,,,,1631 N Main St,,Hampstead,MD,21074,,2022-10-03,1450,1450,SELF,RESTAURANT OWNER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AFD1F6FB8F47443B3902,IND,,Schulz,Jonathon,,,,11113 Arroyo Dr,,Rockville,MD,20852,,2022-10-03,1050,1050,Applied Intuition,BD,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AE1F43EA58AA146AC965,IND,,Budorick,Stephen,,,,11012 Gaither Farm Rd,,Ellicott City,MD,21042,,2022-10-11,1000,2355,COPT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0553C43C33204C7CA58,IND,,Kerns,Marilee,,,,5 Stouffer Ave,,Boonsboro,MD,21713,,2022-10-17,1000,1000,SELF-EMPLOYED  MEK PROPERTIES GROUP LL,REAL ESTATE,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A152F5B54FC544010ACB,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1EB77E93F4234AC0AFC,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A44B3C2D51EB94001AE0,IND,,Hunter,Matthew,,,,8902 Transue Dr,,Bethesda,MD,20817,,2022-10-05,1000,6550,HUDSON INSTITUTE,VP,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2F4C5E779A754274AA9,IND,,Simpson,Randall,,,,1313 Orchard Way,,Frederick,MD,21703,,2022-10-06,1000,3000,"WLR AUTOMOTIVE GROUP, INC.",OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A34F116BE727F440293D,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF6B16076C53B433CAF7,IND,,Sawyer,Bruce,,,,4 Waterbury Ct,,Baltimore,MD,21212,,2022-10-06,1000,10850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF575226CADD849F0A41,IND,,Gunther,Matthew,,,,8421 Mortonhall Ct,,Pasadena,MD,21122,,2022-10-01,1000,1000,Gunther Refuse Service,SOLID WASTE COLLECTION,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A10BCBBB42549454C8CE,IND,,Helm,Robert,,,,12064 Open Run Rd,,Ellicott City,MD,21042,,2022-10-12,1000,3000,RETIRED,RETIRED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A2080C12EF87343D587D,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1951F382127C4D26AFE,IND,,smith,fred,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-11,1000,3000,SBGI,BUSINESS,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A1BC5061EC724492EA88,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2022-10-10,1000,31500,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4125170079B94CFBB40,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC5DEFB6791EB48BC9A9,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2022-10-18,1000,33509.5,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC3B93AF99EC948C3984,IND,,Graul,Harold,,,,10 E Lee St,Apt 1601,Baltimore,MD,21202,,2022-10-14,1000,1000,GRAUL'S MARKETS,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95709BD28D1A4DE49DA,IND,,Steele,Michael,,,,16606 Pleasant Colony Dr,,Upper Marlboro,MD,20774,,2022-10-16,1000,3005,"The Steele Group, Inc.",CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A99CB3EE07D494ADE9D2,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB4F0508A293440D9A52,IND,,Ferrante,Michael,,,,902 S Beechfield Ave,,Baltimore,MD,21229,,2022-10-17,1000,2000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A91D0B80BA5324975BEF,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9CDD4BB411B44261A30,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-16,1000,9000,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE3842AF9119D45A9829,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2022-10-18,1000,15800,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A01C2A0820D9D4FC0965,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-19,1000,11000,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD94D839CB92D43B8A47,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-16,1000,9000,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD55F2306779E4660B1A,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A48AF2FC80DB84683824,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E443E0948364BC5B60,IND,,CasselsSmith,Jeremy,,,,4440 Mount Zion Rd,,Upperco,MD,21155,,2022-10-12,1000,4500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA5CCA34B3C4348B19E8,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA78AEB7ECB6449BA9D8,IND,,Collet,William,,,,7233 Windsor Ln,,Hyattsville,MD,20782,,2022-10-07,1000,1000,Collet  Associates,BANKER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AA2CA039E941A4BA6956,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-11,1000,24457,SBGI,BUSINESS,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A8584BF5A36334336A7F,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67547C63594442D0A5B,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2022-10-11,1000,32505,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68CE97DE9C4D4575937,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2022-10-10,1000,31500,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC40F854D43674D76ADB,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2022-10-07,1000,24900,ROBINHOOD MARKETS,LAWYER,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,AC373A7916C3040B9B23,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2022-10-10,1000,31500,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A89EB0678BE1746DBBD0,IND,,Lopez,Brian,,,,3 Twinleaf Ct,,Cockeysville,MD,21030,,2022-10-19,1000,1000,OSPREY PROPERTY COMPANY,SELF-EMPLOYED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,AD6BBE63314D24BFB893,IND,,Smack,Terry,,,,3775 Erin Jacob Dr,,Taneytown,MD,21787,,2022-10-19,1000,1000,Terry's Tag and Title,OWNER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AB415B7AACB1E4BFAADE,IND,,conafay,stephen,,,,8317 Persimmon Tree Rd,,Bethesda,MD,20817,,2022-10-19,1000,3000,THE CONAFAY GROUP,PRINCIPAL,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AA35D6D9208124DFFAE7,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2022-10-19,1000,11000,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1FD360D682A54AD08F3,IND,,Collins,Carville,,,,13 Devon Hill Rd,Unit C1,Baltimore,MD,21210,,2022-10-19,1000,1000,DLA PIPER LLP,LAWYER,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,ADD9CF0803F134EDDB02,IND,,Stearns,Mary,,,,439 Fairlane Ct,,Severna Park,MD,21146,,2022-10-19,1000,4162.5,RETIRED,RETIRED,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,ADD32793D0D214EAD902,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2022-10-19,1000,25940,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A968CD1BF370B4081AEF,IND,,Keelty,Kevin,,,,768 Holly Druive,,Annapolis,MD,21409,,2022-10-11,1000,12500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8D56E3B795DD40108E2,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2022-10-07,1000,31155,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A6232C4D749E640B8833,IND,,rutkowski,jerry,,,,1901 N Fountain Green Rd,,Bel Air,MD,21015,,2022-10-11,1000,1000,jlr design consultants. inc,ENGINEER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AA9978E85B6EB4C2BA3D,IND,,Ferrante,Michael,,,,902 S Beechfield Ave,,Baltimore,MD,21229,,2022-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAAB0721264454DE08BC,IND,,Tufaro,David,,,,1817 Thames St,,Baltimore,MD,21231,,2022-10-10,1000,1500,"TERRA NOVA VENTURES, LLC",REAL ESTATE,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A7D60EDE779954C009C6,IND,,Kelly,Brendan,,,,1720 Pleasant Plains Rd,,Annapolis,MD,21409,,2022-10-18,1000,1000,SELF,CEO,,Earmarked for YURIPZY MORGAN FOR CONGRESS (C00805762),2022
SA11AI,C00694323,A79AC6F5169D74787B29,IND,,Budorick,Stephen,,,,11012 Gaither Farm Rd,,Ellicott City,MD,21042,,2022-10-17,1000,3355,COPT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A341B95DDADA34612B83,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A4282FABF7C6D49B69A1,IND,,Leatherwood,Richard,,,,3380 Edolin Farms Ct,,Finksburg,MD,21048,,2022-10-17,1000,1000,Mobile w,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A696D34AFD621429C86C,IND,,Clark,Michael,,,,801 Bomont Rd,,Lutherville Timonium,MD,21093,,2022-10-13,1000,1000,BTR Capital Group,BUSINESS OWNER,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A6DF61BFF6EC94D38BCA,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6E3C0E69B069453689E,IND,,Bowersox,David,,,,864 Caulford Dr,,Westminster,MD,21157,,2022-10-14,1000,1000,"HOllman, Comford, et al",ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A5290C8FCF99C43B49C4,IND,,Noell,Charles,,,,4027 Hess Rd,,Monkton,MD,21111,,2022-10-13,1000,9500,JMI INC,INFORMATION REQUESTED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7F358FEC7B0B4DB79FC,IND,,Conrad,Carol,,,,5611 Gunner Run Rd,,Churchton,MD,20733,,2022-10-01,1000,5500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD57FC11F57D44FE694B,IND,,Dickinson,Lindsey,,,,5820 Plainview Rd,,Bethesda,MD,20817,,2022-10-02,1000,7000,COMCAST,FEDERAL GOVERNMENT AFFAIRS,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A9C3CE0DEFE484BA0B90,IND,,Dunn,James,,,,555 Hidden Stream Ct,None,Westminster,MD,21158,,2022-10-04,1000,3575,DUNNS FLOOR COVERING,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B3E2DC2BC334EC99F6,IND,,Simpson,Randall,,,,1313 Orchard Way,,Frederick,MD,21703,,2022-10-06,1000,3000,"WLR AUTOMOTIVE GROUP, INC.",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB6971F5DE50748E6B92,IND,,Conrad,Carol,,,,5611 Gunner Run Rd,,Churchton,MD,20733,,2022-10-01,1000,5500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4B15899C9FEE49E0AD6,IND,,Parrott,Edward,,,,1068 Plum Creek Dr,,Crownsville,MD,21032,,2022-10-05,1000,4245,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A2939BA37B0D04C79AF0,IND,,Dunn,James,,,,555 Hidden Stream Ct,None,Westminster,MD,21158,,2022-10-04,1000,3575,DUNNS FLOOR COVERING,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF9C6511CDE374E1DB7C,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-11,990,24457,SBGI,BUSINESS,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A119A6993A9A644AEAFA,IND,,J,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2022-10-03,990,24513.2,SELF,CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA688FFA50005431392E,IND,,Curry,James,,,,22930 Bridlewood Ln,,Lexington Park,MD,20653,,2022-10-08,910,3100.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB3B4B707D9E24DAE9F6,IND,,Burdick,Charles,,,,2826 Lemar St,,Silver Spring,MD,20904,,2022-10-04,900,16550,"ITA INTERNATIONAL, LLC",ANALYST,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AD305BE1810474F3BBE2,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-11,900,24457,SBGI,BUSINESS,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A373DE38540E74F05947,IND,,Heafitz,Jonathan,,,,2704 Emmet Rd,,Silver Spring,MD,20902,,2022-10-19,833.33,17333.3,PCMA,LOBBYIST,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A223605FE2A384F29B58,IND,,cetlin,dennis,,,,10817 Kirkwall Ter,,Potomac,MD,20854,,2022-10-10,750,8860,SELF-EMPLOYED,DENTIST,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,A01EDDAB594BE47F7948,IND,,Cleary,Richard,,,,5411 Newington Rd,,Bethesda,MD,20816,,2022-10-12,750,1754.5,WILLIAMS  CONNOLLY LLP,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC1A06FFF21BD483CB43,IND,,Conrad,Carol,,,,5611 Gunner Run Rd,,Churchton,MD,20733,,2022-10-01,700,5500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A78A9DC665C2F462CA62,IND,,cetlin,dennis,,,,10817 Kirkwall Ter,,Potomac,MD,20854,,2022-10-06,600,7360,SELF-EMPLOYED,DENTIST,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,AE7985F770E0441AEB98,IND,,Roby,Richard,,,,5420 Luckpenny Pl,,Columbia,MD,21045,,2022-10-11,500,3500,Combustion Science  engr. Inc,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE65350EFDF2F4C0BBA6,IND,,Raskin,Leonard,,,,4010 Eland Rd,,Phoenix,MD,21131,,2022-10-12,500,3000,Raskin Global,FINANCIAL ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ACF95C81E465D48059D5,IND,,Roby,Richard,,,,5420 Luckpenny Pl,,Columbia,MD,21045,,2022-10-11,500,3500,Combustion Science  engr. Inc,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1520685242B84A57AA1,IND,,Vickers,AL,,,,9441 Newbridge Dr,,Potomac,MD,20854,,2022-10-15,500,6000,HTL,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21BD6903E99547579AF,IND,,Dorsey,Helen,,,,PO Box 1214,,Leonardtown,MD,20650,,2022-10-14,500,3761,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A23BA5B14D54F411EAE2,IND,,Barton,Susan,,,,216 Hart Mews,,Gaithersburg,MD,20878,,2022-10-18,500,505,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A230A05A4140B43D49EC,IND,,Derrick,John,,,,420 Fellowship Cir,Gait MD,Gaithersburg,MD,20877,,2022-10-16,500,1000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1D49BCB71D144CECAEF,IND,,Palmer,Andrew,,,,6740 Hillandale Rd,,Chevy Chase,MD,20815,,2022-10-14,500,5250,RICH FEUER ANDERSON,LOBBYIST,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
