linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD8AC7E2F1E8543819C0,IND,,Dukart,Leslie,,,,PO Box 7747,,Wilmington,DE,198030747,2019-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0EF5A195BCB14D60B0B,IND,,Gouert,Trevor,,,,18352 Pine Ln,,Lewes,DE,199584745,2019-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC0176D28344A0A975,IND,,Misey,Susan,,,,871 Sweet Birch Dr,,Middletown,DE,197097881,2019-12-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57A476CCE55E45FB9FC,IND,,Reich,Joni,,,,25 Tidewater Rd,,Rehoboth Beach,DE,199711617,2019-08-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A132202C9244601919,IND,,Pope,Joseph,,,,30 Ritter Dr,,Millsboro,DE,199666264,2019-12-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B487DE13F52E340EAA75,IND,,Urick,Judy,,,,133 Bay Hill Rd,,Magnolia,DE,199623174,2019-09-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC06CE6261F9042F2A4A,IND,,Fadeley,Patricia,,,,345 Pond Rd,,Millsboro,DE,199669540,2019-11-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B53219594E3A54733B39,IND,,Stinger,Lise,,,,425 Center St,,Frederica,DE,199462651,2019-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77ABEE0E53FC430BADD,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2019-12-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D4591C0F1CD437D88D,IND,,Allison,Melvin,,,,33578 Herring View Dr,,Lewes,DE,199585437,2019-12-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9E28B5C689F94EE1A03,IND,,Schoonfield,Kathryn,,,,124 Brooke Ln,,Millsboro,DE,199661513,2019-12-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9FB11B59EE9A404CBF7,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,198022532,2019-10-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B98EA406515E8425CA39,IND,,Greene,Michele,,,,709 1/2 W 19th St,,Wilmington,DE,198023853,2019-08-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6F2511EE77804893A16,IND,,Harrington,John,,,,902 N Market St,Apt 726,Wilmington,DE,198013073,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA2024665E7D649FBB29,IND,,Hrupsa,Carol,,,,3418 Hopkins Cemetery Rd,,Harrington,DE,199523522,2019-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA9AC6E4834A2435182D,IND,,Rosenkoff,Ron,,,,24861 Magnolia Circle,,Millsboro,DE,19966,2019-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA084CC739E9444368D5,IND,,Fleetwood,Joyce,,,,25485 Green Briar Rd,,Seaford,DE,199734608,2019-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4B4AAA871DC74E1B968,IND,,Bledsoe,Eugene,,,,3704 Valley Brook Dr,,Wilmington,DE,198081343,2019-11-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD237E24C36604E58AFE,IND,,Stinger,Lise,,,,425 Center St,,Frederica,DE,199462651,2019-10-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B699FEDB1DF184A9D93F,IND,,Greene,Michele,,,,709 1/2 W 19th St,,Wilmington,DE,198023853,2019-08-29,18,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8B26432B84452EB8E,IND,,Dempsey,Paul,,,,481 Boyds Corner Rd,,Middletown,DE,197099547,2019-12-13,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BED627FC2153948A7970,IND,,Swiatek,A,,,,672 Masseys Church Rd,,Smyrna,DE,199779458,2019-11-19,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDF2B6D33EBD049FC9C1,IND,,Swiatek,A,,,,672 Masseys Church Rd,,Smyrna,DE,199779458,2019-11-19,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEBC9A2C5245444D286B,IND,,Dempsey,Paul,,,,481 Boyds Corner Rd,,Middletown,DE,197099547,2019-12-13,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD61B5CF259194695B98,IND,,Bishop,Wayne,,,,33 2nd Ave,,Wilmington,DE,198084966,2019-12-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B966F3777D25B438B95D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2019-09-03,5,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9A89C16B95E4411AB70,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2019-11-03,5,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF223E98A69E3432D9C5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2019-10-04,5,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,B00C51E566F894AD191B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2019-12-03,5,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB28a,C00694323,B68429B27AD2349108E5,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.7,,Refund of Contribution,,,2020
SB28a,C00694323,B1C74C6BFEC8D4EFDA1A,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.7,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9A8B54A4B94782A0A,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.7,,Refund of Contribution,,,2020
SB28a,C00694323,BA3F7DDB9E0364CB7B88,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,BE5F7F2B05B1E4855BDF,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,BEE8006DB13894C17A11,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B8FAA137E72B24C0490B,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B6F7EDDF0919047C89F8,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B481F2C28300F4407BA0,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,BEFABF383D84A4F7EA83,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B35FC3E424A2D4B91BDD,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B6F5AFF34833A4717BFE,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
SB28a,C00694323,B02526634DE7A48C5892,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,197021903,2019-12-01,2.69,,Refund of Contribution,,,2020
