linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A80566C685E30425BADF,IND,,Miller,Matt,,,,1316 12th St,,Huntington,WV,25701,,2022-09-30,5800,5800,DM MOTORS,AUTO DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31A97994A0884F47A74,IND,,Krason,Patrick,,,,1750 Woodvale Dr,,Charleston,WV,25314,,2022-09-26,5000,10000,PAC,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0756A662E369493DA03,IND,,Krason,Patrick,,,,1750 Woodvale Dr,,Charleston,WV,25314,,2022-09-26,5000,10000,PAC,INFORMATION REQUESTED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1BCACCF7428446258C2,IND,,Hamer,Steve Donna,,,,1 Greenbrier Mt,,Huntington,WV,25705,,2022-09-28,2900,2900,SELF EMPLOYED,struggling sawmiller,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A34A28F53C3C545CF842,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-07-21,2900,20950,CAPITOL COUNSEL,CONSULTANT,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AEFD9B072D5A04905902,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-07-21,1900,20950,CAPITOL COUNSEL,CONSULTANT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A72A616ACD5E44281817,IND,,Blom,Paul,,,,449 St Andrews Dr,,Barboursville,WV,25504,,2022-09-26,1500,1500,RADIOLOGY-INC,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A6C08EE5933B84E77AE5,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-09-14,1000,2000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6835AC9AA6AE46F789E,IND,,Mork,Kyle,,,,4600 Kanawha Ave SE,,Charleston,WV,25304,,2022-08-04,1000,1000,GREYLOCK ENERGY,CEO,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A6B86809A38B04C4495F,IND,,Riggs,Donald,,,,4441 Conaway Run Road,,Alma,WV,26320,,2022-08-15,1000,4574.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E6F5489D4E1476484D,IND,,Hatfield,Nathan,,,,1505 McCoy Rd,,Huntington,WV,25701,,2022-09-19,1000,1000,RADIOLOGY INC,RADIOLOGIST,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A6DBFE869800A40C29F8,IND,,Nelson,Lynda,,,,939 Glenwood Ln,,Gerrardstown,WV,25420,,2022-09-21,1000,1142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7E4F1CEE3A24DAC922,IND,,Gibson,Joshua,,,,174 Woodhaven Dr,,Huntington,WV,25701,,2022-09-28,1000,1000,"RADIOLOGY, INC",PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AFDDBF56D2C53452384E,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF943F46BDD01433E808,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA2B26F7AE3134AA2BD6,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACE604E4292BD45F8B09,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A55F0CE24182A4180AA8,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4E20B7E39A6C445FA27,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2022-09-17,1000,9000,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91DB2CF7A4B54E13840,IND,,Morrisey,Patrick,,,,126 Rebels Roost Ct,,Harpers Ferry,WV,25425,,2022-07-23,1000,6900,STATE OF WEST VIRGINIA,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A76C9D4F772DF4C05B53,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-07-25,1000,21950,CAPITOL COUNSEL,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF1E0EF2B196C4B2DAA5,IND,,Martin,Tim,,,,1046 Saint Ives Dr,,Hurricane,WV,25526,,2022-09-06,1000,1000,CABELL HUNTINGTON HOSPITAL,HEALTHCARE EXECUTIVE,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A3E2C56DDD2FF4B86B33,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-09-30,1000,6000,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC8B794A1106E441E837,IND,,Zanabli,Abdul,,,,2020 Kanawha Ave SE,,Charleston,WV,25304,,2022-09-25,1000,1000,Charleston Nephrology,DOCTOR,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,AEE5B3C2F8B934E52902,IND,,Graham,Dennis,,,,130 Dumont Dr,,Moatsville,WV,26405,,2022-08-09,1000,1112,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD46E87EF046D4901A7B,IND,,Flannery,David,,,,3 Gats Creek Rd,,Charleston,WV,25314,,2022-08-23,1000,2000,STEPTOE JOHNSON PLLC,LAWYER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A8E407881D9D244E4968,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2022-07-17,1000,7000,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47711CF67486417392B,IND,,Nicholson,Roger,,,,1557 Quarrier St,,Charleston,WV,25311,,2022-08-22,1000,2500,Alpha Metallurgical Resources,ATTORNEY,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A63BE93E416AC40B4A01,IND,,Riggs,Donald,,,,4441 Conaway Run Road,,Alma,WV,26320,,2022-08-15,1000,4574.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA0B9013FD924110BE1,IND,,Rolston,Darrell,,,,405 Pennsylvania Ave,,Charleston,WV,25302,,2022-08-17,1000,1000,SELF EMPLOYED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,ACA3B01B853044373AA8,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2022-08-17,1000,8000,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBA0AFEB1CD8402F879,IND,,McGuire,James,,,,123 Ridgewood Rd,,Huntington,WV,25701,,2022-09-01,1000,1000,Campbell Woods,ATTORNEY,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AD3F1BBBB7F9D4301A28,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-08-30,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F985F3A433644A6AD5,IND,,Riggs,Martin,,,,4610 Kanawha Ave SE,,Charleston,WV,25304,,2022-07-26,1000,1000,The Riggs Corporation,REAL ESTATE MANAGEMENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE3008FE857714E2F875,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-09-15,552,3409.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9DBF7BD90094107B10,IND,,Shears,Roger,,,,2019 Limestone Rd,,Keyser,WV,26726,,2022-08-08,500,810,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF68ECBFDD0C64E838F5,IND,,Burdick,Hoyt,,,,1340 Hal Greer Blvd,,Huntington,WV,25701,,2022-09-07,500,500,MOUNTAIN HEALTH NETWORK,PHYSICIAN EXECUTIVE,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,ABD2F06B1EA2B487094B,IND,,Akers,JB,,,,815 Cedar Rd,,Charleston,WV,25314,,2022-08-03,500,500,SELF,LAWYER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A15E3B2CDC3594443802,IND,,Martin,Damon,,,,324 North Blvd W,,Huntington,WV,25701,,2022-09-19,500,2250,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA523D20FAD5C4ECA9C4,IND,,Martin,Damon,,,,324 North Blvd W,,Huntington,WV,25701,,2022-09-19,500,2250,SELF,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A812790F6448E4104B69,IND,,Martin,Damon,,,,324 North Blvd W,,Huntington,WV,25701,,2022-09-19,500,2250,SELF,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACC9C28E322C847FFA2D,IND,,Martin,Damon,,,,324 North Blvd W,,Huntington,WV,25701,,2022-09-19,500,2250,SELF,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A93975B5BF4FE47F396F,IND,,Sullivan,Chad,,,,2209 New England Ridge Rd,,Washington,WV,26181,,2022-08-10,500,500,BUREAU OF THE FISCAL SERVICE,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9133B68DC2684F778DD,IND,,Darby,Greg,,,,17 Yellow Wood Way,,Beckley,WV,25801,,2022-09-29,495,4510,LITTLE GENERAL STORE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD94143EE6C341FFBC6,IND,,Frederick,David,,,,5426 Lea Hill Dr,,Huntington,WV,25705,,2022-09-13,300,600,ARGUS PSYCHOLOGICAL SERVICES,PSYCHOLOGIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1FB32DA773684535AFB,IND,,Gouldsberry,David,,,,2651 Middle Grave Creek Rd,,Moundsville,WV,26041,,2022-07-21,300,600,SELF,CABINET MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A588F87B5B78D473ABA0,IND,,Frederick,David,,,,5426 Lea Hill Dr,,Huntington,WV,25705,,2022-09-13,300,600,ARGUS PSYCHOLOGICAL SERVICES,PSYCHOLOGIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A88A92C835F2A45D6AC0,IND,,Frederick,David,,,,5426 Lea Hill Dr,,Huntington,WV,25705,,2022-09-15,300,900,ARGUS PSYCHOLOGICAL SERVICES,PSYCHOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B699CF4CE4241C1874,IND,,Gouldsberry,David,,,,2651 Middle Grave Creek Rd,,Moundsville,WV,26041,,2022-07-21,300,600,SELF,CABINET MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E69FA4761564BE7A4D,IND,,Frederick,David,,,,5426 Lea Hill Dr,,Huntington,WV,25705,,2022-09-24,270,1200,ARGUS PSYCHOLOGICAL SERVICES,PSYCHOLOGIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0643AC0B49FE428495E,IND,,Stanton,Jane,,,,2670 Saint Joe Rd,,Albright,WV,26519,,2022-09-03,257,717,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF728FA589A724911AFC,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-08-11,255,1929.53,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC4C01D526EF0473F87E,IND,,Frankovitch,Eric,,,,337 Penco Rd,,Weirton,WV,26062,,2022-08-26,250,1870,SELF,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAA540E945F004E1E905,IND,,Playtis,Ann S,,,,15 Eton Ct,,Washington,WV,26181,,2022-08-18,250,5056.6,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7E26F05D5F74871AD6,IND,,Lowe,Leonard,,,,664 Shepherd Ln,,Shepherdstown,WV,25443,,2022-08-10,250,500,SELF,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E9B71864DF545C1944,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-09-16,250,5060,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5434993E24854599B9C,IND,,Ferguson,Steven,,,,1004 Vaughan Ave,,Summersville,WV,26651,,2022-09-16,250,500,"FERGUSON SERVICES, INC.",CPA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D8365ADCB064A91B77,IND,,Glasscock,James,,,,PO Box 790,,Richwood,WV,26261,,2022-07-28,250,1750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C3B78E668F64C1E989,IND,,Lindroth,Richard,,,,PO Box 331,,Eleanor,WV,25070,,2022-07-08,250,1805,SELF,ATTORNEY,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A7292C4AF134F4C069BD,IND,,Moloney,Harold,,,,742 Simms Hill Rd,,Lindside,WV,24951,,2022-07-10,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8B06FA75353450B86C,IND,,Satterfield,Cheri,,,,23 Green View Dr,,Fairmont,WV,26554,,2022-08-24,250,2000,SELF,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A062672A3C2C94A718C4,IND,,York,Douglas,,,,150 Whippoorwill Dr,,Romney,WV,26757,,2022-09-28,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC55C7BD9AEC548F6832,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,26554,,2022-08-14,250,580,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE035E5B1674D4F22A45,IND,,Phebus,Richard,,,,370 Harmony Springs Ln,,Baker,WV,26801,,2022-08-10,250,3054,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08F0896E8D444A32B26,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-07-16,250,3780,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF11BE93F244842A1818,IND,,Satterfield,Cheri,,,,23 Green View Dr,,Fairmont,WV,26554,,2022-09-24,250,2250,SELF,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C651DC66BD74F84AE0,IND,,Hayes,Arnold,,,,2 Tailwinds Dr,,Ona,WV,25545,,2022-09-20,250,500,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A273688C5E5D64601BE5,IND,,Surface,Phillip,,,,10258 Winfield Rd,,Winfield,WV,25213,,2022-08-09,250,500,THOMAS HEALTH,ORTHOPEDIC SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46D8FB81F63D4104838,IND,,Webb,Kendra,,,,205 Blackbird Village Cir,,Lewisburg,WV,24901,,2022-09-15,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC3F615D70354A25B5F,IND,,Hayes,Arnold,,,,2 Tailwinds Dr,,Ona,WV,25545,,2022-09-20,250,500,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B7C8567B9014112853,IND,,Hill,Timothy,,,,159 Willoughby Ave,,Huntington,WV,25705,,2022-09-22,250,500,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AAFBD1B9310794DDD9BD,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-08-16,250,4420,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5352C08600804E95B7B,IND,,Gouldsberry,David,,,,2651 Middle Grave Creek Rd,,Moundsville,WV,26041,,2022-09-10,250,1400,SELF,CABINET MAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7248AB7F82EF4AD89DE,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-09-02,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70A68939C398416D841,IND,,Pauley,Trenton,,,,174 Woodyard Rd,,Grafton,WV,26354,,2022-07-25,250,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84F95AEF99FB419083C,IND,,Seago,Kathy,,,,1018 Frew Cir,,Middlebourne,WV,26149,,2022-08-23,250,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A081B92852B284161ACD,IND,,Barber,Wayne,,,,98 North Longview Road,,Capon Bridge,WV,26711,,2022-08-03,250,1726,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9C388FB17AB84965AE6,IND,,Shepherd,James,,,,134 Parma Ln,,Daniels,WV,25832,,2022-09-27,250,685,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A39C921A912445085E,IND,,Turner,Sylvia,,,,105 N Browns Aly,,Shepherdstown,WV,25443,,2022-08-18,250,250,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AB8B9E90C942D446D90E,IND,,Seago,Kathy,,,,1018 Frew Cir,,Middlebourne,WV,26149,,2022-08-14,250,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8007D3FD6FA246B5AF0,IND,,Gouldsberry,David,,,,2651 Middle Grave Creek Rd,,Moundsville,WV,26041,,2022-08-16,250,950,SELF,CABINET MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1A75CEE5FE840CEAF5,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,26554,,2022-08-10,250,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D7CF51985994F43AEE,IND,,Ferguson,Steven,,,,1004 Vaughan Ave,,Summersville,WV,26651,,2022-09-16,250,500,"FERGUSON SERVICES, INC.",CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3839A545B754AC9814,IND,,Gouldsberry,David,,,,2651 Middle Grave Creek Rd,,Moundsville,WV,26041,,2022-09-14,250,1705,SELF,CABINET MAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9ACF7C5C45624F8E89C,IND,,Mankins,Robin,,,,321 11th Ave,,Huntington,WV,25701,,2022-09-07,250,250,SELF EMPLOYED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9940CB389E347B3869,IND,,GRIGSBY,DANIEL,,,,100 DANIELLE Drive,,Fairmont,WV,26554,,2022-08-11,250,1782,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A498A6AD3D04EBDAC3,IND,,Surface,Phillip,,,,10258 Winfield Rd,,Winfield,WV,25213,,2022-08-09,250,500,THOMAS HEALTH,ORTHOPEDIC SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5693986D08F14865B79,IND,,Lowe,Leonard,,,,664 Shepherd Ln,,Shepherdstown,WV,25443,,2022-08-10,250,500,SELF,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4B8E3A5505348C785F,IND,,Satterfield,Cheri,,,,23 Green View Dr,,Fairmont,WV,26554,,2022-07-27,250,1750,SELF,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5B25EC8DFA54BDF88D,IND,,Morrisey,Patrick,,,,126 Rebels Roost Ct,,Harpers Ferry,WV,25425,,2022-09-30,250,7150,STATE OF WEST VIRGINIA,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8D3E48134B93467AA99,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-08-28,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93B902DDFE0B4296901,IND,,Shepherd,James,,,,134 Parma Ln,,Daniels,WV,25832,,2022-08-27,250,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC8E2853D38674DD4AA3,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-08-28,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEC045CBE48C412E895,IND,,Glasscock,James,,,,PO Box 790,,Richwood,WV,26261,,2022-08-28,250,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4032F0668D8643AEB7C,IND,,Brock,John,,,,304 River Pointe Dr,,Red House,WV,25168,,2022-09-07,247.5,753,BUISINESS OWNER,SURGEON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A12BB71182AEF4714B23,IND,,Brock,John,,,,304 River Pointe Dr,,Red House,WV,25168,,2022-07-07,247.5,253,BUISINESS OWNER,SURGEON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD067DD2C07554F59902,IND,,Brock,John,,,,304 River Pointe Dr,,Red House,WV,25168,,2022-08-07,247.5,503,BUISINESS OWNER,SURGEON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB17A33A9AD4040B7B9A,IND,,Delph,Jerry,,,,2075 Enslow Blvd,,Huntington,WV,25701,,2022-09-17,200,575,KENNY QUEEN HARDWARE,INVENTORY SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA5AD3A27F0749B2A96,IND,,Groves,Sara,,,,PO Box 76,,Mount Lookout,WV,26678,,2022-08-10,200,322,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A8A944537A8C3425288E,IND,,Wolfe,Matthew Jay,,,,275 Sycamore Shaw Rd,,Salem,WV,26426,,2022-08-15,200,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B6804C6353F4132A68,IND,,Hannigan,Brenda,,,,26 Cherokee Trl,,Elkview,WV,25071,,2022-09-07,200,1200,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A352A04A9A8FF444184D,IND,,Hannigan,Brenda,,,,26 Cherokee Trl,,Elkview,WV,25071,,2022-09-07,200,1200,SELF,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A308ED701BA7A40248D9,IND,,HINMAN,PAUL,,,,1833 Devondale Cir,,Charleston,WV,25314,,2022-09-07,200,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73934D09F0D34A3CABE,IND,,Hannigan,Brenda,,,,26 Cherokee Trl,,Elkview,WV,25071,,2022-09-07,200,1200,SELF,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A094E5F4776FB4026BDA,IND,,Crossland,Patricia,,,,1i51 Old Furnace Rd,,Ridgeley,WV,26726,,2022-09-09,200,200,MINERAL COUNTY SCHOOLS,TEACHER,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AC5CEC00BE23240B7A59,IND,,Hannigan,Brenda,,,,26 Cherokee Trl,,Elkview,WV,25071,,2022-09-07,200,1200,SELF,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF319C8157F2B43C9B8C,IND,,CUCINIELLO,ANTHONY,,,,5225 Arrowwood Dr,,Cross Lanes,WV,25313,,2022-07-16,200,1060,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
