linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1E9D494DB57240F9B2E,IND,,Curtiss,Linda,,,,703 S Adrian St,# 12,Tecumseh,MI,49286,,2020-04-01,5,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4DC6720ABD841269F7,IND,,Walsh,James,,,,943 E Browning Ave,,Hazel Park,MI,48030,,2020-04-01,5.55,799.02,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A594CD82074234B05BDA,IND,,Hayes,Rosita,,,,9636 Quandt Ave,,Allen Park,MI,48101,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76DB8055682B45DDB4E,IND,,Edelbrock,Glenda,,,,13543 Dixon Rd,,Dundee,MI,48131,,2020-04-01,15,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A134243F13BC24AC9B32,IND,,Waun,Deanna,,,,318 Buchner Hill Dr,,Northville,MI,48167,,2020-04-01,50,50,INTEL,SALES,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,AF2EAA485377345FE8BC,IND,,Wilson,James,,,,2891 Walsh Dr,,Rochester Hills,MI,48309,,2020-04-01,1,28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAB4D8141F65D4072854,IND,,Boettcher,Matthew,,,,5848 Janet St,,Taylor,MI,48180,,2020-04-01,5,239,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A047AB2328BC14B7A8BB,IND,,Forrest,Dvona,,,,534 W Hagerman Lake Rd,,Iron River,MI,49935,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2557458E95C94979B8E,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A7DF296276D334468AFF,IND,,Willoughby,Charles,,,,18433 Jamestown Cir,,Northville,MI,48168,,2020-04-01,35,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8DA9B79A98B4BD9A00,IND,,Ferguson,Michael,,,,6700 Cranville Dr,,Clarkston,MI,48348,,2020-04-01,25,268,MSU,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10E049071633425F87F,IND,,Langworthy,Patricia,,,,553 Fenimore Ave,,Kalamazoo,MI,49048,,2020-04-01,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6063262E685A49EFB2E,IND,,Fredricks,Larry,,,,1914 Thorn Run Ct SE,,Grand Rapids,MI,49546,,2020-04-01,50,445,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB9E39C08C5934216A28,IND,,Boyle,Nancy,,,,22441 Corteville St,,Saint Clair Shores,MI,48081,,2020-04-01,5,30,MACOMB COUNTY,ACCT CLERK 4,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B9DE12AD65E4AE3BF8,IND,,Burzynski,Carolyn,,,,24034W W State Highway M64,,Ontonagon,MI,49953,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9C92D4FE1FB4F29914,IND,,Haynes,Mark,,,,2054 Eastern Ave NE,,Grand Rapids,MI,49505,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF32DDB6D2AB472ABC6,IND,,Curtiss,Linda,,,,703 S Adrian St,# 12,Tecumseh,MI,49286,,2020-04-01,10,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EF165990DBB40DB9BB,IND,,Bismack,James,,,,5347 Lawndale Rd,,Saginaw,MI,48604,,2020-04-01,25,167,JAMES BISMACK,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0183B1B3BE5416A987,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for HOEVEN FOR SENATE (C00473371),2020
SA11AI,C00694323,ABBEE05F4605248828DC,IND,,Cary Sr,Daniel,,,,5799 S Main St,Unit 903,Clarkston,MI,48347,,2020-04-01,25,420,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A131F61428C124743B77,IND,,Knapp,Lowell,,,,12201 W Noffke Dr,,Middleville,MI,49333,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD90F2C3E00F64B148AB,IND,,Grant,James,,,,8223 Orhan St,,Canton,MI,48187,,2020-04-01,50,100,DET DIESEL,INFORMATION REQUESTED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A79ECDC9A71C44535ACD,IND,,Binns,Stephen,,,,3341 Linn Rd,,Williamston,MI,48895,,2020-04-01,10,282,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2592C021E3894484BB8,IND,,T,Wayne,,,,7111 Dewyre Rd,,Hawks,MI,49743,,2020-04-01,50,225,WINDY HLL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE39D090E20844D2AD4,IND,,Mather,Doris,,,,5230 Rolling Hills Dr,,Grand Blanc,MI,48439,,2020-04-01,10,100,RETIRED,RN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA43840FACDDE401394C,IND,,Hanby,Regina,,,,1971 Vianne Dr,,Rochester Hills,MI,48309,,2020-04-01,35,420,ASCENSION PROVIDENCE ROCHESTERHOSPITAL,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC55F5DADDB142F3B8A,IND,,Tucker,Maurice,,,,1944 Ditty Rd,,Kimball,MI,48074,,2020-04-01,5,36,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7DE5ADE9065B48FE8FE,IND,,Stevens,Rhonda,,,,7127 Hawley Rd,,Williamsburg,MI,49690,,2020-04-01,25,222,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A969582657670451397F,IND,,Sudnik,Joanne,,,,27769 27 Mile Rd,,Lenox,MI,48048,,2020-04-01,10,337,TRILOGY HEALTH SERVICES,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2887520600CD4D7CA54,IND,,Bartlett,Richard,,,,6272 Benore Rd,,Erie,MI,48133,,2020-04-01,35,585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34CD58CA381F4A5287B,IND,,Briggs,Gordon,,,,115 Grand Castle Ter,,Battle Creek,MI,49014,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D4895316D214E42A1B,IND,,Lynch,John,,,,5669 Bon Terre Dr,,Ypsilanti,MI,48197,,2020-04-01,6.25,25,RENEW MINISTRIES,PRODUCER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49CFC94E5DE2418E856,IND,,DOLL,KLAUS D,,,,24313 Ursuline St,,Saint Clair Shores,MI,48080,,2020-04-01,5,90,AFC-HOLCROFT,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB41F89A60D164B488C0,IND,,Jahn,Patricia,,,,1807 Paris Ave SE,,Grand Rapids,MI,49507,,2020-04-01,6.25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0736E5F106A647AEAD6,IND,,Pauli,Francis,,,,574 Ivyland St,,Ann Arbor,MI,48108,,2020-04-01,25,646,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0AD1C055EE84769AB4,IND,,Kubik,John,,,,2042 W Wells Rd,,Caro,MI,48723,,2020-04-01,25,109,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AFA9E0F7CEC624D6BBEA,IND,,Carter,Laurie,,,,102 E Dill Dr,,Dewitt,MI,48820,,2020-04-01,5,296,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A95B0E481D5BC4FB2910,IND,,Getchel,Bradley,,,,2221 S Hadley Rd,,Ortonville,MI,48462,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0FA9184DA144FF7830,IND,,Scrafano,Mary,,,,1895 Melbourne St,,Birmingham,MI,48009,,2020-04-01,10.5,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF995079055F34AFD890,IND,,Napolitano,Anthony,,,,16210 Belmont Ave,,Allen Park,MI,48101,,2020-04-01,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0483719F4374686A27,IND,,Soave,Darlene,,,,341 Lakewood Dr,,Bloomfield Hills,MI,48304,,2020-04-01,250,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8440027652BB4FCCA6D,IND,,Meighen,Adam,,,,1015 S Pennsylvania Ave,,Lansing,MI,48912,,2020-04-01,1,4,BURCHAM HILLS RETIREMENT AND REHABILIT,DISH PERSON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6C3CE97FBB84774905,IND,,Safran,Steven,,,,29570 English Way,,Novi,MI,48377,,2020-04-01,5,10,REMAX CLASSIC,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A896F3AB06BA94E9E96E,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,500,3650,LASER MECHANISMS INC,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28C29862137445078B5,IND,,Bussa,Judy,,,,3388 76th St SW,,Byron Center,MI,49315,,2020-04-01,20,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C28EA3C7F22412B983,IND,,Dewey,Linda,,,,51750 Leshan Dr,,Chesterfield,MI,48047,,2020-04-01,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A879C6B02620246399B6,IND,,Jones,James,,,,1620 Wadhams Rd,,Kimball,MI,48074,,2020-04-01,25,25,SELF-EMPLOYED,PASTOR,,Earmarked for SHANE HERNANDEZ FOR CONGRESS (C00722553),2020
SA11AI,C00694323,A9E0A0150420B4A5AABF,IND,,Stuligross,Paul,,,,2672 Blue Heron Ln,,Wixom,MI,48393,,2020-04-01,25,25,ST MARYS PREPARATORY,TEACHER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABD88A13EF91543CBB73,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A4C183FF1E7104AE488C,IND,,Norris,Carolyn,,,,00000 N/A,,Freeland,MI,48623,,2020-04-01,25,217,RETIRED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8BDE42392B1A4703843,IND,,Lichota,Hannah,,,,80820 Cedar St,,Memphis,MI,48041,,2020-04-01,10,10,GRACE ENGINEERING,BOWSTRING PRODUCTION.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83E254A909A746FA8F3,IND,,Prestin,Jack,,,,7411 Stony Lake Rd,,Jackson,MI,49201,,2020-04-01,5,20,MENARDS,RECEIVING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13794C2D6B544A2DBF7,IND,,Hemmes,Jill,,,,4460 Lucas Dr SW,,Grandville,MI,49418,,2020-04-01,10,367,GMB ARCH.ENG.,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77AF16A1169D4773B31,IND,,Letarte,Dana,,,,11297 Forest View Ct,,Washington,MI,48094,,2020-04-01,100,150,GENERAL DYNAMICS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B5B1A871AD0448080D,IND,,Prost,John,,,,652 Pemberton Rd,,Grosse Pointe Park,MI,48230,,2020-04-01,35,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB902F5EC4EA6461EBDA,IND,,Wiebenga,Karen,,,,124 Jackson St SW,,Grandville,MI,49418,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA1B22061D13445A0AD5,IND,,Adams,John,,,,2039 Collegewood St,,Ypsilanti,MI,48197,,2020-04-01,1.92,2729,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,AFF45DF19C5024899AF8,IND,,GOHL,HARLEY,,,,9028 US Highway 23 S,,Ossineke,MI,49766,,2020-04-01,35,105,DPI,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F26C7164FB340B195F,IND,,Welby,Nancie,,,,3845 Emerald Park Dr,,Milford,MI,48380,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC42416A032EA488BA9F,IND,,Samuel,Binny,,,,4919 Seasons,,Troy,MI,48098,,2020-04-01,15,45,IBM,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD92B971D7F542C7B4F,IND,,ScottFazekas,Delores Diann,,,,11549 County Road 487,,Atlanta,MI,49709,,2020-04-01,25,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89544DD923D7453DB50,IND,,Rogers,Diane,,,,13675 Marion Rd,,Chesaning,MI,48616,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97B3E7B30ECA4BFCA8B,IND,,Farrant,Mike,,,,4016 Antigo Ct SW,,Grandville,MI,49418,,2020-04-01,100,100,CORESTAFF SUPPORT SERVICES,QUALITY MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19822E4C13EE4DBEA1B,IND,,Kaylor,Matt,,,,10853 Cora Dr,,Portage,MI,49002,,2020-04-01,5.25,7,WMU MILLER AUDITORIUM,STAGE HAND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59CAC01C6E2842BE85A,IND,,Askins,Karen,,,,1046 S Brown St,,Jackson,MI,49203,,2020-04-01,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33A16C28CF304C92ACA,IND,,Harkness,Deborah,,,,4247 Cascade Ct,,Flint,MI,48504,,2020-04-01,5,249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00238E80506345B4829,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA1529E79B58745D889E,IND,,Laitinen,Judy,,,,1033 W Webster Rd,,Royal Oak,MI,48073,,2020-04-01,30,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E07BCB9E5F6454DA29,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,AF6BB6ABFADC44EFAA7B,IND,,Murphy,Joseph,,,,5210 White Tail Cir,,Okemos,MI,48864,,2020-04-01,25,60,EMC,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EDFFE2C4DA64BF8944,IND,,Eggers,Carter,,,,1181 Evelyn Ave,,Ypsilanti,MI,48198,,2020-04-01,50,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5F39CA6F3BE48069E4,IND,,Nguyen,Phuong,,,,66149 Burg Rd,,Sturgis,MI,49091,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC8707317D144B17A72,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A07445CB2FE2C43D9B8F,IND,,anderson,joan,,,,22517 Gill Rd,,Farmington Hills,MI,48335,,2020-04-01,10,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A892541AFD70D42F3A5F,IND,,Jones,Chester,,,,55311 Nile Way,,Macomb,MI,48042,,2020-04-01,200,425,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7F772CA55AB348CFB25,IND,,Demeester,Richard,,,,9968 Timothy Ln,,South Lyon,MI,48178,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30F2226AE04E48B1BDE,IND,,Mesner,Michael C,,,,36248 Fredericksburg Rd,,Farmington Hills,MI,48331,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADCB7C8D1BE894F67B3A,IND,,Clifton,Lori,,,,22 5th St,,Mount Clemens,MI,48043,,2020-04-01,50,470,ASCENSION,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A733017BBE52D404B88D,IND,,Pappas,Merk,,,,10960 Textile Rd,,Belleville,MI,48111,,2020-04-01,25,25,WGC,SUPERINTENDENT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACFDDC6922CD644F3B9A,IND,,Adams,Erin,,,,11498 Petersberg,,Washington,MI,48094,,2020-04-01,2,84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2924C87CAF4E487BA7A,IND,,Wheatley,Carol,,,,28620 Palomino Dr,,Warren,MI,48093,,2020-04-01,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6799FC5268834C23BEF,IND,,Taylor Jr.,Charles,,,,44139 Pentwater Dr,,Clinton Township,MI,48038,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDE9CF5AB79E487A914,IND,,kildow,patricia,,,,1563 S Hambleton St,,Westland,MI,48186,,2020-04-01,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04C6B07F3B4E45E6A29,IND,,Titcombe,Daniel,,,,5276 Kyser Rd,,Lowell,MI,49331,,2020-04-01,20,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BBF58803DF643ABA44,IND,,Kincaid,Janet,,,,841 Clark Rd,,Ceresco,MI,49033,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B133A3375B7430094B,IND,,Gary,Douglas,,,,80 W Beamish Rd,,Sanford,MI,48657,,2020-04-01,10,40,NORTHWOOD UNIVERSITY,HVAC TECH,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A21042E6E82C94E2297D,IND,,Brusstar,Suzanne,,,,625 Oakbrook W,,Rochester Hills,MI,48307,,2020-04-01,35,758,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8909D50A72FC41479E6,IND,,Rudolph,Susan,,,,602 W Caledonia St,,Howell,MI,48843,,2020-04-01,25,140,HEALTHCARE,MEDICAL CODER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0E114AE7C0364507B01,IND,,Marsh,Steven,,,,30 Boyer Dr,,Battle Creek,MI,49014,,2020-04-01,25,75,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A44DC9A355AE44F50A3E,IND,,Mann,Sheridan,,,,7272 Bluebill St,,Clay,MI,48001,,2020-04-01,25,520,GENERAL MOTORS,IT PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5456307137C544B6922,IND,,Syts,John,,,,15347 Winterpark Dr,,Macomb,MI,48044,,2020-04-01,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD78014EAED0648849AE,IND,,Dobos,Madelyn,,,,44809 N Hills Dr,,Northville,MI,48167,,2020-04-01,10,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0CBA18DA00E043ABAF9,IND,,PughPowell,Terrance,,,,1374 Ethel Ave,,Lincoln Park,MI,48146,,2020-04-01,42,84,ALLSTATE HOME LEISURE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D046B36679B4B90893,IND,,Adams,John,,,,2039 Collegewood St,,Ypsilanti,MI,48197,,2020-04-01,25,2729,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2CFBFC54ED544584835,IND,,King,Nancy,,,,22771 Lingemann St,,Saint Clair Shores,MI,48080,,2020-04-01,15,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC0E1D602326473BB7F,IND,,Kucharek,Donald,,,,4827 Morgan Rd,,Gaylord,MI,49735,,2020-04-01,20,20,JERVIS WEBB,ELECTRONIC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DDB9EBF45CB46E9AC8,IND,,FITZGERALD,ROBERT,,,,PO Box 30,,Lincoln Park,MI,48146,,2020-04-01,0.09,123,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A14044F05A8B7453CAC7,IND,,Romans,Toney,,,,3572 Murl Ave,,Muskegon,MI,49442,,2020-04-01,20,209,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB3CCE3EB29214007A7C,IND,,Vantzelfde,Carletta,,,,1249 Michigan 222,,Martin,MI,49070,,2020-04-01,31.5,474.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D257D61BBA24BD79A2,IND,,Zimmerman,Mark,,,,713 Ternes Rd,,Tecumseh,MI,49286,,2020-04-01,10,467,Self employed,HVAC CONTRACTOR,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A1C8825D416234F81929,IND,,Gray,Kenneth,,,,1059 Hemlock Dr,,Rochester,MI,48307,,2020-04-01,20,40,CONSUMERS ENERGY,SR. PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0C4E24378614A6D927,IND,,Clay,Toni,,,,124 Pettis Ave SE,,Ada,MI,49301,,2020-04-01,75,602,MILLER WELDING SUPPLY,CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00B9A0E4447B44FE8E2,IND,,Petty,Sharon,,,,1218 Lexington Pkwy,,Ypsilanti,MI,48198,,2020-04-01,2.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E340E4CB20F48D6BD1,IND,,Hanks,Nancy,,,,11255 Glen Hill Ln,,Holly,MI,48442,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9EBD70ADD9D14066B1B,IND,,Fredrick,William,,,,17805 Parkshore Dr,,Northville,MI,48168,,2020-04-01,50,3650,LASER MECHANISMS INC,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A711E9EFB8A584E20998,IND,,Sauceda,Cynthia,,,,2310 Maplecrest Dr,,Waterford,MI,48327,,2020-04-01,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D65BADD718A4CCEAEF,IND,,Holmes,Mark,,,,3300 W Main St,,Lansing,MI,48917,,2020-04-01,25,505,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
