linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A686F278BF6994807BE7,IND,,Parks,Ron,,,,7421 Nolan Rd,,Lincoln,NE,68512,,2021-08-13,5800,6350,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AD9F175DF7FE1444081A,IND,,Buda,Tony,,,,231 N 248th Cir,,Waterloo,NE,68069,,2021-11-16,2900,7150,Banyan Medical,CEO,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A0C17D6DDB1DF4049B5A,IND,,Buda,Jennifer,,,,231 N 248th Cir,,Waterloo,NE,68069,,2021-12-15,2900,2900,RETIRED,RETIRED,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A6C7F530E13764A5F85F,IND,,Lanoha,Richard,,,,9723 Nottingham Dr,,Omaha,NE,68114,,2021-07-19,2900,2900,KIEWIT,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB6BDF84EB0EB4320B92,IND,,Hinchcliff,Steven,,,,3412 S 228th Ter,,Elkhorn,NE,68022,,2021-10-27,2900,2900,HH AUTOMOTIVE,EXECUTIVE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A9D01A0F132924CBCB8C,IND,,Lim,Sandra,,,,4505 Jefferson St,,Omaha,NE,68117,,2021-09-08,2900,2900,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A0165C69C08B94293B5A,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2021-09-29,2900,10201,MAGNOLIA METAL CORP,PRESIDENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ACE8CC350DB294546962,IND,,Sullivan,Denis,,,,9822 Pine St,,Omaha,NE,68124,,2021-10-30,2900,8081.78,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9B837D32648247BE827,IND,,Fazzone,Christina,,,,116 S 92nd St,,Omaha,NE,68114,,2021-10-07,2900,2903,SURTERRE PROPERTIES,REAL ESTATE SALES,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A566A2866A20447C8A74,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,68644,,2021-08-03,2510,3501.83,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94F795880DB54A18945,IND,,Fritz,Lance,,,,8532 Hickory St,,Omaha,NE,68124,,2021-11-20,2500,2500,UNION PACIFIC,EXECUTIVE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A5E8273A0E04C430B8AC,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2021-09-28,2033,3484.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7C4936B44E74E489B7,IND,,Bruning,Jon,,,,2901 Bonacum Dr,,Lincoln,NE,68502,,2021-08-19,2000,3000,BRUNING LAW GROUP,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE6E39D22351849BE9C6,IND,,Jones,Justin,,,,831 Capitola Dr,,Lincoln,NE,68512,,2021-09-27,2000,2000,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AB50EFC9D82964454871,IND,,Ford,Linda,,,,215 Shadow Rd,,Bellevue,NE,68005,,2021-09-28,2000,2000,Asthma  Allergy Center,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A27D885B687774ABA828,IND,,Nadein,Sergey,,,,2811 Shadowbrook Dr,,Lincoln,NE,68516,,2021-12-06,2000,2000,Sergey Nadein,RENTAL MANAGEMENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A6B452C163BC04A439DE,IND,,Hornady,Jason,,,,3625 W Old Potash Hwy,,Grand Island,NE,68803,,2021-09-20,1900,1900,HORNADY,VP,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A07D9A16F381B40F0A2A,IND,,Rossi,Karen,,,,6474 William St,,Omaha,NE,68106,,2021-08-23,1500,529.76,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6751762E26064CA1BC4,IND,,McCoy,John,,,,4 Kings Ct,,Kearney,NE,68845,,2021-12-14,1500,1500,Orthman,EXECUTIVE,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AB666688FF415474696F,IND,,Smith,Daron,,,,Highway 75 Road,,Nebraska City,NE,68410,,2021-12-14,1500,1600,RETIRED,RETIRED,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA16,C00694323,A4B58F9BD06B3419BB6B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,P2020,2021-08-07,1041,3260.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1DC1895BCF9943C9821,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,P2020,2021-08-06,1041,2219.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB95F02EBA3294459A42,IND,,Visser,Earl,,,,3646 N 48th St,Ste A,Lincoln,NE,68504,,2021-11-14,1000,3119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8866C8C7B64146EF945,IND,,Rowe,"David, Sheila",,,,16 Bass Bay DR16,# 16,Johnson Lake,NE,68937,,2021-12-20,1000,1000,SELF,FARM,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A2840F3D2A39F4BF2AD2,IND,,faltys,Jared,,,,125 S 4th St,,Norfolk,NE,68701,,2021-12-01,1000,1000,MCMILL,CPA,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ACE0A9D1230D144B9825,IND,,Fredrickson,Allen,,,,18421 Shadow Ridge Dr,Ste 500,Omaha,NE,68130,,2021-11-30,1000,1000,SIGNATURE PERFORMANCE,CEO  PRESIDENT,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AD668157134784B44A82,IND,,Von Riesen,Thomas,,,,312 N 96th St,,Omaha,NE,68114,,2021-09-23,1000,1000,"SilverStone Group, a HUB International",LIFE INSURANCE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,ABB216DEDBA42402CA8F,IND,,Monke,Sheila,,,,12230 County Road P1,,Nickerson,NE,68044,,2021-09-24,1000,5375.75,SELF,AGRICULTURE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A593198FFF140458986E,IND,,Costello,Richard,,,,7633 Cross Creek Cir,,Lincoln,NE,68516,,2021-09-25,1000,1000,SAP,VP STRATEGY,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A7A6614354F66435FBA6,IND,,Thayer,Dan,,,,2604 Cottonwood Rd,,Grand Island,NE,68801,,2021-12-31,1000,1000,"Thayer, PC",LAWYER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AAC39B9EE64604C35B22,IND,,Sitzmann,Jayne,,,,7030 Straffan Pl,,Lincoln,NE,68516,,2021-11-23,1000,1100,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A3C50BAC17F5F4236A8C,IND,,TASLER,MATTHEW,,,,875 S 37th St,,Lincoln,NE,68510,,2021-11-23,1000,1000,"Arbor Industries, Inc",OWNER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AFB4A0DB2C7564A70827,IND,,yates,rod,,,,21209 Nebraska Crossing Dr,,Gretna,NE,68028,,2021-08-28,1000,1000,JUSTDATA,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5070A1D706704311AA7,IND,,Javitch,Gary,,,,9740 Brentwood Rd,,Omaha,NE,68114,,2021-09-30,1000,1450,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A305D3AD499A24824B69,IND,,Owens,Mike,,,,1015 S Hws Cleveland Blvd,,Elkhorn,NE,68022,,2021-09-28,1000,1000,STRATEGIC LEGACY ADVISORS INC,FINANCIAL PLANNER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AAF48C6E9480C4335B2F,IND,,Kirchner,James,,,,9115 Pioneer Ct,,Lincoln,NE,68520,,2021-11-18,1000,1000,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ABDE76FA92017425CBCD,IND,,Christensen,Craig,,,,3337 S 188th St,,Omaha,NE,68130,,2021-12-27,1000,2005,Masonary  Precast Services,FINISHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A64EC9136F67E4F06A52,IND,,Graham,Aaron,,,,570 Sandy Pointe Pl,,Ashland,NE,68003,,2021-12-28,1000,1000,"National Land, LLC",PRESIDENT,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,AAC852439D6C445B0BB7,IND,,Christensen,Craig,,,,3337 S 188th St,,Omaha,NE,68130,,2021-12-27,1000,2005,Masonary  Precast Services,FINISHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A65B1AB20C047B1B2E,IND,,Philby,James,,,,701 S Hastings Ave,,Hastings,NE,68901,,2021-08-05,1000,1107,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB12E3CC26579401A989,IND,,Thompson,Kent,,,,6411 Vanderslice Ln,,Lincoln,NE,68516,,2021-08-19,1000,1000,TRG,INVESTOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A0048747A6B754019AF2,IND,,Thompson,Kent,,,,6411 Vanderslice Ln,,Lincoln,NE,68516,,2021-08-31,1000,2000,TRG,INVESTOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A3DD9E2676D09461481A,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2021-12-13,1000,7000,SELF-EMPLOYED,HEALTHCARE,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,ABB9493E9B88246F08F2,IND,,Faust,Michael,,,,444 Riverfront Plz,,Omaha,NE,68102,,2021-12-16,1000,2425,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A2A7BA036A55B4858A5B,IND,,Fredrickson,Allen,,,,18421 Shadow Ridge Dr,Ste 500,Omaha,NE,68130,,2021-12-08,1000,2000,SIGNATURE PERFORMANCE,CEO  PRESIDENT,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A5A1D0A0A810E478F87F,IND,,Burton,Alice,,,,1311 N 50th St,,Omaha,NE,68132,,2021-10-06,1000,1000,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB79D6EB2D2E46BA9AE,IND,,Kidwell,Christopher,,,,8901 A St,,Lincoln,NE,68520,,2021-11-24,1000,1000,KIDWELL INC,CEO,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AC7ED553FD9294F61BD1,IND,,Czyz,James,,,,13402 Hamilton St,,Omaha,NE,68154,,2021-11-29,1000,1000,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AE83CB0006BB84F73A59,IND,,Geist,Teri,,,,15620 Grant Cir,,Omaha,NE,68116,,2021-08-17,1000,1000,MIDWEST EYE CARE,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA16,C00694323,AC0D35C8F703B449E8EF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,P2020,2021-07-01,1000,7216.91,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9D03CBA793DD4778B39,IND,,Loewenstein,Timothy,,,,211 E 48th St,,Kearney,NE,68847,,2021-10-21,860,1210,SELF,IT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A945E1FAA8BDB4C0DACB,IND,,Sullivan,Denis,,,,9822 Pine St,,Omaha,NE,68124,,2021-09-21,610,3978.78,RETIRED,RETIRED,,"Earmarked for KELVIN KING FOR GEORGIA, INC. (C00776476)",2022
SA11AI,C00694323,A5663B513071A4F98B8C,IND,,Strom,eleanor,,,,5100 La Salle St,,Lincoln,NE,68516,,2021-07-11,610,1245,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AC794995704704DA996D,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-07-01,500,1640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE750211347D46FCA2E,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-07-01,500,1640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1042363F58344A3BD5,IND,,Pedersen,Doug,,,,15910 Patrick Ave,,Omaha,NE,68116,,2021-10-06,500,2400,HR INCORPORATED,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ADE2FE3F1F9144A27A11,IND,,Larson,John,,,,502 Buffalo Grass St,,Grand Island,NE,68803,,2021-10-31,500,815,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9160B51C68436D829,IND,,Kozeny,JoAnn T,,,,1330 N 97th Plz,,Omaha,NE,68114,,2021-08-31,500,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2245440F55164A47812,IND,,Spivey,Joseph,,,,25014 Farnam Cir,,Waterloo,NE,68069,,2021-08-30,500,1000,CALVERT SYSTEMS,MANAGER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4CC4CB89B84A4F8D8E0,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-09-01,500,2640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC76A5EE61FAD4A7481B,IND,,DeMarco,Peter,,,,12701 Fairview Rd,,Springfield,NE,68059,,2021-12-18,500,1955,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABDBE329F9C46447694B,IND,,M,Robert,,,,602 S 91st Cir,# C,Omaha,NE,68114,,2021-11-16,500,3590,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ABAE63E0EF8DE4B55A6C,IND,,KobzaSutton,Michelle,,,,960 County Road 21,,Wahoo,NE,68066,,2021-09-05,500,550,Sutton Kobza Inc,OWNER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A711E4FFB60BC48CE832,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-08-01,500,2140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACAEEB83EFC046E7BBA,IND,,Akins,Mike,,,,17308 Monroe Cir,,Omaha,NE,68135,,2021-12-23,500,1603,BLACKROCK TRANSPORTATION,TRANSPORTATION,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AF7F9E4B4560D48C3B6C,IND,,Hicks,Kevin,,,,8427 S 103rd St,,La Vista,NE,68128,,2021-12-23,500,1000,TRANSYSTEMS CORP,ENGINEER,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A1296FB4D50494045BCC,IND,,Hicks,Kevin,,,,8427 S 103rd St,,La Vista,NE,68128,,2021-12-23,500,1000,TRANSYSTEMS CORP,ENGINEER,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,AFF60D977CFEC4B2DAD4,IND,,Kleinberg,Milton,,,,6430 country club oak pl,,Omaha,NE,68152,,2021-09-06,500,500,SENIOR MARKET SALES,INSURANCE SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20CE84E6316D40AB9A1,IND,,Leis,Brad,,,,2304 W 35th St,,Kearney,NE,68845,,2021-10-11,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97AE7B52756D4D4D96B,IND,,Roberts,Lisa,,,,12930 I St,,Omaha,NE,68137,,2021-12-14,500,1000,"Omaha Track, Inc.",BUSINESS DEVELOPMENT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A455BFE87873F48B2969,IND,,Faust,Michael,,,,444 Riverfront Plz,,Omaha,NE,68102,,2021-12-10,500,1400,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A6BC601432DA8462A98B,IND,,Roberts,Lisa,,,,12930 I St,,Omaha,NE,68137,,2021-12-14,500,1000,"Omaha Track, Inc.",BUSINESS DEVELOPMENT,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,AA24E2F6371B542EC928,IND,,Hamilton,Caren,,,,6610 Davenport St,,Omaha,NE,68132,,2021-07-20,500,500,BEARDMORE,AUTO DEALER,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AB6AAB9204D7B4AA7B19,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-10-01,500,3140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD517995BDB8041FD8E9,IND,,Huber,Mark,,,,120 S 31st Ave,Apt 5405,Omaha,NE,68131,,2021-08-27,500,500,Theatrical Media Services,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF99654EF1D248CCA04,IND,,Carpenter,Debora,,,,3221 Ramada Rd,,Grand Island,NE,68801,,2021-10-02,500,550,"Carpenter Management,com",SUBWAY,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A4BCDA3F19D71492DB6F,IND,,Fadle,Virginia,,,,3031 Blondo St,Apt 310,Omaha,NE,68111,,2021-11-01,500,1499.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3931F25005144182A76,IND,,Kohout,Joseph,,,,301 S 13th St,Ste 400,Lincoln,NE,68508,,2021-08-27,500,503,SELF,ATTORNEY,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A336C6030C4FB48F28B8,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2021-07-19,500,1505,SELF,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6AC770552BF94CF4808,IND,,Bajwa,Harpaul,,,,9600 Merion Cir,,Lincoln,NE,68526,,2021-07-21,500,500,Pioneer Heart,CARDIOLOGIST,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A3CB832302699485B969,IND,,McClymont,Pete,,,,7611 Addison Ct,,Lincoln,NE,68516,,2021-09-21,500,500,"Nebraska Cattlemen, Inc.",EXECUTIVE,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A393EED6E06164846905,IND,,Evers,Michael,,,,26 Hillcrest Dr,,Kearney,NE,68845,,2021-10-21,500,1000,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A0B3A22E4E2F942CBB85,IND,,Kistler,Barbara,,,,19301 Seward Plz,Apt 213,Elkhorn,NE,68022,,2021-09-15,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A2DADB96C044DE9A7E,IND,,Hamilton,Caren,,,,6610 Davenport St,,Omaha,NE,68132,,2021-08-12,500,1000,BEARDMORE,AUTO DEALER,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AE235E0FC718A4C81990,IND,,Huebner,Becky,,,,6406 Camellia Ct,,Lincoln,NE,68516,,2021-07-07,500,500,SELF,REALTOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,ADD90125E7287494093B,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-12-01,500,4140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59AA524409D141A4942,IND,,Brogan,Tim,,,,1403 N 30th St,,Norfolk,NE,68701,,2021-09-27,500,500,"Brogan Lammli, P.C., L.L.O.",ATTORNEY,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AB752AA7D79524183A29,IND,,Wible,Mark,,,,3111 Crown Pointe Rd,,Lincoln,NE,68506,,2021-09-24,500,500,Firethorn Golf Company,MANAGER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD0F4B14C5B72441E80A,IND,,Koehn,Brad,,,,7835 Amelia Dr,,Lincoln,NE,68516,,2021-09-23,500,500,MIDWEST BANK,BANKER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A6CAAC92E26E34C49BD0,IND,,Karsk,Bruce,,,,301 S Happy Hollow Blvd,,Omaha,NE,68132,,2021-09-24,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF877C61C443E48FE9CF,IND,,Bird,Larry,,,,2444 Switchback Rd,,Lincoln,NE,68512,,2021-09-24,500,1275,RETIRED,RETIRED,,Earmarked for SAVECALIFORNIANOW (C00740555),2022
SA11AI,C00694323,AD3EBBDC681474459BF5,IND,,Wingerter,Joe,,,,3910 S 226th St,,Elkhorn,NE,68022,,2021-11-24,500,500,Kiewit Engineering Group,MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,AA951F47363AC431795A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,P2020,2021-11-01,500,4785.36,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABB12AE45FD3B4B9B9E7,IND,,Gerdes,Ruth,,,,64649 US Highway 136,,Auburn,NE,68305,,2021-10-15,500,500,Auburn Crop,CROP INSURANCE AGENT,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A30FAF0FF1AAB40E5B98,IND,,Reinke,Bradley,,,,1200 N 100th St,,Lincoln,NE,68527,,2021-12-28,500,720,SELF,BIBLICAL COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A238019869C45229EC,IND,,Kistler,Barbara,,,,19301 Seward Plz,Apt 213,Elkhorn,NE,68022,,2021-09-14,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0111AF48EF847CCAA1,IND,,Dudley,Robert,,,,126 N 3rd St,,Norfolk,NE,68701,,2021-12-08,500,500,APPEARA,BUSINESS OWNER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AF52220563A2C40C78A4,IND,,Faust,Michael,,,,444 Riverfront Plz,,Omaha,NE,68102,,2021-09-28,500,900,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A02D90AAF34C74B309E4,IND,,Buescher,Craig,,,,15803 Middle Island Dr,,South Bend,NE,68058,,2021-09-29,500,500,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AE7E20C82F710415F969,IND,,Miers,Steve,,,,6000 S 56th St,,Lincoln,NE,68516,,2021-10-30,500,500,SELF-EMPLOYED,BUILDER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,AB221E15BE5254B85865,IND,,Stratton,Steven,,,,8532 Cuming St,,Omaha,NE,68114,,2021-11-01,500,0,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,ABEB4B902AC45403A8D6,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2021-11-01,500,3640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAD327A1215846E0BB0,IND,,Schauman,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2021-08-20,500,8622.25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A978EDCC8E9ED41B6ABE,IND,,ring,Carole,,,,323 Fall Creek Rd,,Papillion,NE,68133,,2021-12-26,410,840,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A419CE5CFD5D343D0AEB,IND,,Buchta,Jackie,,,,5428 S 22nd St,,Omaha,NE,68107,,2021-10-09,410,591,OMAHA CATHOLIC SCHOOL CONSORTIUM,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3847E6907C942AABEC,IND,,Faust,Michael,,,,444 Riverfront Plz,,Omaha,NE,68102,,2021-09-14,400,400,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
