linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1BD917EF5A77466B95B,IND,,Stephens,John,,,,5813 Hawthorne Rd,,Little Rock,AR,72207,,2020-11-19,11200,24200,STEPHENS INC,BANKER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC1BBE23DC2884C248D7,IND,,Stephens,John,,,,5813 Hawthorne Rd,,Little Rock,AR,72207,,2020-11-05,10000,13000,STEPHENS INC,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A70FF31DC727E4DFBAB1,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,72223,,2020-10-25,5670,-5570,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7EA42DDD6164C5A810,IND,,Pellegrino,Richard,,,,1 Mercy Ln,Ste 503,Hot Springs,AR,71913,,2020-11-04,5600,5600,BAPTIST HEALTH CENTER FOR CLINICAL RES,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3EC2D8C7173644EBACB,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2020-11-11,5600,61600,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6D99E8B937DF47E3BB1,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,71730,,2020-10-21,5600,12900,EL DORADO PRINTING,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC40997B4FEA4EF596C,IND,,Ames,Michael,,,,303 J D Dr,,Harrisburg,AR,72432,,2020-10-30,5600,7056,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AF6E406AFEF4FE8918,IND,,Roller,Kristin,,,,5046 Prestwick North Cir,,Fayetteville,AR,72704,,2020-10-22,5600,5600,ROLLER WEIGHT LOSS  ADVANCED SURGERY,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADA69760B3B7E42739BA,IND,,Deming,Elaine,,,,PO Box 1009,,El Dorado,AR,71731,,2020-11-23,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9B80F151AF394105955,IND,,Deming,Claiborne,,,,PO Box 1009,,El Dorado,AR,71731,,2020-11-23,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A910F6D6B7E6B4DF6A64,IND,,Rockefeller,William  Caroline,,,,PO Box 3157,,Little Rock,AR,72203,,2020-11-02,5600,5600,"WINROCK FARMS, INC.",BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AA3BE0023DB4566B40,IND,,Dillard,Cannell,,,,24 Edgehill Rd,,Little Rock,AR,72207,,2020-11-23,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC8D2F15AC76F4B7E80A,IND,,Roller,Josh,,,,5046 Prestwick North Cir,,Fayetteville,AR,72704,,2020-10-22,5600,5600,ROLLER WEIGHT LOSS  ADVANCED SURGERY,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A69669E44B63D41E8AD3,IND,,Scott,Norman,,,,812 W Morris Ave,,Springdale,AR,72764,,2020-10-15,5600,5850,"MTA ENGINEERS, INC.",ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACED2DCCD10B6474D90C,IND,,Campbell,Dwaine,,,,1613 Windsor Dr,,Harrison,AR,72601,,2020-10-26,5000,5650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DECCA9AFAC3426BAD4,IND,,Ashcraft,Doug,,,,20 Phellos Ct,,Little Rock,AR,72223,,2020-10-15,5000,11300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD179FD2D9084EEC9E4,IND,,Yaffe,Glenn,,,,1900 Saint Francis Crst,,Fort Smith,AR,72903,,2020-11-16,5000,9800,YAFFE COS,EXEC,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AFE512C20A05F4500BE5,IND,,Holladay,Chris,,,,4316 Atwood Rd,,Little Rock,AR,72206,,2020-11-09,4820,5430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A914360BB4CEB4A9BB01,IND,,Maxwell,SarahBeth,,,,1010 Barkada Rd,,Monticello,AR,71655,,2020-10-19,4660,4760,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF321E6852674404EB56,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,72118,,2020-11-20,4220,5540,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A308E5A472E9A4368B14,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,72118,,2020-10-20,4220,5192.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1859720800BD4FDA92A,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,71752,,2020-11-20,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF783AE88C0F84BAFAC2,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,71752,,2020-10-20,4000,9020,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1C9479EC9D64FFB843,IND,,Pullig,Faye,,,,105 Carriage Creek Ct,,Hot Springs National Park,AR,71901,,2020-10-31,3650,2610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD738A861DEEE4B02B94,IND,,Davis,Bonnie L,,,,1304 E 22nd St,,Stuttgart,AR,72160,,2020-10-16,3600,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0975939B95D5463999D,IND,,Smith,Dr. Jeff,,,,1602 Main St,,Crossett,AR,71635,,2020-10-15,2800,2800,ADVANCED EYECARE ASSOCIATES,OPTOMETRIC PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5FFD95780894E6EA35,IND,,NGUYEN,THUY,,,,1801 SW Cypress St,,Bentonville,AR,72713,,2020-11-05,2800,3125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4290F24C6ABD41E484A,IND,,Cooper III,John,,,,903 N 47th St,,Rogers,AR,72756,,2020-11-03,2800,5600,COOPER COMMUNITIES,CHAIRMAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A511AAF13C489480FBC3,IND,,Cooper III,John,,,,903 N 47th St,,Rogers,AR,72756,,2020-11-03,2800,5600,COOPER COMMUNITIES,CHAIRMAN,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2020
SA11AI,C00694323,AE0ECE6426DEE430BB46,IND,,McGeorge,William,,,,PO Box 7008,,Pine Bluff,AR,71611,,2020-10-26,2800,5600,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA16,C00694323,A28CCD4C6290841FC98A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,P2020,2020-10-28,2800,84614.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFA021AC6B5524C5F87E,IND,,Simmons,Diane,,,,410 W Central St,,Siloam Springs,AR,72761,,2020-11-20,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A06BDA49C85F34274A6F,IND,,Simmons,Diane,,,,410 W Central St,,Siloam Springs,AR,72761,,2020-11-20,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD36F5DDD0D0940379B2,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,72758,,2020-11-06,2800,11400,SIDLEY AUSTIN LLP,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4D4FD09125A04DFCB8A,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,72758,,2020-11-06,2800,11400,SIDLEY AUSTIN LLP,ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADE454065C9D445FBAAA,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-20,2800,16500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1A38D0970F374621903,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-20,2800,16500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A285E896280074B4AB69,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2020-11-11,2800,61600,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A242A62D5A7A34683888,IND,,dillard,dennis,,,,24 Edgehill Rd,,Little Rock,AR,72207,,2020-11-09,2800,9600,DILLARDS INC,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAA8542A6ADBF4082849,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-20,2800,16500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A17951A2C0CF74979B02,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-20,2800,16500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A53D1C55124CC4C29BC4,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-20,2800,16500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF34FBDCA901443DBBAA,IND,,Tyson,John Randal,,,,830 N Pembroke Rd,,Fayetteville,AR,72701,,2020-10-21,2800,5600,TYSON FOODS,CHIEF SUSTAINABILITY OFFICER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,AC74B3BA77CF54C7D812,IND,,dillard,dennis,,,,24 Edgehill Rd,,Little Rock,AR,72207,,2020-11-06,2800,6800,DILLARDS INC,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFD4737C6F1D44B89BDC,IND,,McGeorge,William,,,,PO Box 7008,,Pine Bluff,AR,71611,,2020-10-26,2800,5600,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A45BA334AA9B04188879,IND,,McGeorge,William,,,,PO Box 7008,,Pine Bluff,AR,71611,,2020-11-02,2800,8400,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AC82C74ED53DE47CBB20,IND,,Simmons,Mark,,,,410 W Central St,,Siloam Springs,AR,72761,,2020-11-20,2800,8400,SIMMONS FOODS,EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A87B763795B054356B81,IND,,Tyson,John Randal,,,,830 N Pembroke Rd,,Fayetteville,AR,72701,,2020-10-21,2800,5600,TYSON FOODS,CHIEF SUSTAINABILITY OFFICER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AE81CC72BFF064AC3A0A,IND,,Simmons,Mark,,,,410 W Central St,,Siloam Springs,AR,72761,,2020-11-20,2800,8400,SIMMONS FOODS,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD5F46F4AAF9A49FD9A1,IND,,Stewart,Marshall,,,,48 Southridge Cir,,Wynne,AR,72396,,2020-10-30,2800,5600,GREENWAY,MANAGER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,ADEC15514371746FF9ED,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2020-11-10,2800,13185,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A4A83CC4326AA4B2BBBD,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2020-10-31,2800,19300,TYSON FOODS INC.,CHAIRMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB230A42EC24643E49D1,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,72758,,2020-10-18,2800,2800,SIDLEY AUSTIN LLP,ATTORNEY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0393ADE856D544C9B96,IND,,Green,Carolyn Ann,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-21,2800,2800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A524D1ED6AAE64AEF871,IND,,Green,Carolyn,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-21,2800,3300,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2223584AD4774985B7F,IND,,Herndin,Larry,,,,3185 College Ave,,Conway,AR,72034,,2020-10-24,2800,14311,SELF EMPLOYED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA98A89401DCD4DDEA39,IND,,Walton,Deanna,,,,206 E F Ave,,North Little Rock,AR,72116,,2020-10-16,2800,2800,BANK,LENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD560F726076C4147A5E,IND,,Swindell,William,,,,822 Summit Dr,,Rogers,AR,72756,,2020-10-22,2710,6456,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70D51C47563F428F868,IND,,Swindell,William,,,,822 Summit Dr,,Rogers,AR,72756,,2020-10-15,2710,3746,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E7AD9326D8F4911894,IND,,Hagood,Lindsey,,,,101 Cypress Pt,,Paragould,AR,72450,,2020-10-19,2660,2800,SELF-EMPLOYED,HEALTH CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49D4850C702C42D19C9,IND,,Hagood,Lindsey,,,,101 Cypress Pt,,Paragould,AR,72450,,2020-10-22,2660,2800,SELF-EMPLOYED,HEALTH CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5795AFA58AA7443E8CE,IND,,Kennedy,Robert,,,,13905 Fern Valley Ln,,Little Rock,AR,72211,,2020-11-07,2600,12484,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A0586227AF24CFA9E5,IND,,Houston,S,,,,817 Saint Michael Pl,,Little Rock,AR,72211,,2020-10-15,2574.5,4050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76F9107383794DF8AE2,IND,,Gray,Jan,,,,493 New Hope Rd,,Hardy,AR,72542,,2020-11-23,2525,22796,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE12AC811748466AB64,IND,,Ulrey,Robert,,,,2604 N Fillmore St,,Little Rock,AR,72207,,2020-11-02,2500,4000,SELF EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4756B30A00346E4A78,IND,,Douglas,Steve,,,,6501 Northern Hills Dr,,Texarkana,AR,71854,,2020-10-27,2500,2500,"DOUGLAS COMPANIES, INC.",OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE02130E9CCA4940B21,IND,,Matthews,Terrence,,,,7 W Dover Dr,,Rogers,AR,72758,,2020-10-15,2500,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC77AEB4178C47D0948,IND,,Schroyer,Daniel,,,,10709,,Fort Smith,AR,72908,,2020-10-16,2500,5000,BAPTIST HEALTH FORT SMITH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0DA57270166E467B8DD,IND,,Colas,Brian,,,,2226 Cottondale Ln,,Little Rock,AR,72202,,2020-10-21,2500,0,COTTON FOR SENATE,COTTON FOR SENATE,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,ACA299D0ECA8D4633927,IND,,Retzer,Michael,,,,21 Edgehill Rd,,Little Rock,AR,72207,,2020-10-23,2500,2500,THE RETZER GROUP,PRESIDENT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A07CB82A55ACA4BB28F6,IND,,Schroyer,Daniel,,,,10709,,Fort Smith,AR,72908,,2020-10-19,2500,7500,BAPTIST HEALTH FORT SMITH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFECB946E37B64D2F8FE,IND,,Nguyen,Thuy,,,,24138 Clarry Rd,,Gravette,AR,72736,,2020-11-05,2400,2500,SIMMONS FOOD,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD09C7DE3894FB2908,IND,,Kennedy,Robert,,,,13905 Fern Valley Ln,,Little Rock,AR,72211,,2020-11-07,2350,12484,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB4A7EB962AB4EA3BB2,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,72901,,2020-10-19,2330,7340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA29D648C20AF4679A3D,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,72901,,2020-10-15,2330,5010,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0F9A0CB183444649AA,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,72901,,2020-10-26,2330,9670,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC406D238CA92437FB6C,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-10,2300,122840,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2ECB4E61F3D24FAEAF6,IND,,Dow,Frances,,,,27 Sherwood Loop,,Searcy,AR,72143,,2020-11-01,2270,3320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D8CAA40B87A432FBDC,IND,,Turner,Edmond,,,,17 Nimrod Cv,,Maumelle,AR,72113,,2020-10-15,2250,4500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74844AE546D5436996B,IND,,POWELL,SANDRA,,,,323 Hickory St,,Texarkana,AR,71854,,2020-10-21,2160,5120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F21121252A44A19A99,IND,,Burks,Gregg,,,,2214 Huntleigh Ct,,Little Rock,AR,72212,,2020-11-09,2090,804,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98BA69352FE84141860,IND,,McGann,Maye,,,,58 Buckingham Dr,,Bella Vista,AR,72714,,2020-10-26,2060,2335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7E8FF179FB4403E84A,IND,,Sultemeier,Paige,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-11-12,2000,7300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A523A6EF3F88149CD83D,IND,,Nguyen,Ninh,,,,3104 S 104th St,,Fort Smith,AR,72903,,2020-11-06,2000,2000,MEADOR REALTY ASSOCIATES,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2A0A9E38B434CCD9BE,IND,,Winningham,James,,,,PO Box 2,,Scott,AR,72142,,2020-11-06,2000,5050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CBEB8359432408BA9A,IND,,Massanelli,Gregg,,,,2700 Vine St,,El Dorado,AR,71730,,2020-10-28,2000,8800,SELF-EMPLOYED,DOCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A26313B46AFF14587927,IND,,Johnson,Yuchen,,,,1401 Eve St S,,Mena,AR,71953,,2020-11-09,2000,2000,SELEMPLOYEE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FCB5D327D854BAA99F,IND,,martin,richard,,,,PO Box 8639,,Hot Springs Village,AR,71910,,2020-10-22,2000,350,SELF-EMPLOYED,REAL ESTATE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6DC812AC2F6450CA6E,IND,,Jazic,Annemarie,,,,4823 Country Club Blvd,,Little Rock,AR,72207,,2020-11-22,2000,2000,DILLARDS,VICE PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6006F53235C4459EAF1,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-10,2000,122840,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB167C678C754A9CA0D,IND,,ODell,Van,,,,1571 Skyline Dr,,North Little Rock,AR,72116,,2020-11-04,1940,292,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1648DAB39561401384C,IND,,ODell,Van,,,,1571 Skyline Dr,,North Little Rock,AR,72116,,2020-10-21,1940,2182,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4A9B0E02CDE4704963,IND,,GRAY,SCOTT,,,,1031 Hickory Creek Dr,,Alexander,AR,72002,,2020-11-22,1881,2750,INFORMATION REQUESTED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C916FF8FCC444A98B9,IND,,Guilbert,Chuck,,,,1218 Miller County 290,,Texarkana,AR,71854,,2020-11-16,1880,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D1F59635E674180856,IND,,Todd,Sonya,,,,7680 Highway 124,,Springfield,AR,72157,,2020-11-05,1880,2865,"EXPRESS BUS, INC.",SAFETY DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44F1130E1D4A40F1AA9,IND,,Hulse,Lee,,,,PO Box 1226,,Alma,AR,72921,,2020-10-31,1850,235,KRAFT HEINZ,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70F5059E9CCB41ECACA,IND,,Parker,Angela,,,,1301 Loyola Dr,,Little Rock,AR,72211,,2020-11-02,1800,0,UALR,COMMUNICATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B1453C21F2D4D349F6,IND,,Ford,Joe,,,,100 River Bluff Dr,Ste 210,Little Rock,AR,72202,,2020-11-19,1800,6600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7792F98E8BF44454BC0,IND,,Ford,Joe,,,,100 River Bluff Dr,Ste 210,Little Rock,AR,72202,,2020-11-19,1800,6600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC233448389A2483DB23,IND,,Edward,Kenneth,,,,30514 Hwy. 7,,Malvern,AR,72104,,2020-10-18,1782,7530,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD2794F9D7F648C2A80,IND,,Delaughter,Carol,,,,19185 Wheaton Ave,,Springdale,AR,72764,,2020-11-04,1750,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91FB32778F4047F283D,IND,,Lawrence,Aaron,,,,8514 Avalon Way,,Fort Smith,AR,72916,,2020-10-30,1700,1700,MERCY,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A035BF07BD2C64499BDA,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,,2020-11-20,1700,5987,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
