linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_233625715,IND,,ZIMBIS,DOROTHY W.,,,,34 TALL PINES DRIVE APT 1,,LEWISTON,ME,04240,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_212294587,IND,,ZAPPIA,GABRIEL,,,,135 CLINTON ST,,PORTLAND,ME,04103,2020-05-14,6.25,,Contribution Refund,,"Refund of contribution, initially earmarked for LOPEZ FOR THE PEOPLE (C00717256)",2020
SB28A,C00401224,SB28A_233850435,IND,,WEYERS,MICHELE,,,,684 MAIN STREET,,ELIOT,ME,03903,2020-05-12,250,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_220030641,IND,,WILCOX,BETTY JEAN,,,,72 N OCEAN RD,,MACHIASPORT,ME,04655,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_237471745,IND,,WAGNER,TERESA,,,,74 LEDGELAWN AVE,,BAR HARBOR,ME,04609,2020-05-28,35,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237842253,IND,,WAGNER,TERESA,,,,74 LEDGELAWN AVE,,BAR HARBOR,ME,04609,2020-05-28,35,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_212797144,IND,,UHLMAN,HELEN,,,,21 VINE STREET,,SOUTH BERWICK,ME,03908,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_222909466,IND,,UHLMAN,HELEN,,,,21 VINE STREET,,SOUTH BERWICK,ME,03908,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_213804892,IND,,UHLMAN,HELEN,,,,21 VINE STREET,,SOUTH BERWICK,ME,03908,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_230235376,IND,,UHLMAN,HELEN,,,,21 VINE STREET,,SOUTH BERWICK,ME,03908,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_239299060,IND,,TENNEY,DON,,,,P O BOX 773 156 COURT ST,,CASTINE,ME,04421,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234418826,IND,,STROBLE,LUCY,,,,795 LILY BAY ROAD UNIT 712,,GREENVILLE,ME,04441,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816)",2020
SB28A,C00401224,SB28A_232306798,IND,,STRATHMANN,RANDI,,,,76 MILLER ROAD,,CASCO,ME,04015,2020-05-12,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232310095,IND,,STRATHMANN,RANDI,,,,76 MILLER ROAD,,CASCO,ME,04015,2020-05-11,200,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231239902,IND,,SPAGNOLA,SUSAN,,,,2 HEATHERSTONE LANE,,CAPE ELIZABETH,ME,04107,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_233754827,IND,,SPROUL,ALDEN,,,,429 SPLIT ROCK RD,,BRISTOL,ME,04539,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SOCIAL SECURITY WORKS PAC (C00637504)",2020
SB28A,C00401224,SB28A_233754828,IND,,SPROUL,ALDEN,,,,429 SPLIT ROCK RD,,BRISTOL,ME,04539,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235636865,IND,,SCONTRAS,CHARLES,,,,24 KETTLE COVE RD,,CAPE ELIIZABETH,ME,04107,2020-05-20,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_237376455,IND,,SCHULZ,DAVID,,,,23 GARNET DRIVE,,TOPSHAM,ME,04086,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235182875,IND,,RUSKIN,MARCIE,,,,25 THORNTON WAY APT 308,,BRUNSWICK,ME,04011,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_232006291,IND,,SARGENT,ALBERT,,,,12 OLD FARM HILL,,AUBURN,ME,04210,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231566816,IND,,RENAUD,PATTY,,,,90 CHAPEL ST 1,,SOUTH PORTLAND,ME,04106,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235816995,IND,,PUCHALSKI,KARISKA,,,,86 THE KINGS HIGHWAY,,NEWCASTLE,ME,04553,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_228051597,IND,,PERKINS,JEAN,,,,582 PARKER HEAD ROAD,,PHOPPSBURG,ME,04562,2020-05-26,200,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_228051608,IND,,PERKINS,JEAN,,,,582 PARKER HEAD ROAD,,PHOPPSBURG,ME,04562,2020-05-26,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235228471,IND,,PHILLIPS,WILLIAM,,,,76 COVE RD,,AUBURN,ME,04210,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236860274,IND,,POMERLEAU,MADELEINE,,,,10 FERRY RD,,SIDNEY,ME,04330,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232250310,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_232305680,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,270,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_229010398,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE MAJORITY PAC (C00663609)",2020
SB28A,C00401224,SB28A_232308297,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229280119,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237751784,IND,,PALMER,BRENDA,,,,200 PARK ST,,FARMINGDALE,ME,04344,2020-05-28,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229443028,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232860292,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232888583,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_233154701,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - NOW (C00743666)",2020
SB28A,C00401224,SB28A_233072748,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232798228,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233072919,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232810444,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233129262,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_233040961,IND,,PEPPE,JACQUELIN,,,,33 OLD MAST ROAD,,PORTLAND,ME,04102,2020-05-09,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233710667,IND,,NICHOLS-ECKER,JANE,,,,67 SIMPSON POINT ROAD,,BRUNSWICK,ME,04011,2020-05-11,234,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234897921,IND,,MORRIS II,JOHN D,,,,222 STORER MOUNTAIN ROAD,,WALDOBORO,ME,04572,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_236785409,IND,,MORRIS II,JOHN D,,,,222 STORER MOUNTAIN ROAD,,WALDOBORO,ME,04572,2020-05-29,35,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234897720,IND,,MORRIS II,JOHN D,,,,222 STORER MOUNTAIN ROAD,,WALDOBORO,ME,04572,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_235131172,IND,,MONTALTO,LORRAINE,,,,76 HERITAGE DRIVE,,WELLS,ME,04090,2020-05-17,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235131146,IND,,MONTALTO,LORRAINE,,,,76 HERITAGE DRIVE,,WELLS,ME,04090,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234143054,IND,,MONSELL,RUTH,,,,82 WESTVIEW RD ,,DAMARISCOTTA,ME,04543,2020-05-26,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237072449,IND,,MONSELL,RUTH,,,,82 WESTVIEW RD,,DAMARISCOTTA,ME,04544,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_234187630,IND,,MURPHY,JOAN,,,,44 LEISURE POINT ROAD,,STANDISH,ME,04084,2020-05-26,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230745495,IND,,MILLER,RUSSELL,,,,60 MILL RD,,CUMBERLAND,ME,04021,2020-05-28,250,,Contribution Refund,,"Refund of contribution, initially earmarked for KLOBUCHAR FOR MINNESOTA (C00431353)",2020
SB28A,C00401224,SB28A_238269422,IND,,MORRELL,DENISE,,,,30 LINCOLN ST APT 111,,WESTBROOK,ME,04039,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_232545787,IND,,MICHAEL,MARY LOU,,,,PO BOX 1455,,YARMOUTH,ME,04096,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235649150,IND,,MCCARTHY,DONALD,,,,125 RIVERSIDE DR,,AUBURN,ME,04210,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_231348606,IND,,MASON,VAUGHN,,,,4 HARDING WAY APT 1,,KENNEBUNK,ME,04043,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234224161,IND,,LITTLEFIELD,LOUISE,,,,58 BIRCH RD YORK ME,,YORK,ME,03909,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235266924,IND,,LEDOUX,KATHI,,,,32 PATRIOTS LANE APT8,,SANFORD,ME,04073,2020-05-26,19.67,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235266923,IND,,LEDOUX,KATHI,,,,32 PATRIOTS LANE APT8,,SANFORD,ME,04073,2020-05-26,3.93,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234973961,IND,,LAPOMARDO,PAULA,,,,POBOX 1945,,YORK BEACH,ME,03910,2020-05-20,300,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233986040,IND,,KURILOFF,ROBERTA,,,,29 FOX RUN ROAD,,ORLAND,ME,04472,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234889761,IND,,KIMBALL,ANNE,,,,157 JELLISON COVE ROAD,,HANCOCK,ME,04640,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF CHERI BUSTOS (C00498568)",2020
SB28A,C00401224,SB28A_236100093,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.13,,Contribution Refund,,"Refund of contribution, initially earmarked for IA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236100090,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.13,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236100094,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_236100092,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.13,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2022 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236100096,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for TX-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236100095,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for MT-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236100091,IND,,KILLMER,RICHARD,,,,PO BOX 370,,YARMOUTH,ME,04096,2020-05-21,3.13,,Contribution Refund,,"Refund of contribution, initially earmarked for ME-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_236175804,IND,,KAISER,MERRILL,,,,150 ALFRED STREET,,SOUTH PORTLAND,ME,041066701,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_232317307,IND,,JACKSON,BONNIE,,,,88 PILLSBURY ST,,SOUTH PORTLAND,ME,04106,2020-05-06,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_204903563,IND,,HERTER,FREDERIC,,,,22 BODWELL ST,,BRUNSWICK,ME,04011,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_215536420,IND,,HERTER,FREDERIC,,,,22 BODWELL ST,,BRUNSWICK,ME,04011,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_197714845,IND,,HERTER,FREDERIC,,,,22 BODWELL ST,,BRUNSWICK,ME,04011,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_237140064,IND,,HOGAN,DONNA,,,,117 BEARS DEN,,WELLS,ME,04090,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237140063,IND,,HOGAN,DONNA,,,,117 BEARS DEN,,WELLS,ME,04090,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235152042,IND,,HAMPTON HASTINGS,KAREN,,,,P O BOX 1324,,CALAIS,ME,04619,2020-05-17,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233695216,IND,,GROVER,TERRI,,,,50 BRAMBLEWOOD DR,,PORTLAND,ME,04103,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232757745,IND,,GRAZIADEI,DR. JOSEPH,,,,21 POOLSIDE LN,,BIDDEFORD,ME,04005,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236939166,IND,,GAGNE,BECKA,,,,49 HOOPER ROAD,,FRANKLIN,ME,04634,2020-05-26,270,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_227088726,IND,,GIFFORD,MARIA,,,,11BEECHST,,EASTMILLINOCKET,ME,04430,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_234806388,IND,,GIEL,JOYCE,,,,713 EBEEMEE LAKE ROAD,,EBEEMEE TWP,ME,04414,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227792323,IND,,FLAGG,DONNA,,,,9 YORKE RIDGE WAY,,YORK,ME,03909,2020-05-29,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234714573,IND,,FERRARO,PETER,,,,212 DESTINY BAY ROAD,,CUTLER,ME,04626,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_234714574,IND,,FERRARO,PETER,,,,212 DESTINY BAY ROAD,,CUTLER,ME,04626,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_223275051,IND,,FERNALD,GAIL,,,,29 SCHOOL STREET,,BREWER,ME,04412,2020-05-07,20,,Contribution Refund,,"Refund of contribution, initially earmarked for SWEET FOR SENATE (C00709279)",2020
SB28A,C00401224,SB28A_223275083,IND,,FERNALD,GAIL,,,,29 SCHOOL STREET,,BREWER,ME,04412,2020-05-07,4,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238280954,IND,,DUNN,MARY,,,,117-5 SHERIDAN ST,,PORTLAND,ME,04101,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234546402,IND,,DUFOUR,DOROTHY,,,,ARI AKE CHO 2-3-10,,"TAKIKAWA CITY, HOK",ME,0730045,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_233104743,IND,,DREHER,DENISE,,,,352 GRANITE ST ,,BIDDEFORD,ME,04005,2020-05-19,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_215121575,IND,,EBERY,JUDY,,,,38 NICKERSON RD,,SOUTHPORT,ME,04576,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231316136,IND,,EBERY,JUDY,,,,38 NICKERSON RD,,SOUTHPORT,ME,04576,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224133623,IND,,EBERY,JUDY,,,,38 NICKERSON RD,,SOUTHPORT,ME,04576,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_204626352,IND,,EBERY,JUDY,,,,38 NICKERSON RD,,SOUTHPORT,ME,04576,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_204148528,IND,,EBERT,JUDITH,,,,38 NICKERSON RD,,SOUTHPORT,ME,04576,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233323151,IND,,DONAHUE,TIM,,,,5 CARRIE LYNN LANE,,YORK,ME,03909,2020-05-14,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231403719,IND,,DONAHUE,TIM,,,,5 CARRIE LYNN LANE,,YORK,ME,03909,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231404085,IND,,DONAHUE,TIM,,,,5 CARRIE LYNN LANE,,YORK,ME,03909,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234407510,IND,,DEACON,SUSANNAH,,,,23 YORK STREET,,YORK,ME,03909,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234314946,IND,,DAVITT,MARY LOUIS,,,,25 SUMMER,,HAMPDEN,ME,04444,2020-05-14,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231593084,IND,,DAVITT,MARY LOUIS,,,,25 SUMMER,,HAMPDEN,ME,04444,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_227611289,IND,,CORKLIN,STANLEY,,,,24 CURTIS LANE,,TOPSHAM,ME,04086,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238451466,IND,,CONNORS,NANCY,,,,71 GOODWIN RD,,KITTERY POINT,ME,03905,2020-05-30,30,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227556485,IND,,CONLEY,PAULA,,,,1023 PARKER HEAD RD ,,PHIPPSBURG,ME,04562,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232768256,IND,,CONLEY,PAULA,,,,1023 PARKER HEAD RD ,,PHIPPSBURG,ME,04562,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232768257,IND,,CONLEY,PAULA,,,,1023 PARKER HEAD RD ,,PHIPPSBURG,ME,04562,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_227556484,IND,,CONLEY,PAULA,,,,1023 PARKER HEAD RD ,,PHIPPSBURG,ME,04562,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236034432,IND,,CONDON,KATHLEEN,,,,207 MAIN STREET,,BROWNFIELD,ME,04010,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235265183,IND,,COLLINS,BRENDA,,,,P O BOX 441,,BOOTHBAY HARBOR,ME,04538,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
