linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B67F67C6D34F64070930,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-22,5600,,Earmarked Contribution From Bruce Rinkel,,Earmarked Contribution From Bruce Rinkel. transmitted by check/EFT,2020
SB23,C00694323,BB40041441E4F495BAEF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-22,5600,,Earmarked Contribution From John Richert,,Earmarked Contribution From John Richert. transmitted by check/EFT,2020
SB23,C00694323,B9B5EBDBC1B7B4A8EAB4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-30,5600,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2020
SB23,C00694323,BCCF07A57C3EB48298E8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-23,5600,,Earmarked Contribution From Charles Michel,,Earmarked Contribution From Charles Michel. transmitted by check/EFT,2020
SB23,C00694323,BD38CCD3F5C854F7CA48,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-29,5600,,Earmarked Contribution From Fredric Corrigan,,Earmarked Contribution From Fredric Corrigan. transmitted by check/EFT,2020
SB23,C00694323,B1BC854DC96BA438D8CA,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-05-04,5600,,Earmarked Contribution From Tom Rosen,,Earmarked Contribution From Tom Rosen. transmitted by check/EFT,2020
SB23,C00694323,B07DC69BC7CEC4C35AFA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-30,5600,,Earmarked Contribution From Thomas J Rosen,,Earmarked Contribution From Thomas J Rosen. transmitted by check/EFT,2020
SB23,C00694323,B0567A1DA3F0A45148EE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-26,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,BEDAA5720F99941729A1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-05-19,5600,,Earmarked Contribution From Kathryn Rominski,,Earmarked Contribution From Kathryn Rominski. transmitted by check/EFT,2020
SB23,C00694323,BC0B6166414DA4AF2984,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-12,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B04D5C65324A149BA956,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-17,5600,,Earmarked Contribution From Robert Archambault,,Earmarked Contribution From Robert Archambault. transmitted by check/EFT,2020
SB23,C00694323,B17D980B5C71643119A6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-29,5600,,Earmarked Contribution From Joe Hardin Jr.,,Earmarked Contribution From Joe Hardin Jr.. transmitted by check/EFT,2020
SB23,C00694323,B97DAAED430124278844,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-30,5600,,Earmarked Contribution From Roger Anderson,,Earmarked Contribution From Roger Anderson. transmitted by check/EFT,2020
SB28a,C00694323,B2A35DF06DA804BE1891,IND,,Angus,Catherine,,,,12878 Martin St NW,,Minneapolis,MN,554487022,2020-05-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAB263F7DFF4D43B2BA2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-13,5200,,Earmarked Contribution From Jeannine Rivet,,Earmarked Contribution From Jeannine Rivet. transmitted by check/EFT,2020
SB23,C00694323,BC054B39C700E4CE88BF,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-04-26,5000,,Earmarked Contribution From Jennifer Larson,,Earmarked Contribution From Jennifer Larson. transmitted by check/EFT,2020
SB23,C00694323,B6A131F81E5D04CE2BC4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-25,5000,,Earmarked Contribution From Gina Paulucci,,Earmarked Contribution From Gina Paulucci. transmitted by check/EFT,2020
SB23,C00694323,B98B1794FFD664CF6ABC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-11,5000,,Earmarked Contribution From Vicki Froehlich,,Earmarked Contribution From Vicki Froehlich. transmitted by check/EFT,2020
SB23,C00694323,BB9AD60EA9E704E138AD,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-05-04,5000,,Earmarked Contribution From Tom Rosen,,Earmarked Contribution From Tom Rosen. transmitted by check/EFT,2020
SB23,C00694323,BF915C408095748A196C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-30,5000,,Earmarked Contribution From Patricia Brandts,,Earmarked Contribution From Patricia Brandts. transmitted by check/EFT,2020
SB23,C00694323,B849C65D81D1644B7930,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,BBF7BF8F28E06476181A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-23,5000,,Earmarked Contribution From Elizabetg Ross,,Earmarked Contribution From Elizabetg Ross. transmitted by check/EFT,2020
SB23,C00694323,BBE9CD7F2738948A3A89,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-24,3500,,Earmarked Contribution From thomas corr,,Earmarked Contribution From thomas corr. transmitted by check/EFT,2020
SB23,C00694323,BBCF9FB33C4694DE68F9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-10,3100,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BB13277748B824AA6B61,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-12,2800,,Earmarked Contribution From John & Sherry Swanson,,Earmarked Contribution From John & Sherry Swanson. transmitted by check/EFT,2020
SB23,C00694323,B1ACFFF7F4198404EB57,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-30,2800,,Earmarked Contribution From Fritz Hitchcock,,Earmarked Contribution From Fritz Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B015B5D7E8A4F472B816,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-27,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,B3963DC31606249AE8FE,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-29,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B6C52A1232A6547CF910,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,2800,,Earmarked Contribution From russell mace,,Earmarked Contribution From russell mace. transmitted by check/EFT,2020
SB23,C00694323,B06E89D8DCBC443C3867,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-11,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC336AC63CD2249B4AB5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-10,2800,,Earmarked Contribution From James Newman,,Earmarked Contribution From James Newman. transmitted by check/EFT,2020
SB23,C00694323,BA97498B89DF64325997,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-18,2800,,Earmarked Contribution From virginia morris,,Earmarked Contribution From virginia morris. transmitted by check/EFT,2020
SB23,C00694323,BB6C5C047FE3E45BEBCB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-07,2800,,Earmarked Contribution From Corey Bartlett,,Earmarked Contribution From Corey Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B207A00AADA894E8081D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-05,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B96031AED22084CC0919,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-17,2800,,Earmarked Contribution From Allan Tessler,,Earmarked Contribution From Allan Tessler. transmitted by check/EFT,2020
SB23,C00694323,BF50D6022BC8B4B01AC7,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-05-14,2800,,Earmarked Contribution From Robbie Burkhart,,Earmarked Contribution From Robbie Burkhart. transmitted by check/EFT,2020
SB23,C00694323,B9350BAFC7DBF42B983C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-29,2800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B8950B9631B954B87A1A,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-18,2800,,Earmarked Contribution From Virginia Morris,,Earmarked Contribution From Virginia Morris. transmitted by check/EFT,2020
SB23,C00694323,B9259497863B54F6EBF4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-12,2800,,Earmarked Contribution From Michael Hayden,,Earmarked Contribution From Michael Hayden. transmitted by check/EFT,2020
SB23,C00694323,B7C53FDE07CFD47E7893,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-15,2800,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,B9D78351FDFF24AE7B27,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-11,2800,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2020
SB23,C00694323,B7809E0D4FE8E4E9CA0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-15,2800,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,B4A7874837790425D897,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B5BD69E37B679445A9AB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-21,2800,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2020
SB23,C00694323,BA323C17A480342E2A35,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-24,2800,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2020
SB23,C00694323,BC17D84640A1D41F6BE2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-30,2800,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2020
SB23,C00694323,B0DAC7C82C424456F8B8,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B7E375FC0EF8B47C0820,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-30,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,BAB548A225AEA42589BA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-11,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF43A6E52FC3749E4A44,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-30,2800,,Earmarked Contribution From kari rominski,,Earmarked Contribution From kari rominski. transmitted by check/EFT,2020
SB23,C00694323,B804D5178CB2A4DC8A23,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-15,2800,,Earmarked Contribution From Randall Laco,,Earmarked Contribution From Randall Laco. transmitted by check/EFT,2020
SB23,C00694323,B98A6184263744ACA9CB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-28,2800,,Earmarked Contribution From James Antonowitsch,,Earmarked Contribution From James Antonowitsch. transmitted by check/EFT,2020
SB23,C00694323,B73CE203C21AC4988B2D,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-20,2800,,Earmarked Contribution From John kelly,,Earmarked Contribution From John kelly. transmitted by check/EFT,2020
SB23,C00694323,BC4559C16CEE4418D851,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-29,2800,,Earmarked Contribution From Kyle Rolfing,,Earmarked Contribution From Kyle Rolfing. transmitted by check/EFT,2020
SB23,C00694323,BDF71425E320D4F11BF3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-18,2800,,Earmarked Contribution From Kathryn Rominski,,Earmarked Contribution From Kathryn Rominski. transmitted by check/EFT,2020
SB23,C00694323,B697FFA0273E5437C9A5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,2800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,B269C1ACBA513414D8DE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-29,2800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B127364FE4BBB4977852,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-17,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B7A1B55E23FDF4EC98DF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,2800,,Earmarked Contribution From Joe Colonnetta,,Earmarked Contribution From Joe Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B3117D848650D41E497C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-15,2800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2020
SB28a,C00694323,B3A9BE12980A54D95929,IND,,Niskala,Doreen,,,,353 E Washington St,,Ely,MN,557311414,2020-06-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA8D723829E584318B12,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-11,2800,,Earmarked Contribution From Virginia Morris,,Earmarked Contribution From Virginia Morris. transmitted by check/EFT,2020
SB23,C00694323,B2AEBFBA3A03D4273916,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-16,2800,,Earmarked Contribution From Cary Carreno,,Earmarked Contribution From Cary Carreno. transmitted by check/EFT,2020
SB23,C00694323,BD5212D88E00D48C7B90,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-30,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,BE7148BE9566C41A08F1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-05,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B7F93E8146FB04DC59F5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-08,2800,,Earmarked Contribution From Allan Tessler,,Earmarked Contribution From Allan Tessler. transmitted by check/EFT,2020
SB23,C00694323,B79881B79250B4F06B1D,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-29,2800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B06B1D8C1CFFE4D24A47,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-29,2800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B91BA718B579A4CF4946,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-29,2800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2020
SB23,C00694323,B0DFA84BB657F4E4CAA8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-27,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B75BC48870A574C1F829,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-13,2800,,Earmarked Contribution From steve scheel,,Earmarked Contribution From steve scheel. transmitted by check/EFT,2020
SB23,C00694323,B46D4FF963B594A50BC3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-27,2800,,Earmarked Contribution From andrew stocker,,Earmarked Contribution From andrew stocker. transmitted by check/EFT,2020
SB23,C00694323,B8AC0FBF39F024277BF5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-13,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,BF58EBC4BEC0D40A3B40,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-18,2800,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2020
SB23,C00694323,B19FA4873648E4DEBB76,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-23,2800,,Earmarked Contribution From Clifford Anderson,,Earmarked Contribution From Clifford Anderson. transmitted by check/EFT,2020
SB23,C00694323,B5C98726949DC4059B46,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,B31207749DA0D495BBBC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B6FF45BC400A9400FB75,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-05-18,2800,,Earmarked Contribution From John Blattner,,Earmarked Contribution From John Blattner. transmitted by check/EFT,2020
SB23,C00694323,B7605EF3E65DF428DA7D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-05-21,2800,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,B3CF61BFCBB21417089B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-05-14,2800,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2020
SB23,C00694323,B83859ACF05034FF48C1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,2800,,Earmarked Contribution From Jenny Craig,,Earmarked Contribution From Jenny Craig. transmitted by check/EFT,2020
SB23,C00694323,BFA7149A06FCA4A089F3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-09,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,BA713FC72AA9A48889D4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-26,2800,,Earmarked Contribution From brian dror,,Earmarked Contribution From brian dror. transmitted by check/EFT,2020
SB23,C00694323,BE62F1CE5D8F64B26B97,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,2500,,Earmarked Contribution From allen Arvig,,Earmarked Contribution From allen Arvig. transmitted by check/EFT,2020
SB23,C00694323,B291CA219C8484E409AF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-30,2500,,Earmarked Contribution From allen Arvig,,Earmarked Contribution From allen Arvig. transmitted by check/EFT,2020
SB23,C00694323,BB3BEB904C08D439285A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-18,2500,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,B1497A6B0F0764C94ACE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-05-30,2500,,Earmarked Contribution From allen Arvig,,Earmarked Contribution From allen Arvig. transmitted by check/EFT,2020
SB23,C00694323,B44D05A4D0C8A470591D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-16,2500,,Earmarked Contribution From Casey Whelan,,Earmarked Contribution From Casey Whelan. transmitted by check/EFT,2020
SB23,C00694323,B48D96479E1514A3AA05,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-18,2300,,Earmarked Contribution From John Milne,,Earmarked Contribution From John Milne. transmitted by check/EFT,2020
SB23,C00694323,BF32E21390B414777BC5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-25,2000,,Earmarked Contribution From Tony Christianson,,Earmarked Contribution From Tony Christianson. transmitted by check/EFT,2020
SB23,C00694323,BB752EAB8052C4430A8C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-30,2000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2020
SB23,C00694323,B8B4C74A1F42442CD9B7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,2000,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B8E4C6FF10BA44C92BE2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-06-02,2000,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B68B805190AAE4133958,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-16,2000,,Earmarked Contribution From Mary Whelan,,Earmarked Contribution From Mary Whelan. transmitted by check/EFT,2020
SB23,C00694323,BFC50F462F7BF4DD2833,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-28,2000,,Earmarked Contribution From Carl Richardson,,Earmarked Contribution From Carl Richardson. transmitted by check/EFT,2020
SB23,C00694323,BA421B5DEFFC14158A34,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-04-27,2000,,Earmarked Contribution From Wendy Dankey,,Earmarked Contribution From Wendy Dankey. transmitted by check/EFT,2020
SB23,C00694323,BA89DDFD10AC047799BE,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-03,2000,,Earmarked Contribution From Cher Mitchell,,Earmarked Contribution From Cher Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BA3C1332B5D624362998,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-15,2000,,Earmarked Contribution From Ronald Erickson,,Earmarked Contribution From Ronald Erickson. transmitted by check/EFT,2020
SB23,C00694323,B54BC106E688844928E7,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-05-11,2000,,Earmarked Contribution From Don Dorothy Hodapp,,Earmarked Contribution From Don Dorothy Hodapp. transmitted by check/EFT,2020
