linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC779038031C347F0BFE,IND,,Farmer,Carol,,,,118 Heather Ln,,Kings Mountain,NC,280868584,2020-06-25,225,,Refund of Contribution,,,2020
SB28a,C00694323,B99C6D4E360444B7BBCC,IND,,Deleot,Tom,,,,120 Sullivan Way,,Winston Salem,NC,271044925,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B052F58A576AE43B69E7,IND,,Helms,Tim,,,,13203 Poetry Way,,Davidson,NC,280367767,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B29CED806A3194B3CA56,IND,,DeMoss,Rosa,,,,3501 Rose Garden Way,,Knightdale,NC,275458767,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31BE006785A248598B2,IND,,Benjamin,Marianne,,,,5179 Glen Creek Trl,,Garner,NC,275297182,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B77F2FCF706AB4258B8C,IND,,Kusumoto,Dominic,,,,127 Brentmoor Dr,,Raeford,NC,283761470,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B820237244AD748B1A57,IND,,Aycock,Margaret,,,,8517 Hempton Cross Dr,,Wake Forest,NC,275874159,2020-06-16,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7B2C0E4ECE1147A79B0,IND,,Aycock,Margaret,,,,8517 Hempton Cross Dr,,Wake Forest,NC,275874159,2020-06-16,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B37C8393319C64675A59,IND,,Cogdill,Brenda,,,,212 Tiger Lily Ln,,Waynesville,NC,287867894,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE551FEB6B79A45CD9BF,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,37,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF9EB036B524720B27,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E7B679F337742BD82B,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6E721A8D3EE24A35BA3,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B4586A025B6B6403DA62,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBFE48E573A904BD9B43,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A2D0ABF1474C9E8A8,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBFFFC0B48E874633BD3,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D6A97F51E2E4CA793C,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,1.6,,Refund of Contribution,,,2020
SB28a,C00694323,BE20AE88AC7034DDAA63,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B38CC43A71870408BBEC,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B327F268543974543AFC,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,BABA95CBE065C420EB9F,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,1.6,,Refund of Contribution,,,2020
SB28a,C00694323,B463FBFF1DA99490BB7C,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6C4A2D6A99B54D379C3,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,37,,Refund of Contribution,,,2020
SB28a,C00694323,B54F210A3875E47579C2,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4879416073CA45DDBCA,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0B65F4B6E9AE43A5B02,IND,,O'BRIEN,BRIAN,,,,4810 Hickory Glen Dr,,Matthews,NC,281052859,2020-06-10,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7CAD7F666BC049A7A56,IND,,Setiawan,Alan,,,,1175 Contessa Dr,,Cary,NC,275132619,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF6319010E7747C18F4,IND,,Setiawan,Alan,,,,1175 Contessa Dr,,Cary,NC,275132619,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C668158F2B84FB3A52,IND,,Edwards,Betty W.,,,,1521 Daybreak Rdg,,Kannapolis,NC,280815761,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B163A3EF832344B97BDB,IND,,Welch,Jeff,,,,308 Stancil St,,Smithfield,NC,275773128,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD092C686346C4C9FAFC,IND,,Whiteman,Natalie,,,,5620 Chilmark Ct,,Wilmington,NC,284122629,2020-05-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5705D5DA7E2B49B398C,IND,,Brackens,Amanda,,,,113 Craigs Lndg,,Kure Beach,NC,284493769,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B71D04304C16744B68CD,IND,,Hauser,Gina,,,,6690 Ridge Rd,,Tobaccoville,NC,270509472,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1C632384939D42AB951,IND,,Hauser,Gina,,,,6690 Ridge Rd,,Tobaccoville,NC,270509472,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA40EE0884B4AFF922,IND,,Dowd,Clyde,,,,9812 Horton Rd,,New Hill,NC,275629156,2020-04-29,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E61EEA3A33443A6B8F,IND,,Dowd,Clyde,,,,9812 Horton Rd,,New Hill,NC,275629156,2020-04-29,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC126389F32754A98BDC,IND,,Dowd,Clyde,,,,9812 Horton Rd,,New Hill,NC,275629156,2020-04-29,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7AA1CA5622344A438ED,IND,,Dowd,Clyde,,,,9812 Horton Rd,,New Hill,NC,275629156,2020-04-29,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B25CC1BC4852A4FC0945,IND,,Morel,Annette,,,,1050 Butler Island Rd,,Roseboro,NC,283828425,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE9B2EF36D906411C82D,IND,,Lanier,Paula,,,,120 Laffitte St,,Wilmington,NC,284116788,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B400F775276304D50ABD,IND,,Carney,Karen,,,,2503 Shell Point Rd,,Shallotte,NC,284705840,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1DB500249041CB93C,IND,,Groh,Brian,,,,125 Olde Plantation Dr,,Mount Holly,NC,281209675,2020-06-17,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B94A5E4CDD5734B9FAE3,IND,,Hooe,Susanne,,,,611 Richard Dr,,Cary,NC,275132506,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAAFCC31C81F94838AD4,IND,,Stamp,Orlando V.,,,,5820 Weatherford Rd,,Fayetteville,NC,283032632,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5CA63FA2E467466EB89,IND,,Rumlik,Jeanne,,,,363 Genevieve Ln,,Clyde,NC,287218802,2020-05-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC44E69E4E9A5401581B,IND,,Everett,Joan,,,,4452 3rd Street Ln NW,,Hickory,NC,286019022,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B036F3115D231402BBD9,IND,,Everett,Joan,,,,4452 3rd Street Ln NW,,Hickory,NC,286019022,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDB72C801DD142ABB90,IND,,Gill,Dolores,,,,5148 North Carolina 42 East,,Wilson,NC,27893,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B902F51A9876844958C8,IND,,Gill,Dolores,,,,5148 North Carolina 42 East,,Wilson,NC,27893,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B87EDC6E4B10C43E2930,IND,,Gill,Dolores,,,,5148 North Carolina 42 East,,Wilson,NC,27893,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE93251231D364BD3AF4,IND,,Gill,Dolores,,,,5148 North Carolina 42 East,,Wilson,NC,27893,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B44CFA7BB881741AD8E9,IND,,Gill,Dolores,,,,5148 North Carolina 42 East,,Wilson,NC,27893,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1669F0DE18C34803B3F,IND,,Brush,Robert,,,,1316 Carolina Beach Ave N,,Carolina Beach,NC,284285911,2020-06-09,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BFDF05ABAAE4D4AEAB7C,IND,,Rafanovic,Fran,,,,1589 Skeet Club Rd,Ste 102,High Point,NC,272658818,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA473100B28E4EA49A7,IND,,Stanaland,Audrey,,,,4197 Canopy Creek Dr,,Denver,NC,280377890,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F326DEE24ED4279BB7,IND,,parham,samuel,,,,3608 Sheffield Dr,,Rocky Mount,NC,278031233,2020-05-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9051BA89C4074DFFBCE,IND,,Robbins,Charles,,,,206 Olde Oak Ln,,Sunset Beach,NC,284684435,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE1108E8890254B1D85D,IND,,Carver,Maurice,,,,153 Kensington Cir,,Fayetteville,NC,283014441,2020-06-07,210,,Refund of Contribution,,,2020
SB28a,C00694323,BF7B9DC484C224C1C98B,IND,,trotter,gary,,,,2774 Hoover Hill Rd,,Trinity,NC,273707064,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB469688861814063AA1,IND,,Mauldwin,David,,,,5810 Winburn Ln,,Charlotte,NC,282268153,2020-04-09,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B4191E8D5BD274090945,IND,,McLaughlin,Rebecca,,,,700 Woodend Dr SE,,Concord,NC,280252737,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B292F8BE0C2054DEDAF6,IND,,McLaughlin,Rebecca,,,,700 Woodend Dr SE,,Concord,NC,280252737,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7C82A14DB3C24729943,IND,,McLaughlin,Rebecca,,,,700 Woodend Dr SE,,Concord,NC,280252737,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA63EBD932B3E4DE6953,IND,,Cassio,Jan,,,,PO Box 567,,Lillington,NC,275460567,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8234BC4DBE4D28811,IND,,Phillips,Maritza,,,,216 Chestnut Dr,,Vass,NC,283948307,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B54C50C0984564F46A9B,IND,,Phillips,Maritza,,,,216 Chestnut Dr,,Vass,NC,283948307,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC72158A840754E67816,IND,,McDaniels,Bobby,,,,110 McCabe Ct,,Havelock,NC,285325109,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B02BAB6F98D84432A8BE,IND,,Powell,Cynthia,,,,914 Mulberry Rd,,Clayton,NC,275202130,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B6AE23C0413F24294A3E,IND,,Powell,Cynthia,,,,914 Mulberry Rd,,Clayton,NC,275202130,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BBE98560D8CAC4A9BA32,IND,,Myrick,Monica,,,,5732 Archer Rd,,Hope Mills,NC,283482270,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCF5DC310C2D74745BF3,IND,,Cohen,Zelma,,,,992 Grays Ridge Rd,,Tuckasegee,NC,287839754,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB5E696AC16E649FA9A7,IND,,Cohen,Zelma,,,,992 Grays Ridge Rd,,Tuckasegee,NC,287839754,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC736D1F8208945B1B0E,IND,,Waterman,Richard,,,,4866 Verde View Dr,,Gastonia,NC,280566322,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C82F5BB9AA40D6BB7,IND,,Waterman,Richard,,,,4866 Verde View Dr,,Gastonia,NC,280566322,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE6CBED958C874F0C965,IND,,Waterman,Richard,,,,4866 Verde View Dr,,Gastonia,NC,280566322,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B95772C45DBDD43F388F,IND,,Bethel,Jim,,,,605 Hobbs Rd,,Greensboro,NC,274031071,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B22FDD6F3B0A849FA998,IND,,Bethel,Jim,,,,605 Hobbs Rd,,Greensboro,NC,274031071,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADBE190CD25E421BB9D,IND,,Bethel,Jim,,,,605 Hobbs Rd,,Greensboro,NC,274031071,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0D29782E8C46749DD,IND,,Bethel,Jim,,,,605 Hobbs Rd,,Greensboro,NC,274031071,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9B392D340C5148C49BD,IND,,Bethel,Jim,,,,605 Hobbs Rd,,Greensboro,NC,274031071,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B88E7BA26943C42A683F,IND,,Sanders,Thomas,,,,1922 Tara Ct,Apt 102,Greenville,NC,278588055,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5714962F6B2F4C499E4,IND,,Sanders,Thomas,,,,1922 Tara Ct,Apt 102,Greenville,NC,278588055,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA462439BEC104983A87,IND,,powers,patricia,,,,3813 Mapleville Ln,,Leland,NC,284515034,2020-06-26,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B72B2A40D860A40958C6,IND,,Tuck,Anna,,,,158 Flower Dr,,Ruffin,NC,273269238,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B01712F5F28954F6A872,IND,,Pham,David,,,,4101 Woodleaf Rd,,Charlotte,NC,282054841,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB53321484D842BFAE3,IND,,Pham,David,,,,4101 Woodleaf Rd,,Charlotte,NC,282054841,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B698A7AA1C2A0483EBE9,IND,,Sellers,Lindsay,,,,4633 Orphanage Rd,,Concord,NC,280278405,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE312DD0D8247009CB,IND,,Lundgren,Dave,,,,PO Box 208,,Vilas,NC,286920208,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,B537A97A91FFF49779D8,IND,,Teer,Sammantha,,,,1808 Anthony Rd,Ste 109,Burlington,NC,272159553,2020-05-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B55A97D82FFCA48219F2,IND,,Nelson,Neill,,,,615 Evergreen Rd,,Rocky Mount,NC,278032308,2020-06-22,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDAD7797F50949E7949,IND,,Nelson,Neill,,,,615 Evergreen Rd,,Rocky Mount,NC,278032308,2020-06-22,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB212C2B24BE049C2B18,IND,,Townsend,Vicki,,,,1104 Circle Dr,Apt 12,Monroe,NC,281125836,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCB723FCDE54341CBAA4,IND,,Tzareff,Suzanne,,,,66 Woodhen Way,,Horse Shoe,NC,287420079,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B32C035483E1F498B8DA,IND,,Tzareff,Suzanne,,,,66 Woodhen Way,,Horse Shoe,NC,287420079,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B90FF318CD51C48C1983,IND,,Tzareff,Suzanne,,,,66 Woodhen Way,,Horse Shoe,NC,287420079,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B670F480F7ACD4A009D1,IND,,Helton,Rick,,,,2023 Herbert Akins Rd,,Fuquay Varina,NC,275268300,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AD93047C84484D901,IND,,Craig,Mary,,,,2727 S Ridge Ave,,Concord,NC,280252872,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA4895381D84F4064A3C,IND,,Jones,Edgar,,,,PO Box 2662,,Cashiers,NC,287172662,2020-04-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB587B2840F492F8FE,IND,,Smith,Jerome,,,,167 Ridge Rd,,Waynesville,NC,287865037,2020-06-30,175,,Refund of Contribution,,,2020
SB28a,C00694323,B72D5E2C0B08443CD9DB,IND,,Smith,Jerome,,,,167 Ridge Rd,,Waynesville,NC,287865037,2020-06-08,175,,Refund of Contribution,,,2020
SB28a,C00694323,B926F928E5C2A4C51BE8,IND,,McCauley,Lawrence,,,,391 Woodberry Cir,,Raeford,NC,283769181,2020-05-31,153,,Refund of Contribution,,,2020
SB28a,C00694323,BF3727794F9444E7F88D,IND,,Mills,Melissa J,,,,PO Box 62015,,Durham,NC,277152015,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5785F28BE2074C978E7,IND,,Roseman,Nellie,,,,3703 Jeannie Rd,,Whitsett,NC,273778703,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B50E17348D0074F8A809,IND,,Roseman,Nellie,,,,3703 Jeannie Rd,,Whitsett,NC,273778703,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3D62F35E132C4586B97,IND,,Coan,Jerree,,,,131 Lamplighter Cir,,Winston Salem,NC,271043416,2020-05-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BAD9921B97ACC4903AFD,IND,,Coan,Jerree,,,,131 Lamplighter Cir,,Winston Salem,NC,271043416,2020-05-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BBFF434F8D9714C0F8C9,IND,,Jedlica,Bill,,,,1000 Greylock Ct,,Raleigh,NC,276039358,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A005D945F24029A52,IND,,Jedlica,Bill,,,,1000 Greylock Ct,,Raleigh,NC,276039358,2020-04-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B640D166AB9F34FA6987,IND,,Harry,Marjorie,,,,209 Medlin St,,Roanoke Rapids,NC,278704216,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B97235B314960416FADA,IND,,Harry,Marjorie,,,,209 Medlin St,,Roanoke Rapids,NC,278704216,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5D5768E8AFBE49EAA5A,IND,,Harry,Marjorie,,,,209 Medlin St,,Roanoke Rapids,NC,278704216,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B335601F9531F401A86D,IND,,Harry,Marjorie,,,,209 Medlin St,,Roanoke Rapids,NC,278704216,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAEB98DC4C4C5469EB7F,IND,,Harry,Marjorie,,,,209 Medlin St,,Roanoke Rapids,NC,278704216,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C665495423E4492944,IND,,Williams,Dorothy,,,,27800 Snug Harbor Rd,,Charlotte,NC,28278,2020-05-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B46FD2EEEC06B440095C,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBC26CB1C554D9C9C5,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-05-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB47B92E78E8C402DA17,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B66078BFB9ACB45399B1,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B51982E53D594419CB91,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42CEE7F7F2D24EF0BA5,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B19AEBE9C2C9743A8869,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDA53AC6758214625A97,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE40F971C0144E69C4,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3DD2E6BF814DF0BCF,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC21AB93D3CF46F4B41,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF21D12917245C8A33,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAD0AF04D55394EB5967,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD59A8AEEB6C44198B53,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B732E1F7CE87E4B8B86A,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7375D1993E4AD8BB8,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-05-09,85,,Refund of Contribution,,,2020
SB28a,C00694323,BDE61DF07AE6A4F38B49,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B21B5CFAA9D4C43559AF,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE164C8261DD44274B13,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE80633D63B6D4F08AD0,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5B1B76A3ED614E969ED,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B66EE90CA259443E7A6E,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B718C62ED6EA94337B70,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-05-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B6C7AE0DFD4284803,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC56FC1FA4258494DAF5,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2D0C54B50F3E46A9BC2,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB3AF7505099B4A3D87B,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5579A5379CC74E3F81F,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2815E4DB2E441C7AB2,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7C9C7CDC2ACD44D3BFA,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD56C6FE130AE4720BA3,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4696540D24A14EB7B46,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4B73FE1ACDC34EE8AF1,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8BFD7A5A3E904ACA806,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B370948929A1E4516817,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,287912485,2020-06-09,10,,Refund of Contribution,,,2020
