linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5C58356AD28346B78AB,IND,,Sierra,Gilda Ruelas,,,,18 Belden Ave,,Las Vegas,NV,891835664,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC55A6C0CCD1C47D29DB,IND,,ALTMAN,CAROLE,,,,10528 Cogswell Ave,,Las Vegas,NV,891345211,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B121A3A7C20184F0A9D4,IND,,ALTMAN,CAROLE,,,,10528 Cogswell Ave,,Las Vegas,NV,891345211,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B750F1F0779824EBFAB8,IND,,Snedden,Diane,,,,5214 Willowhaven Ave,,Las Vegas,NV,891201360,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C78F8191614712B31,IND,,Snedden,Diane,,,,5214 Willowhaven Ave,,Las Vegas,NV,891201360,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF4273BAD6FE64FA9AA1,IND,,Snedden,Diane,,,,5214 Willowhaven Ave,,Las Vegas,NV,891201360,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F169A28B3FF419095F,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,890341159,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE39764A213468995F,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,890341159,2020-06-08,420,,Refund of Contribution,,,2020
SB28a,C00694323,B945B8CD7E0A54AA9906,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,890341159,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B8AB17BD43B0B49E98A5,IND,,Abrams,David,,,,3335 Hauck St,Apt 1027,Las Vegas,NV,891468027,2020-04-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6AB297F180804E61817,IND,,Ho,Tanya,,,,9329 Thunder Basin Ave,,Las Vegas,NV,891490126,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B13411F4969B04252A26,IND,,Keeler,Marilyn,,,,1560 Sandstone Bluffs Vw,,Mesquite,NV,890341112,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFCA753A4CD654081A94,IND,,Studenicka,Bettelu,,,,14360 Quiet Meadow Dr,,Reno,NV,895116621,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B18255AFBF52B4CC6A3A,IND,,Studenicka,Bettelu,,,,14360 Quiet Meadow Dr,,Reno,NV,895116621,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82D33CA1C0C74BE290B,IND,,Bethel,Evelyn,,,,8920 Meadowood Dr,,Las Vegas,NV,891348811,2020-06-11,630,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4AFF15651F43138E6,IND,,Shaddock,James,,,,8787 W Maule Ave,# 3068,Las Vegas,NV,891484867,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B80BD905E890643E790A,IND,,Hatch,Susan,,,,8975 W Warm Springs Rd,Apt 2103,Las Vegas,NV,891482898,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B223D1C0AC7234BE6BE7,IND,,Hatch,Susan,,,,8975 W Warm Springs Rd,Apt 2103,Las Vegas,NV,891482898,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D66334CD29E47C0A4E,IND,,Fowler,Alanna,,,,720 Chervil Valley Dr,,Las Vegas,NV,891382004,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFA109EC21AF64F6C89A,IND,,Lopez,Randal,,,,10086 Via Solano,,Reno,NV,895115395,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B48F6D497112A4534B88,IND,,McMahon,Denis,,,,5980 Stillmeadow Dr,,Reno,NV,895028747,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF9B65E3A8541F98E2,IND,,McMahon,Denis,,,,5980 Stillmeadow Dr,,Reno,NV,895028747,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEFF3DB3E8A446882C,IND,,McMahon,Denis,,,,5980 Stillmeadow Dr,,Reno,NV,895028747,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD638B826A2984345984,IND,,McMahon,Denis,,,,5980 Stillmeadow Dr,,Reno,NV,895028747,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEEEA7916A8114FC09CB,IND,,McMahon,Denis,,,,5980 Stillmeadow Dr,,Reno,NV,895028747,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC423A322301D45C184B,IND,,Cordero,Irene,,,,1536 Shady Rest Dr,,Henderson,NV,890140822,2020-04-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE1DDE272DB55456798C,IND,,Caruso,Anneliese,,,,310 Annabelle Ln,,Henderson,NV,890147619,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D6AACB46D6645ECA87,IND,,Comstock,David,,,,145 Mystic Mountain Dr,,Sparks,NV,894416291,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8277A5523DFE4FEDBBD,IND,,Comstock,David,,,,145 Mystic Mountain Dr,,Sparks,NV,894416291,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCEA737E249C4DF7BDF,IND,,Degmon,Dana,,,,6530 Annie Oakley Dr,Apt 214,Henderson,NV,890142168,2020-06-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE961A306DBA246EDB7B,IND,,Tillar,Julie,,,,2717 Grafton Ct,,Las Vegas,NV,891170650,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BABAE9903EE9A424BBDB,IND,,Tillar,Julie,,,,2717 Grafton Ct,,Las Vegas,NV,891170650,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B098342DC599C407BB8A,IND,,Ferguson,Tom,,,,2855 N Walnut Rd,Apt 170,Las Vegas,NV,891153227,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBE932322D21445EEBA0,IND,,Hoover,Randall,,,,9811 W Charleston Blvd,Ste 2,Las Vegas,NV,891177519,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF13BBDA901F441128B2,IND,,Hoover,Randall,,,,9811 W Charleston Blvd,Ste 2,Las Vegas,NV,891177519,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5689DD8130A14FD192B,IND,,Hoover,Randall,,,,9811 W Charleston Blvd,Ste 2,Las Vegas,NV,891177519,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD45947B2D7F648F7962,IND,,Hoover,Randall,,,,9811 W Charleston Blvd,Ste 2,Las Vegas,NV,891177519,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB60F71AF5F2942D7A59,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD56BB10CE3EA4D8B865,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3E01A6DA8DA346ED8B0,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B72B42DB26E1B41CF80D,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD18781BE47C843EEAA0,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84C09A4718B045F5B2E,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2A3F8250880E42FC8A6,IND,,Gomes,Lisa,,,,6260 Darby Ave,,Las Vegas,NV,891466606,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C0C2CFCE144B54BCB,IND,,Ferrara,Louise,,,,115 Tapatio St,,Henderson,NV,890741934,2020-06-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCAAE0133F9424B318B7,IND,,Sandoval,Hernan,,,,281 Aztec Ln,,Henderson,NV,890155505,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B173450CE8F7D47E9BED,IND,,Sandoval,Hernan,,,,281 Aztec Ln,,Henderson,NV,890155505,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B38DADF2229044F058DB,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF224AAE3BE2148C4BFD,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEFD56AADE6C54AA1AEC,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1EC85B7D378482CAD0,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6E341C70F144089F7,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB22D28DAF3BA4A6581B,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB86F4AC8E54621873,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD061D09A242943B2A47,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA84874091803496E947,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B994EA8D11C3645F791D,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75622994205B45828BB,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC71F5800E63D4437B82,IND,,Brown,Matthew,,,,7136 High Hill St,,Sparks,NV,894368190,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B328F56A6BA3043C19CB,IND,,Woodford,Jean,,,,760 Rosewater Dr,,Henderson,NV,890112590,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B46F0A39448E6486C95B,IND,,Keeler,Marilyn,,,,1650 Sandstone Bluffs View,,Mesquite,NV,89034,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9B9A3C82189649C18A2,IND,,Pawley,Mary Lou,,,,714 Stafford Way,,Carson City,NV,897016023,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8388FC2D24BB4015937,IND,,Pawley,Mary Lou,,,,714 Stafford Way,,Carson City,NV,897016023,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEABE3BFF9F9C4995B3E,IND,,Cramer,Elvin,,,,7916 Mt Shasta Cir,,Las Vegas,NV,891454983,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4087839B6CD84A1DB46,IND,,Cramer,Elvin,,,,7916 Mt Shasta Cir,,Las Vegas,NV,891454983,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B44613A797C084ADAB02,IND,,Lane,Janice,,,,1820 Isaac St,,Pahrump,NV,890604110,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC9EE5216F054C238B5,IND,,Wiesel,Bob,,,,10450 Vineyard Rd,,Las Vegas,NV,891661328,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B22C250B240B04E10B25,IND,,Wiesel,Bob,,,,10450 Vineyard Rd,,Las Vegas,NV,891661328,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B766A2D2BCAFA461F865,IND,,Wiesel,Bob,,,,10450 Vineyard Rd,,Las Vegas,NV,891661328,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE90DC284F18740BCB26,IND,,Wiesel,Bob,,,,10450 Vineyard Rd,,Las Vegas,NV,891661328,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA82D05355AAC441B9F9,IND,,Wiesel,Bob,,,,10450 Vineyard Rd,,Las Vegas,NV,891661328,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7F3A6FA4C354C17A5D,IND,,Inman,Joseph,,,,65 Desert Creek Rd,,Wellington,NV,894449722,2020-06-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B495CD0DB2AE94A38822,IND,,Abraham,Simon S.,,,,4565 W Flamingo Rd,,Las Vegas,NV,891033702,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B834CF91C0FFD4B7790B,IND,,Abraham,Simon S.,,,,4565 W Flamingo Rd,,Las Vegas,NV,891033702,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A84736D5734EADA0E,IND,,Mercado,Alejandro,,,,2356 Via Barranca St,,Henderson,NV,890440508,2020-04-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B533094CB19354518BB0,IND,,Mercado,Alejandro,,,,2356 Via Barranca St,,Henderson,NV,890440508,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C920BD9C01441B6AB7,IND,,Mercado,Alejandro,,,,2356 Via Barranca St,,Henderson,NV,890440508,2020-04-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA86595066C4496915,IND,,Lesser,Daniel,,,,9265 Briggs Hill Ct,,Las Vegas,NV,891397106,2020-06-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBB6061551D1749C59DD,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF507C274B21B432F929,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B09F63E30995949F1B83,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA79D8730338B43DD8F0,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9E204A57E5CF4059B37,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B207A033103CD4CAF914,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF130968CA0DA4F60B0F,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A069E1181241DC8D4,IND,,Graham,Loma,,,,10097 Flokton Ave,,Las Vegas,NV,891484573,2020-04-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BADF89623BB45474C950,IND,,Espiritu,Martha,,,,3204 Bradford Hill Ave,,North Las Vegas,NV,890310818,2020-06-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B08AA068B54FD1A9F,IND,,Gustilo,Lucas,,,,5356 Brazelton St,,North Las Vegas,NV,890812459,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52CDC2B6FB2A44E78E5,IND,,Palm,Lori,,,,2424 Andromeda Ave,,Henderson,NV,890441559,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B26BE486D27FF401583D,IND,,Palm,Lori,,,,2424 Andromeda Ave,,Henderson,NV,890441559,2020-06-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B534FED691C6646EF96C,IND,,Spencer,Diana,,,,705 Pinnacle Ct,,Mesquite,NV,890273310,2020-06-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC5BFC72F323042B0AA1,IND,,Hustwit,William,,,,9101 W Sahara Ave,Ste 105,Las Vegas,NV,891175799,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B888D05E0ABB749E6A2D,IND,,Hustwit,William,,,,9101 W Sahara Ave,Ste 105,Las Vegas,NV,891175799,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B60BFAB8EE507494FA3F,IND,,Roble,Kamal,,,,895 Sierra Vista Dr,Apt 324,Las Vegas,NV,891699388,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6DB85C8A5EE44B6A894,IND,,Cole,Raymond,,,,985 Wigwam Pkwy,Unit 5106,Henderson,NV,890146838,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B841F83751D0049CCB48,IND,,Cole,Raymond,,,,985 Wigwam Pkwy,Unit 5106,Henderson,NV,890146838,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC2A69BA9286A4693849,IND,,Cobelis,Lori,,,,8471 Seal Beach Dr,,Reno,NV,895063156,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD0807FCEDA2B45B390C,IND,,Chappel,David M,,,,2209 De Osma St,,Las Vegas,NV,891022099,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAC937D8B5FC4437A9E9,IND,,SCRANTON,Rennie,,,,11384 Villa Giovanni Ct,,Las Vegas,NV,891416090,2020-06-09,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B1191DACEECA848C8882,IND,,Acre,Steven,,,,1050 Royal Skyline St,,Henderson,NV,890029252,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5C19988560B14CBFA7A,IND,,Jacobs,Vicki,,,,1 Piping Rock Ln,,Yerington,NV,894479749,2020-06-03,150,,Refund of Contribution,,,2020
SB28a,C00694323,BF048BB1A2A514D37B3F,IND,,Glab,Dennis,,,,3885 San Andreas Ave,,Las Vegas,NV,891216122,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B70847E164A56470D934,IND,,NITZEL,William,,,,PO Box 6365,,Gardnerville,NV,894604606,2020-06-08,750,,Refund of Contribution,,,2020
SB28a,C00694323,B001B0A844EA9477EA8B,IND,,NITZEL,William,,,,PO Box 6365,,Gardnerville,NV,894604606,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,BEB7C68313B184250B2D,IND,,Paulson,J M,,,,1452 W Horizon Ridge Pkwy,,Henderson,NV,890124422,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B14618BCA2D8A408E8C7,IND,,Paulson,J M,,,,1452 W Horizon Ridge Pkwy,,Henderson,NV,890124422,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B659C3F6E9F9C4ADB878,IND,,Brown,Robin,,,,6555 Boulder Hwy,,Las Vegas,NV,891227455,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBF63C60EBF3045D99D0,IND,,Brown,Robin,,,,6555 Boulder Hwy,,Las Vegas,NV,891227455,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC3A3E2193448B08D0,IND,,Redfern,Sherri,,,,2218 Chatsworth Ct,,Henderson,NV,890745309,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA12ED3B3AA423B9C2,IND,,Redfern,Sherri,,,,2218 Chatsworth Ct,,Henderson,NV,890745309,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25BD8EE7CC984DDEBD7,IND,,Redfern,Sherri,,,,2218 Chatsworth Ct,,Henderson,NV,890745309,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B99BF2BA3D5074D6CA7D,IND,,Williams,Lisa,,,,207 S White Cloud Cir,,Henderson,NV,890744196,2020-06-02,150,,Refund of Contribution,,,2020
SB28a,C00694323,B075A28CD2E744591B3D,IND,,Williams,Lisa,,,,207 S White Cloud Cir,,Henderson,NV,890744196,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD192D72FBC5E44648FE,IND,,Lipp,Chaz,,,,2681 Niddrie Ave,,Henderson,NV,890440225,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE6D5FD73EFFF476F885,IND,,Adams,Dale,,,,3254 La Barca Ln,,Las Vegas,NV,891223314,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB85D13CC287A4ED6B67,IND,,Adams,Dale,,,,3254 La Barca Ln,,Las Vegas,NV,891223314,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C952DE212EE4F10896,IND,,Adams,Dale,,,,3254 La Barca Ln,,Las Vegas,NV,891223314,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB39FDA8592084F97B9C,IND,,Granada Hernandez,Alba,,,,PO Box 30101,,Las Vegas,NV,891730101,2020-06-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A4919B5DE054D2BBCA,IND,,Granada Hernandez,Alba,,,,PO Box 30101,,Las Vegas,NV,891730101,2020-06-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC6E1B0618CC7481CBDA,IND,,Orzechowski,Sharon,,,,2024 Troon Dr,,Henderson,NV,890740668,2020-06-11,75,,Refund of Contribution,,,2020
SB28a,C00694323,B6BACDE1759944F3E8EF,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB9EC44F9C3B546CFBC7,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAC49638FE1414059A40,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2E0D1667F6EA47A98AA,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B64B9D01C229449D4AE0,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42C7B02F898B430CB8C,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B159DCCB9539D4C149BB,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6612F55ED83D4A64A4E,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCE46D37962A347AAAE0,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD1F8B980C5D842229B3,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E59B20630A425E9D9,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B298F8DF691F64142B45,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B717672E8499A4D71B22,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFA24E7C7CF91464094B,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B602A68B3261F4F24B68,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-05-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B91F213009F5A469CA40,IND,,Tran,Jennie,,,,3597 Arville St,,Las Vegas,NV,891031691,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5D6BB647D9234208815,IND,,Keller,Rosa,,,,3104 Quail Crest Ave,,Henderson,NV,890523033,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBBFF3BA7614E8DBCC,IND,,Sams,Tanya,,,,3001 Lake East Dr,,Las Vegas,NV,891172205,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B32BACA3A1D454B18815,IND,,Rishling,Sharron,,,,2295 Bildad Dr,,Henderson,NV,890448785,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B935114153F204EBCAD7,IND,,Pinto,Eddy,,,,389 Foster Springs Rd,,Las Vegas,NV,891484478,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0532A60863EE4C9EBFB,IND,,Prikhodko,Ganna,,,,10144 Nash Peak Ave,,Las Vegas,NV,891665213,2020-06-27,606,,Refund of Contribution,,,2020
SB28a,C00694323,B298831AAED61424CAE1,IND,,Bradley,Daniel,,,,2777 Paradise Rd,Unit 2606,Las Vegas,NV,891099118,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC96F792DCE4BDC8EB,IND,,Bailey,Carole,,,,8425 Fairfield Ave,,Las Vegas,NV,891232203,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E289C75787342F8851,IND,,Bailey,Carole,,,,8425 Fairfield Ave,,Las Vegas,NV,891232203,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2B8DC60AA614493948,IND,,Burns,James,,,,6104 Castle Bay Dr,,Las Vegas,NV,891081735,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45100A3DE5624013AB2,IND,,Cassidy,Robert,,,,2115 Gunnison Pl,,Henderson,NV,890440194,2020-06-09,375,,Refund of Contribution,,,2020
SB28a,C00694323,BAB3D2280BE6C4D829B7,IND,,Cassidy,Robert,,,,2115 Gunnison Pl,,Henderson,NV,890440194,2020-06-28,375,,Refund of Contribution,,,2020
SB28a,C00694323,B2987381B950D471C89A,IND,,Kol,Marilyn,,,,4412 Bella Cascada St,,Las Vegas,NV,891352410,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B29CE677211C34EF9A7E,IND,,Kirby,Patrick,,,,361 Via San Remo Cir,,Henderson,NV,890110971,2020-06-06,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B83670802DD154AB9A76,IND,,Kirby,Patrick,,,,361 Via San Remo Cir,,Henderson,NV,890110971,2020-06-06,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5A2B759661E442A7A90,IND,,Kirby,Patrick,,,,361 Via San Remo Cir,,Henderson,NV,890110971,2020-06-06,12.5,,Refund of Contribution,,,2020
