linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8488358F561143389D1,IND,,Johnson,Michael,,,,1611 Timberline Dr,,Rose Hill,KS,67133,,2020-04-01,2,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B1730B45CE34E528B9,IND,,Pray,Vincent,,,,2304 Leigh St,,Augusta,KS,67010,,2020-04-01,1.25,5,PK SOLUTIONS,BUSINESS INTEL DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51F3E3D3756F459483B,IND,,Penick,Robert,,,,21910 W 73rd Ter,,Shawnee,KS,66218,,2020-04-01,62.5,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA4AFD6F39DD451E930,IND,,Arjona,Jennifer,,,,15703 W McCormick Ave,,Goddard,KS,67052,,2020-04-01,11.25,40,NOT EMPLOYED,SUBSTITUTE PRESCHOOL TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB844FCF4A684CED9C6,IND,,melton,Larry,,,,2201 Park Ave,,Baxter Springs,KS,66713,,2020-04-01,15,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABDE39E3431FF47888E0,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2020-04-01,10,387,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD69081BC7F4487C8B1,IND,,Trechter,Paula,,,,1301 Glocker Rd,,Sedgwick,KS,67135,,2020-04-01,24,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9FFBC21939644200B29,IND,,Routon,Timothy,,,,1303 Boots Rd,Trlr 9,Garden City,KS,67846,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A645020B4F80F4D75928,IND,,Crawford,Frederick,,,,3309 W 132nd St,,Leawood,KS,66209,,2020-04-01,25,97,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8D3B807C0CAE4328998,IND,,Sigmund,Terry,,,,15118 W 83rd St,,Lenexa,KS,66219,,2020-04-01,50,50,UNIVERSITY OF KANSAS HEALTH SYSTEM,CANCER REGISTRAR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A189FA867DC264894B87,IND,,Marie,Caroline,,,,N/A,,Palco,KS,67657,,2020-04-01,20,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71873B2DFF394BEF926,IND,,Dixon,Tom,,,,5905 Cactus Dr,,Hutchinson,KS,67502,,2020-04-01,50,100,CENTRAL PLAINS MOWING,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD005F3399EEF40D591F,IND,,Eby,Sharon,,,,8500 Pflumm Rd,,Lenexa,KS,66215,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABB18A0E4B56D4F7A8C5,IND,,Hess,Karon,,,,315 S 1st St,,Marion,KS,66861,,2020-04-01,7.5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39157D3C215441D3B05,IND,,Stevens,Ralph,,,,1145 SW Woodhull St,,Topeka,KS,66604,,2020-04-01,35,486,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56BF40043C4F4D65AF9,IND,,Stephan,Kevin,,,,2710 N Lake Ridge St,,Wichita,KS,67205,,2020-04-01,25,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75CCEAB2BBEB49B48C8,IND,,Bowker,Jan,,,,19 Lakeridge Dr,,Arkansas City,KS,67005,,2020-04-01,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7338CA36B3634938AFB,IND,,Mayes,Sally,,,,PO Box 580,,Junction City,KS,66441,,2020-04-01,100,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE242168543D45669E0,IND,,Corona,Dori,,,,4410 E Norwood Ln,,Wichita,KS,67220,,2020-04-01,5,15,WESLEY MEDICAL CENTER,UNIT CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6615E0FADE49B9889,IND,,Stacy,John,,,,8005 W 110th St,Ste 150,Overland Park,KS,66210,,2020-04-01,20,45,SELF,COMMERCIAL REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2097756825CC4DE5ADC,IND,,Stephan,Kevin,,,,2710 N Lake Ridge St,,Wichita,KS,67205,,2020-04-01,25,160,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A920B2F80CF05407CA5F,IND,,Johnson,Ann,,,,1401 E Oxford Pl,,Olathe,KS,66062,,2020-04-01,35,177,ALLSTAR,CONVENIENCE STORE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4CE0844FC7704A30843,IND,,Decker,Cassandra,,,,801 S Plummer Ave,,Chanute,KS,66720,,2020-04-01,42,84,REST EASY ANESTHESIA,NURSE ANESTHESIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73405489A044AE69F2,IND,,Riggle,Timothy,,,,3998 SW Hunter Rd,,Towanda,KS,67144,,2020-04-01,25,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3193767B3C34497D9FD,IND,,Quinn,Patrick,,,,12600 W 129th St,,Overland Park,KS,66213,,2020-04-01,100,400,CVR ENERGY,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A914B9E1AA3F54FA3BAC,IND,,Anderson,Linda,,,,311 S 4th St,,Atwood,KS,67730,,2020-04-01,10,582,SELF-EMPLOYED,MY PLACE RESTAURANT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A0C087CAB4F9D41CE93A,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3D52F21525A3482489E,IND,,Birkby,Larry,,,,11324 Grant St,,Overland Park,KS,66210,,2020-04-01,15,765,BIRKBY CO,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABE68DCD2688748BD927,IND,,Roper,Gary,,,,974 15th Ave,,McPherson,KS,67460,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0D83CC86E604807980,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2020-04-01,10,2820,FIS,RETIREMENT PLAN SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9D0A7FCB29847F2B48,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AE2CF7A640EED4C6A8A2,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,AE716C3DE16574F4C8F1,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,AC7A0E3029790440DB1D,IND,,merrick,william,,,,t219 s magnola ave,,Columbus,KS,66725,,2020-04-01,15,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADB95CD4864A84C17999,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-04-01,0.25,293.8,KFC,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ED89332E0FB40378B5,IND,,Himmelwright,Christine,,,,PO Box 851,,Pratt,KS,67124,,2020-04-01,20,274,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A328AFA276CAE46E5BE2,IND,,Fish,Dennis,,,,526 N Redbarn Ln,,Wichita,KS,67212,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4C4FD4CAA61B4F6CABF,IND,,Walters,Ronda,,,,25220 W 132nd St,,Olathe,KS,66061,,2020-04-01,50,152,FIRST STUDENT,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBD1FAD63A284B2DADF,IND,,Songs,Teresa,,,,8533 SW 29th St,,Topeka,KS,66614,,2020-04-01,4,56,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A37DF000F7E1646B597E,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2091535010384A069A3,IND,,Timmermeyer,Francelia,,,,303 N Halstead Rd,,Halstead,KS,67056,,2020-04-01,10,240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7FC0CE3AC7BF43DD91A,IND,,Calvert,Kent,,,,135 N Belle Terre Ct,,Wichita,KS,67230,,2020-04-01,250,250,HUGHES MACHINERY,SALES ENGINEER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AC80824B4903C4CEA9FB,IND,,Evans,Robert,,,,1433 N Stoney Point,,Wichita,KS,67212,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A380C53821B4C4A27A31,IND,,D,Rick,,,,2501 S Springdale St,,Pittsburg,KS,66762,,2020-04-01,3,30,RICK D SCHOELING MD,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF270CFF1BD8842AAA51,IND,,Jacobs,Lawrence,,,,520 Crestview Dr,,Hoisington,KS,67544,,2020-04-01,25,149,Self employed,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3FD52ADCAAB4E2489B,IND,,Breuer,Joseph,,,,9604 Falcon Ridge Dr,,Lenexa,KS,66220,,2020-04-01,2,134,SUBURBAN WATER,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0934F9325BAB4B8EB52,IND,,Young,Susan,,,,9017 Redbud Ln,,Lenexa,KS,66220,,2020-04-01,25,586,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28E739860B824DBB916,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-04-01,1,293.8,KFC,COOK,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B5B47442AA948C4A1B,IND,,Duvall,Dana,,,,10715 Wb158th Terr,,Overland Park,KS,66221,,2020-04-01,100,125,NEW YORK LIFE,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27717D18266A4E64AF0,IND,,Van,Michael,,,,308 S 18th St,,Leavenworth,KS,66048,,2020-04-01,50,999,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA5A1B57C71A045D583B,IND,,"Smalling, M.D., FACC, FSCAI",Dr. Ronnie,,,,11025 Metcalf Ave,,Overland Park,KS,66210,,2020-04-01,100,300,SMALLING VASCULAR INST,INTERVENTIONAL CARDIOLOGISTS STARTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E425B6672F5410FACA,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F4AA7AC841D4692BC7,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,A5BF90FB43F5D4CFC899,IND,,Genter,Jayne,,,,3127 N Lake Ridge Ct,,Wichita,KS,67205,,2020-04-01,5,260,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A39B4A6A336BF464EAA4,IND,,Anderson,Phil,,,,6533 Granada Dr,,Prairie Village,KS,66208,,2020-04-01,10,562,JACK HENRY  ASSOCIATES,ACCOUNT EXECUTIVE,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6B156267521F4D9F82B,IND,,Lister,Brenda,,,,805 SW Orleans St,,Topeka,KS,66606,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6EFBF16A8E604E2EB58,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,66503,,2020-04-01,100,884,SHILLING CONSTRUCTION,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6B43D8DB21254388B47,IND,,Miller,Michael,,,,3165 SW 15th St,,Topeka,KS,66604,,2020-04-01,25,102,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB869168589734648806,IND,,Syty,Brigitte,,,,8202 W 121st Ter,,Overland Park,KS,66213,,2020-04-01,2,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5CCF0DC46C2494B8FC,IND,,Heinen,Ruby,,,,820 Willow Rd,,Denton,KS,66017,,2020-04-01,20,40,SELF-EMPLOYED,FARMER/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3CB70DADDD949CE864,IND,,Amack,Terry,,,,312 NW Gordon St,,Topeka,KS,66608,,2020-04-01,25,309,KOCH  SONS,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DFE8CC092194009B72,IND,,Pfeifley,Phil,,,,PO Box 66,,Riley,KS,66531,,2020-04-01,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3126B1741CDE48429A8,IND,,Porubsky,Paul,,,,7215 SW 24th Ter,,Topeka,KS,66614,,2020-04-01,25,1150,CITIZENS BANK & TRUST,OPERATIONS SUPPORT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A189CC80D1EF4432A928,IND,,CROSS,ANNA,,,,PO Box 879,,Russell,KS,67665,,2020-04-01,25,800,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5854FF5C093F403C9B5,IND,,Arnold,Daniel,,,,460 Reveilly Trail Ter,Apt 103,Lansing,KS,66043,,2020-04-01,1,293.8,KFC,COOK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B29752F2B704206B76,IND,,Clausen,Lavonne,,,,1155 Road 25,,Bird City,KS,67731,,2020-04-01,25,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE66C198A017A4F97B01,IND,,Booth,Joseph,,,,400 Alexander Dr,,Haysville,KS,67060,,2020-04-01,35,140,TEXTRON,INSPECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA522A4F1802C4DE7B65,IND,,Carson,Michael,,,,224 EBlair St.,,Lyons,KS,67554,,2020-04-01,5,64,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A287A3D0C22654039824,IND,,Reed,Myron C.,,,,9045 SW Burch Rd,,Wakarusa,KS,66546,,2020-04-01,35,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34B2ED61B19E459E990,IND,,Rome,Geraldine,,,,2732 N 52nd Ter,,Kansas City,KS,66104,,2020-04-01,50,85,WALMART,OVERNIGHT STOCKING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8966C49E45B24FF2988,IND,,Ray,Joan,,,,1106 S Santa Fe Ave,,Salina,KS,67401,,2020-04-01,25,217,CAPS,PARENT COACH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD71CDCF5C4C4CB0A41,IND,,LucasAllenbrand,Patsy,,,,8825 Scott Dr,,De Soto,KS,66018,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8118B3A4D9AE4CC89F5,IND,,Zabel,Kelda,,,,2016 Cat Creek Cir,,Wamego,KS,66547,,2020-04-01,5,5,WAMEGO DENTAL CENTER,DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A082C6CAC72CD4608A2E,IND,,O'FARRELL,Mary,,,,212 3rd St,,Smolan,KS,67456,,2020-04-01,35,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1311EB3D1F824EA1908,IND,,Clements,Lynn,,,,PO Box 462,,Logan,KS,67646,,2020-04-01,5,40,FIRST NATIONAL BANK AND TRUST,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4121046078E6467DA94,IND,,Gross,Connie,,,,35 NW 90th St,,St John,KS,67576,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED2B46F560CD4B64ADA,IND,,Hale,Caroline,,,,831 Bramerton St,,Andover,KS,67002,,2020-04-01,25,374,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5E8B787E51AB4B0697B,IND,,Hurst,Joan M,,,,4775A E US Highway 160,,Independence,KS,67301,,2020-04-01,25,162,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2CD2B12BA554823BCC,IND,,Rattler,Marjorie,,,,6318 Cottonwood Dr,Apt 45,Shawnee,KS,66216,,2020-04-01,5,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CBDA395E0024D19AEB,IND,,Maguire,Terence,,,,1004 Walnut St,,Wamego,KS,66547,,2020-04-01,10,70,KG MOATS,ELECTRICIAN,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A2E2B55085C8649D4B31,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,ABFE7AD07DFF1446F863,IND,,Desper,Misty,,,,339 N Cherry St,,Gardner,KS,66030,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29303E08572D4A73A4F,IND,,Bratton,Ron,,,,6033 Woodland Dr,,Shawnee Mission,KS,66218,,2020-04-01,50,543,BRATTON BROS CONTRACTING INC.,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6A6FD1004584C85859,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-04-01,10,1695,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A60C1C8D2902A4AC0AF3,IND,,Thill,Mark,,,,9548 Horton St,,Overland Park,KS,66207,,2020-04-01,20,20,"NOVA CENTER, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38B203EF21EF441BA12,IND,,McCone,John,,,,13410 W 73rd St,,Shawnee,KS,66216,,2020-04-01,50,50,RUFUS TEAGUE,OWNER,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A02D0738215694767B8C,IND,,Burkart,Randall,,,,1001 Alma Dr,,Lawrence,KS,66049,,2020-04-01,10,55,KANSAS UNIVERSITY,HVAC TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81F51B1E054241E4976,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2020
SA11AI,C00694323,A04C9365602A1406EBAF,IND,,McAnulty,Philip,,,,4562 E 173rd St,,Overbrook,KS,66524,,2020-04-01,5,20,CROW MODDIE FORD,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2198285D60E34C9485B,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAC75231B56214747A35,IND,,Wallace,Craig,,,,8400 Cedar St,,Prairie Village,KS,66207,,2020-04-01,100,100,HANNAH HOSPITALS FOR PETS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A206B9C941338437D9DB,IND,,Miller,Beth,,,,611 E Vine St,,Meade,KS,67864,,2020-04-01,50,50,SELF-EMPLOYED,DONUT BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A778F7515C596462592A,IND,,Hiss,Drew,,,,14900 161st St,,Bonner Springs,KS,66012,,2020-04-01,37.5,150,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4B3CDB4F20A45389D5,IND,,Peterman,Raymond,,,,907 W South St,,Salina,KS,67401,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10D259044A624A3C902,IND,,Bailey,William,,,,6812 Granada Rd,,Prairie Village,KS,66208,,2020-04-01,25,280,COSTCO,MARKETING,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3900E8C1B7B34717855,IND,,Lammert,Shirley,,,,7627 E 37th St N,Apt 1305,Wichita,KS,67226,,2020-04-01,20,157,"BTCO, INC.",DOCUMENT CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC02392A589054A228AD,IND,,OByrne,Elizabeth,,,,4861 S Bluff St,,Wichita,KS,67210,,2020-04-01,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A17EA4050983B462D9D8,IND,,Kueser,Jeffery,,,,7232 SE 53rd St,,Tecumseh,KS,66542,,2020-04-01,42,84,KTA,ELECTRONICS TEC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A08E97415DB4564A09,IND,,Hiss,Drew,,,,14900 161st St,,Bonner Springs,KS,66012,,2020-04-01,100,150,SELF-EMPLOYED,OWNER,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A6AECA3993001478D8BA,IND,,Knowles,Amy,,,,PO Box 173,,Towanda,KS,67144,,2020-04-01,5,15,NOT EMPLOYED,UNEMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB102C5FA1465473484E,IND,,Mangold,Kathy,,,,702 W Lawrence St,,Tribune,KS,67879,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1940E419ACEA45B6ADF,IND,,Bocquin,Daniel,,,,25356 W 127th St,,Olathe,KS,66061,,2020-04-01,50,100,UTXL INC,FREIGHT BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00DFF862C8D24B6484C,IND,,Syty,Brigitte,,,,8202 W 121st Ter,,Overland Park,KS,66213,,2020-04-01,10,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A749703E0AF8E4C3EAD1,IND,,Roemmele,Carl,,,,12333 Pembroke Ln,,Leawood,KS,66209,,2020-04-01,20,290,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A41D3AA5274A24949837,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC5E384CCF870498F8F2,IND,,Porter,Kathleen,,,,5215 SW 22nd Park,Apt 1,Topeka,KS,66614,,2020-04-01,1,187,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFFC99DEFB3704D35918,IND,,Stuller,Diana,,,,155 Road S,,Saint Francis,KS,67756,,2020-04-01,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0C0DF9221649069BC,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2020-04-01,25,3467,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
