linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFED7FD57947C4E6FA83,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-03,25000,,Earmarked Contribution From Sue Reichling,,Earmarked Contribution From Sue Reichling. transmitted by check/EFT,2022
SB23,C00694323,B962A5CBF819D4FE0A58,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-03,25000,,Earmarked Contribution From Gary Reichling,,Earmarked Contribution From Gary Reichling. transmitted by check/EFT,2022
SB23,C00694323,B11D2BA40FE9947F4962,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-20,25000,,Earmarked Contribution From Shawn Long,,Earmarked Contribution From Shawn Long. transmitted by check/EFT,2022
SB23,C00694323,B4A1E8BEEEBE04F63B2F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-15,15000,,Earmarked Contribution From Trashelle Odom,,Earmarked Contribution From Trashelle Odom. transmitted by check/EFT,2022
SB23,C00694323,BE310FFD466DC41F8990,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-14,10000,,Earmarked Contribution From Michael Langersmith,,Earmarked Contribution From Michael Langersmith. transmitted by check/EFT,2022
SB23,C00694323,B0F770B6C5EAE4A2A8E2,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-09,10000,,Earmarked Contribution From James Watt,,Earmarked Contribution From James Watt. transmitted by check/EFT,2022
SB23,C00694323,BABC2F8ACF0F34204A42,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-14,10000,,Earmarked Contribution From J Kelly Joy,,Earmarked Contribution From J Kelly Joy. transmitted by check/EFT,2022
SB23,C00694323,BA1BBAA55B40543829ED,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-07,8000,,Earmarked Contribution From Natalie Safee,,Earmarked Contribution From Natalie Safee. transmitted by check/EFT,2022
SB23,C00694323,B0C22534A619E429C900,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-01,8000,,Earmarked Contribution From Tom Dodson,,Earmarked Contribution From Tom Dodson. transmitted by check/EFT,2022
SB23,C00694323,BB49F435CDCA0494CBF9,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-19,7500,,Earmarked Contribution From James Gill,,Earmarked Contribution From James Gill. transmitted by check/EFT,2022
SB23,C00694323,B4FADEE72191C4760BC6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-12-13,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,BABA3BCA80A264DE7A60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-10-28,5800,,Earmarked Contribution From Alex Vogel,,Earmarked Contribution From Alex Vogel. transmitted by check/EFT,2022
SB23,C00694323,BE47BEAACAE7940EF989,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-12-13,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB28a,C00694323,BC305464623A841459AB,IND,,Munro,Margie,,,,1010 Mountain Springs Ln,,Rapid City,SD,577020200,2021-11-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,B57685D28FDE34BF5843,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-16,5000,,Earmarked Contribution From Jennifer Van Matre,,Earmarked Contribution From Jennifer Van Matre. transmitted by check/EFT,2022
SB23,C00694323,BC624E98C357843CE9AD,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-14,5000,,Earmarked Contribution From Rebecca Fua,,Earmarked Contribution From Rebecca Fua. transmitted by check/EFT,2022
SB23,C00694323,BEFB4AB3F9CD2446A98D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-23,5000,,Earmarked Contribution From Susan Gore,,Earmarked Contribution From Susan Gore. transmitted by check/EFT,2022
SB23,C00694323,B6170DB64EA5E4DC7B16,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-01,5000,,Earmarked Contribution From Eric Yunag,,Earmarked Contribution From Eric Yunag. transmitted by check/EFT,2022
SB23,C00694323,B8B076AFEAE804A4B876,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-30,5000,,Earmarked Contribution From Brittany and Michaelo Reger,,Earmarked Contribution From Brittany and Michaelo Reger. transmitted by check/EFT,2022
SB23,C00694323,B26EF44D199A14D65836,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-30,5000,,Earmarked Contribution From Willie Marian Langston,,Earmarked Contribution From Willie Marian Langston. transmitted by check/EFT,2022
SB23,C00694323,BF7372F4D53894387920,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-30,5000,,Earmarked Contribution From Marty and Patti Nanne,,Earmarked Contribution From Marty and Patti Nanne. transmitted by check/EFT,2022
SB23,C00694323,BBAACD662C8DB4255A9F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-30,5000,,Earmarked Contribution From Jean and Brad Moore,,Earmarked Contribution From Jean and Brad Moore. transmitted by check/EFT,2022
SB23,C00694323,B3291FB250B23494D9E6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-11-08,5000,,Earmarked Contribution From Stanford Adelstein,,Earmarked Contribution From Stanford Adelstein. transmitted by check/EFT,2022
SB23,C00694323,B26AF76D2EF854FD9994,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-11,5000,,Earmarked Contribution From Tom Everist,,Earmarked Contribution From Tom Everist. transmitted by check/EFT,2022
SB23,C00694323,B80F9B016E54F4249964,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-14,5000,,Earmarked Contribution From Courtney Adame,,Earmarked Contribution From Courtney Adame. transmitted by check/EFT,2022
SB23,C00694323,BB4F806FE2370475E8DF,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-02,5000,,Earmarked Contribution From Greg Carmon,,Earmarked Contribution From Greg Carmon. transmitted by check/EFT,2022
SB23,C00694323,BAB873DB88F52474D929,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-19,5000,,Earmarked Contribution From Michael Krantz,,Earmarked Contribution From Michael Krantz. transmitted by check/EFT,2022
SB23,C00694323,B860B28877594481FA03,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,5000,,Earmarked Contribution From William Byrne,,Earmarked Contribution From William Byrne. transmitted by check/EFT,2022
SB23,C00694323,B37BA82908B674D75960,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-15,5000,,Earmarked Contribution From Zach Neugebauer,,Earmarked Contribution From Zach Neugebauer. transmitted by check/EFT,2022
SB23,C00694323,B84F93D382EA649E0A3F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,5000,,Earmarked Contribution From Clint Ackerman,,Earmarked Contribution From Clint Ackerman. transmitted by check/EFT,2022
SB23,C00694323,BC1CBB3D7CAB74CC1BDC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-17,5000,,Earmarked Contribution From Timothy Unger,,Earmarked Contribution From Timothy Unger. transmitted by check/EFT,2022
SB23,C00694323,BCC61F0BDCE5F4DA4876,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-27,5000,,Earmarked Contribution From Thomas Hand,,Earmarked Contribution From Thomas Hand. transmitted by check/EFT,2022
SB23,C00694323,B8D5DB2D42A4741498DF,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-30,5000,,Earmarked Contribution From Brock Pierce,,Earmarked Contribution From Brock Pierce. transmitted by check/EFT,2022
SB23,C00694323,BC175A3AF6F224D74A9E,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-11,5000,,Earmarked Contribution From Kevin Brogan,,Earmarked Contribution From Kevin Brogan. transmitted by check/EFT,2022
SB23,C00694323,BC76581078CE340EC9F8,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-11,5000,,Earmarked Contribution From Robert Shiels,,Earmarked Contribution From Robert Shiels. transmitted by check/EFT,2022
SB23,C00694323,B3CD687D7EA754A08B2F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-11,5000,,Earmarked Contribution From Jonathan Hunter,,Earmarked Contribution From Jonathan Hunter. transmitted by check/EFT,2022
SB23,C00694323,B022BD0DF2CCE4235907,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-02,5000,,Earmarked Contribution From Kyle Smith,,Earmarked Contribution From Kyle Smith. transmitted by check/EFT,2022
SB23,C00694323,B5DD1D5882B124E2E823,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-29,5000,,Earmarked Contribution From Jay Van Voorst,,Earmarked Contribution From Jay Van Voorst. transmitted by check/EFT,2022
SB23,C00694323,BB963A5A0568848C99DB,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-29,5000,,Earmarked Contribution From Vance Thompson,,Earmarked Contribution From Vance Thompson. transmitted by check/EFT,2022
SB23,C00694323,B9E7DD8B082CD4C54A04,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-23,5000,,Earmarked Contribution From Brian Gunderson,,Earmarked Contribution From Brian Gunderson. transmitted by check/EFT,2022
SB23,C00694323,B5CCA0B169E394D8B8C6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-25,5000,,Earmarked Contribution From Scott Erickson,,Earmarked Contribution From Scott Erickson. transmitted by check/EFT,2022
SB23,C00694323,BAEB947E6270F4E63B60,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-22,5000,,Earmarked Contribution From Margaret Hansen,,Earmarked Contribution From Margaret Hansen. transmitted by check/EFT,2022
SB23,C00694323,B7D3246E9695343ED9DC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-17,5000,,Earmarked Contribution From John Havens Jr,,Earmarked Contribution From John Havens Jr. transmitted by check/EFT,2022
SB23,C00694323,B9C4058AA31DB45CBAF6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,5000,,Earmarked Contribution From Duane Sather,,Earmarked Contribution From Duane Sather. transmitted by check/EFT,2022
SB23,C00694323,B853805C6D98245F6BC9,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,5000,,Earmarked Contribution From Pierce McDowell,,Earmarked Contribution From Pierce McDowell. transmitted by check/EFT,2022
SB23,C00694323,B3443C5A35F5B4DBAADF,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,5000,,Earmarked Contribution From Jon Jorgenson,,Earmarked Contribution From Jon Jorgenson. transmitted by check/EFT,2022
SB23,C00694323,B43CCF9B5E2024C1D971,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-08,5000,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BC869D7ED6FDE433BBBA,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,5000,,Earmarked Contribution From Travis Behrens,,Earmarked Contribution From Travis Behrens. transmitted by check/EFT,2022
SB23,C00694323,B4B92B5A2D8E440F0B68,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-09,5000,,Earmarked Contribution From Jeff Erickson,,Earmarked Contribution From Jeff Erickson. transmitted by check/EFT,2022
SB23,C00694323,B1137835FB4CC4399B06,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-19,5000,,Earmarked Contribution From Joe Van Matre,,Earmarked Contribution From Joe Van Matre. transmitted by check/EFT,2022
SB23,C00694323,B4693E051525449E9983,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-20,5000,,Earmarked Contribution From Al Hartman,,Earmarked Contribution From Al Hartman. transmitted by check/EFT,2022
SB23,C00694323,B97FE38EC18634E88AFC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-11,5000,,Earmarked Contribution From Scott Jones,,Earmarked Contribution From Scott Jones. transmitted by check/EFT,2022
SB23,C00694323,BC630D54A4F904950B28,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-02,5000,,Earmarked Contribution From David Hermel,,Earmarked Contribution From David Hermel. transmitted by check/EFT,2022
SB23,C00694323,BE3905517B84D423C849,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-27,5000,,Earmarked Contribution From TOM EVERIST,,Earmarked Contribution From TOM EVERIST. transmitted by check/EFT,2022
SB23,C00694323,BE3B9EAE0E1E9445C8C9,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-09-30,4800,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2022
SB23,C00694323,B5DBF893C39F5406CB1A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-18,4000,,Earmarked Contribution From Ed Broyhill,,Earmarked Contribution From Ed Broyhill. transmitted by check/EFT,2022
SB23,C00694323,B3C0C24A4A8E6499880A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-22,4000,,Earmarked Contribution From Rebekah Woodard,,Earmarked Contribution From Rebekah Woodard. transmitted by check/EFT,2022
SB23,C00694323,B48705FC86E324D81BD5,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-14,4000,,Earmarked Contribution From Lynn Williams,,Earmarked Contribution From Lynn Williams. transmitted by check/EFT,2022
SB23,C00694323,BA9961D84BB864B1C8F5,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-05,4000,,Earmarked Contribution From M Douglas Ivester,,Earmarked Contribution From M Douglas Ivester. transmitted by check/EFT,2022
SB23,C00694323,BA906CC9DC3BC4BF383B,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-02,4000,,Earmarked Contribution From SWINTON GRIFFITH,,Earmarked Contribution From SWINTON GRIFFITH. transmitted by check/EFT,2022
SB23,C00694323,B844F0EE5A8AA4748AE4,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-04,4000,,Earmarked Contribution From Jt Gregory,,Earmarked Contribution From Jt Gregory. transmitted by check/EFT,2022
SB23,C00694323,B01AD54129D9046E8BA3,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-31,4000,,Earmarked Contribution From Julie Vanderboom,,Earmarked Contribution From Julie Vanderboom. transmitted by check/EFT,2022
SB23,C00694323,BAA0305A8743D491F9F6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-17,4000,,Earmarked Contribution From Joseph Buttigieg III,,Earmarked Contribution From Joseph Buttigieg III. transmitted by check/EFT,2022
SB23,C00694323,B96648CFFFE2342EC943,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-17,4000,,Earmarked Contribution From John Lefler,,Earmarked Contribution From John Lefler. transmitted by check/EFT,2022
SB23,C00694323,B75A253B17147413D9DD,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-22,4000,,Earmarked Contribution From Tim Hassie,,Earmarked Contribution From Tim Hassie. transmitted by check/EFT,2022
SB23,C00694323,BA0DA09E3B4254B7581B,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-22,4000,,Earmarked Contribution From Eric Kadel,,Earmarked Contribution From Eric Kadel. transmitted by check/EFT,2022
SB23,C00694323,B7061E37BAAC5430EAE2,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-10,4000,,Earmarked Contribution From Glenn Austin Jr.,,Earmarked Contribution From Glenn Austin Jr.. transmitted by check/EFT,2022
SB23,C00694323,BCBB31FC383614BA0AA4,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-11-09,4000,,Earmarked Contribution From Jeff Erickson,,Earmarked Contribution From Jeff Erickson. transmitted by check/EFT,2022
SB23,C00694323,B994F6D754D68473DA5D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-13,4000,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,BE482C3E9FC414A9C9EA,CCM,BRUCE WHALEN FOR U.S. SENATE,,,,,,POST OFFICE BOX 951,,BLACK HAWK,SD,57718,2021-10-06,3500,,Earmarked Contribution From Luke Blindert,,Earmarked Contribution From Luke Blindert. transmitted by check/EFT,2022
SB23,C00694323,B6303DD5FAAA84BCA98A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-05,3500,,Earmarked Contribution From M Douglas Ivester,,Earmarked Contribution From M Douglas Ivester. transmitted by check/EFT,2022
SB23,C00694323,BC001F920492D477E9DC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-20,3000,,Earmarked Contribution From Larry Bradner,,Earmarked Contribution From Larry Bradner. transmitted by check/EFT,2022
SB23,C00694323,BB601A265900C42E08B3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-11-11,2900,,Earmarked Contribution From Matthew Paulson,,Earmarked Contribution From Matthew Paulson. transmitted by check/EFT,2022
SB23,C00694323,B26160FA26D68401CBD2,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-11-07,2900,,Earmarked Contribution From Rondell LeBeau II,,Earmarked Contribution From Rondell LeBeau II. transmitted by check/EFT,2022
SB23,C00694323,B6D8E606CBAD2475D9AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-08-31,2900,,Earmarked Contribution From Todd George,,Earmarked Contribution From Todd George. transmitted by check/EFT,2022
SB23,C00694323,BF33BF9D1B0C1408FBAF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-08-05,2900,,Earmarked Contribution From Ronald Parsons,,Earmarked Contribution From Ronald Parsons. transmitted by check/EFT,2022
SB23,C00694323,B9B27B6A947BB43A1925,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-08-07,2900,,Earmarked Contribution From Elizabeth Parsons,,Earmarked Contribution From Elizabeth Parsons. transmitted by check/EFT,2022
SB23,C00694323,B8B5187B653084183BFA,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,2500,,Earmarked Contribution From Kevin Nyberg,,Earmarked Contribution From Kevin Nyberg. transmitted by check/EFT,2022
SB23,C00694323,B8DD0DCD8354F45BC906,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,2500,,Earmarked Contribution From David Rosenboom,,Earmarked Contribution From David Rosenboom. transmitted by check/EFT,2022
SB23,C00694323,BDF09A83BCCB141B2A0B,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,2500,,Earmarked Contribution From Ryan Holte,,Earmarked Contribution From Ryan Holte. transmitted by check/EFT,2022
SB23,C00694323,B1AD43DABC8414DB4AD6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-12-16,2500,,Earmarked Contribution From Dan DeRoon,,Earmarked Contribution From Dan DeRoon. transmitted by check/EFT,2022
SB23,C00694323,BD9B0A8A895C5444CA3D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-17,2500,,Earmarked Contribution From T. Keller Towns,,Earmarked Contribution From T. Keller Towns. transmitted by check/EFT,2022
SB23,C00694323,B71F13D06FDCE4BCD91D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-27,2500,,Earmarked Contribution From Lindsay Holstead,,Earmarked Contribution From Lindsay Holstead. transmitted by check/EFT,2022
SB23,C00694323,BD6E966403137450E894,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-03,2500,,Earmarked Contribution From Chris Dickes,,Earmarked Contribution From Chris Dickes. transmitted by check/EFT,2022
SB23,C00694323,B2DE590D866C64B6689D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-20,2500,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2022
SB23,C00694323,BE9F77F56F9634FFE9E6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-19,2500,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2022
SB23,C00694323,BB0DEC25AA1804F53A13,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-19,2500,,Earmarked Contribution From Daniel Plote,,Earmarked Contribution From Daniel Plote. transmitted by check/EFT,2022
SB23,C00694323,BA1145681C8184BAA96D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-19,2500,,Earmarked Contribution From Bruce Ettelson,,Earmarked Contribution From Bruce Ettelson. transmitted by check/EFT,2022
SB23,C00694323,B50AD94D2FA934A14A02,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-22,2500,,Earmarked Contribution From Jon Kirby,,Earmarked Contribution From Jon Kirby. transmitted by check/EFT,2022
SB23,C00694323,B617C699D1F1743CC8E3,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,2500,,Earmarked Contribution From Tonnis Venhuizen,,Earmarked Contribution From Tonnis Venhuizen. transmitted by check/EFT,2022
SB23,C00694323,B0900025EE12843D9B35,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-10,2500,,Earmarked Contribution From Ralph J.,,Earmarked Contribution From Ralph J.. transmitted by check/EFT,2022
SB23,C00694323,BCCC1877B27FA4DDCAAF,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-11-08,2500,,Earmarked Contribution From Ryan Callaghan,,Earmarked Contribution From Ryan Callaghan. transmitted by check/EFT,2022
SB23,C00694323,B88F618002B2B4DCFBD0,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-20,2500,,Earmarked Contribution From Frederic GautierWinther,,Earmarked Contribution From Frederic GautierWinther. transmitted by check/EFT,2022
SB23,C00694323,BCBB61892382C4111B11,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-20,2500,,Earmarked Contribution From Laura Sweeney,,Earmarked Contribution From Laura Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B96974745F38E4587A88,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-28,2500,,Earmarked Contribution From Steven Youngstedt,,Earmarked Contribution From Steven Youngstedt. transmitted by check/EFT,2022
SB23,C00694323,BF42E81F606904785AFC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-27,2500,,Earmarked Contribution From Leah Juarez,,Earmarked Contribution From Leah Juarez. transmitted by check/EFT,2022
SB23,C00694323,BF85E6EA3955048A685D,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-07-27,2500,,Earmarked Contribution From Alicia Werner,,Earmarked Contribution From Alicia Werner. transmitted by check/EFT,2022
SB23,C00694323,B9ECDDD65DFA64E6CA7E,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-07,2500,,Earmarked Contribution From Dan Moody III,,Earmarked Contribution From Dan Moody III. transmitted by check/EFT,2022
SB23,C00694323,B54C72DC7380442A696E,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-31,2500,,Earmarked Contribution From Stuart Stedman,,Earmarked Contribution From Stuart Stedman. transmitted by check/EFT,2022
SB23,C00694323,B5FF0AE29E70D4597A1F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-13,2500,,Earmarked Contribution From Matthew Conigliaro,,Earmarked Contribution From Matthew Conigliaro. transmitted by check/EFT,2022
SB23,C00694323,BF49CDF6C2E0845D885A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-10-27,2500,,Earmarked Contribution From Todd Pharis,,Earmarked Contribution From Todd Pharis. transmitted by check/EFT,2022
SB23,C00694323,BE11AADDAB81E4E07ABC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-11-12,2500,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2022
SB23,C00694323,BCDFD8DBFEF284B30B21,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-09-23,2500,,Earmarked Contribution From M. Cooley,,Earmarked Contribution From M. Cooley. transmitted by check/EFT,2022
SB23,C00694323,B5B3C8EA291F34540914,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-09,2500,,Earmarked Contribution From Charles Mostek,,Earmarked Contribution From Charles Mostek. transmitted by check/EFT,2022
SB23,C00694323,B8294DF5ECC3140A8853,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2021-08-06,2000,,Earmarked Contribution From Pam Kettering,,Earmarked Contribution From Pam Kettering. transmitted by check/EFT,2022
