linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7EDB46CD32BC4C83ABC,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-15,11600,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB28a,C00694323,B157475338C0242669BE,IND,,Pargh,Bernard,,,,4419 Herbert Pl,,Nashville,TN,372154529,2021-08-03,10000,,Refund of Contribution,,,2022
SB23,C00694323,B44CDA3426FC24D7DBD9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-16,5800,,Earmarked Contribution From Fred Sr Lowry,,Earmarked Contribution From Fred Sr Lowry. transmitted by check/EFT,2022
SB23,C00694323,B748AEB512E044B47805,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-06,5800,,Earmarked Contribution From Mary Lou Ryder,,Earmarked Contribution From Mary Lou Ryder. transmitted by check/EFT,2022
SB23,C00694323,BF3215169BFC24C2BB49,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-01,5800,,Earmarked Contribution From Larry Kaiser,,Earmarked Contribution From Larry Kaiser. transmitted by check/EFT,2022
SB23,C00694323,BD92FA0B7761A4DBA9BD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-15,5800,,Earmarked Contribution From Benjamin Navarro,,Earmarked Contribution From Benjamin Navarro. transmitted by check/EFT,2022
SB23,C00694323,B82E0F2D7FD8C4A85A12,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-09,5800,,Earmarked Contribution From Alexander Paulsen,,Earmarked Contribution From Alexander Paulsen. transmitted by check/EFT,2022
SB23,C00694323,B975F39BAF02C44018BE,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2021-08-24,5800,,Earmarked Contribution From Deron Lichte,,Earmarked Contribution From Deron Lichte. transmitted by check/EFT,2022
SB23,C00694323,BE920AE6374914497A61,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-23,5800,,Earmarked Contribution From Steve Fry,,Earmarked Contribution From Steve Fry. transmitted by check/EFT,2022
SB23,C00694323,BF4AEC1984DEE4F30A4E,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-10-10,5800,,Earmarked Contribution From Michelle Rock,,Earmarked Contribution From Michelle Rock. transmitted by check/EFT,2022
SB23,C00694323,BB91B48CF45A040A5AC4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-04,5800,,Earmarked Contribution From Joel Hemphill,,Earmarked Contribution From Joel Hemphill. transmitted by check/EFT,2022
SB23,C00694323,BDD265C6347674A14AAE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-04,5800,,Earmarked Contribution From Trent Hemphill,,Earmarked Contribution From Trent Hemphill. transmitted by check/EFT,2022
SB23,C00694323,B2F46AE542FBF4BEA8F7,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-09-25,5800,,Earmarked Contribution From Deborah Jacobs,,Earmarked Contribution From Deborah Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B6832E3BC384C441D828,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-16,5800,,Earmarked Contribution From Joeseph Popolo Jr.,,Earmarked Contribution From Joeseph Popolo Jr.. transmitted by check/EFT,2022
SB23,C00694323,B135129DEC3144BDAA16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-04,5800,,Earmarked Contribution From Leigh Shockey,,Earmarked Contribution From Leigh Shockey. transmitted by check/EFT,2022
SB23,C00694323,BD1F7CE92F933452580D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-10-22,5800,,Earmarked Contribution From Courtney Geduldig,,Earmarked Contribution From Courtney Geduldig. transmitted by check/EFT,2022
SB23,C00694323,B6C98437037E14847845,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-02,5800,,Earmarked Contribution From Terry Hamby,,Earmarked Contribution From Terry Hamby. transmitted by check/EFT,2022
SB23,C00694323,BCCED0FBE9EC9463289E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-07-06,5800,,Earmarked Contribution From Kelly Beasley,,Earmarked Contribution From Kelly Beasley. transmitted by check/EFT,2022
SB23,C00694323,B408FB6575CE2470893D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-07,5800,,Earmarked Contribution From Rafael Calderon,,Earmarked Contribution From Rafael Calderon. transmitted by check/EFT,2022
SB23,C00694323,BF47B496646A547C1AE8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-05,5800,,Earmarked Contribution From Chesley Alexander,,Earmarked Contribution From Chesley Alexander. transmitted by check/EFT,2022
SB28a,C00694323,B150C49CAA3A14E4E9A7,IND,,Bowles,Jean,,,,530 McKean Dr,,Smyrna,TN,371674870,2021-07-27,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B63F4FCF523F945C2AE4,IND,,Graham,Jeanne,,,,11339 McGill Rd,,Soddy Daisy,TN,373796429,2021-12-13,5000,,Refund of Contribution,,,2022
SB23,C00694323,BA4E64EA329924BA8978,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-16,5000,,Earmarked Contribution From Jason Gallus,,Earmarked Contribution From Jason Gallus. transmitted by check/EFT,2022
SB23,C00694323,B4C965823CB3344C78AB,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-10-11,5000,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2022
SB23,C00694323,B94AD2DCF272044F8847,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-17,5000,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2022
SB28a,C00694323,BB8539AA78C8545A9BB3,IND,,Greer,Lynn,,,,5137 Boxcroft Pl,,Nashville,TN,372053701,2021-08-30,4101,,Refund of Contribution,,,2022
SB23,C00694323,B0C4882D106C44339B89,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-30,4101,,Earmarked Contribution From Lynn Greer,,Earmarked Contribution From Lynn Greer. transmitted by check/EFT,2022
SB23,C00694323,B09BB309591EA40E6A73,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-07-30,4101,,Earmarked Contribution From Lynn Greer,,Earmarked Contribution From Lynn Greer. transmitted by check/EFT,2022
SB23,C00694323,B4D547D22A6AB419B9E9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-26,4000,,Earmarked Contribution From Robert Yeager,,Earmarked Contribution From Robert Yeager. transmitted by check/EFT,2022
SB28a,C00694323,BA55505DFF12E4D9A9E0,IND,,Greer,Lynn,,,,5137 Boxcroft Pl,,Nashville,TN,372053701,2021-08-03,3601,,Refund of Contribution,,,2022
SB23,C00694323,B862E6788110E438A838,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-11-19,3000,,Earmarked Contribution From Richard Dramm,,Earmarked Contribution From Richard Dramm. transmitted by check/EFT,2022
SB23,C00694323,BD4E9A361F8DB4F7289B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-07-12,2900,,Earmarked Contribution From Lou Kennedy,,Earmarked Contribution From Lou Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B867992A813DD48C1B3B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-14,2900,,Earmarked Contribution From garry mcnabb,,Earmarked Contribution From garry mcnabb. transmitted by check/EFT,2022
SB23,C00694323,B1ED359A9EB814D3A958,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-01,2900,,Earmarked Contribution From Eleanor L Hoover,,Earmarked Contribution From Eleanor L Hoover. transmitted by check/EFT,2022
SB23,C00694323,B43548F416AB341F495D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-04,2900,,Earmarked Contribution From Seth Rogers,,Earmarked Contribution From Seth Rogers. transmitted by check/EFT,2022
SB23,C00694323,B8397A562A4E7418D895,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-10-22,2900,,Earmarked Contribution From Chris Schulte,,Earmarked Contribution From Chris Schulte. transmitted by check/EFT,2022
SB23,C00694323,BDCC9EF494F024B9AA44,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-09-26,2900,,Earmarked Contribution From Joe Crail,,Earmarked Contribution From Joe Crail. transmitted by check/EFT,2022
SB23,C00694323,B0DEF99BA919841759D7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-24,2900,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B558884C8BCED4E4C8DB,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2021-10-03,2900,,Earmarked Contribution From Barry Banker,,Earmarked Contribution From Barry Banker. transmitted by check/EFT,2022
SB23,C00694323,B37997294A43E46FC903,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-01,2900,,Earmarked Contribution From Eleanor L Hoover,,Earmarked Contribution From Eleanor L Hoover. transmitted by check/EFT,2022
SB23,C00694323,B2BF341276F704524AC7,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-12,2900,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B46050FEB9D594868901,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-13,2900,,Earmarked Contribution From Mark Pils,,Earmarked Contribution From Mark Pils. transmitted by check/EFT,2022
SB23,C00694323,B7C9E6A5E8A7640F19E3,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-12-22,2900,,Earmarked Contribution From Mark Gerson,,Earmarked Contribution From Mark Gerson. transmitted by check/EFT,2022
SB23,C00694323,BFDE7A18B70B94EBD98B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-07-07,2900,,Earmarked Contribution From William Liles,,Earmarked Contribution From William Liles. transmitted by check/EFT,2022
SB23,C00694323,B96ABAF8896654F2FAB9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-20,2900,,Earmarked Contribution From Bill Daugherty,,Earmarked Contribution From Bill Daugherty. transmitted by check/EFT,2022
SB23,C00694323,BAA7402C90BA149EABA7,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-30,2900,,Earmarked Contribution From Charlene Bollinger,,Earmarked Contribution From Charlene Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B6AE7CF07080945568E7,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-10-18,2900,,Earmarked Contribution From Michael Ahern,,Earmarked Contribution From Michael Ahern. transmitted by check/EFT,2022
SB23,C00694323,B4F2F8B71F157448E932,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-19,2900,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,BDF76981F53BD489594A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-27,2900,,Earmarked Contribution From Eleanor L Hoover,,Earmarked Contribution From Eleanor L Hoover. transmitted by check/EFT,2022
SB23,C00694323,BF4864065F86A47C0932,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-26,2900,,Earmarked Contribution From brian roth,,Earmarked Contribution From brian roth. transmitted by check/EFT,2022
SB23,C00694323,B73F0E80556BC462A998,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-26,2900,,Earmarked Contribution From Matthew Sinnreich,,Earmarked Contribution From Matthew Sinnreich. transmitted by check/EFT,2022
SB23,C00694323,BD29724BE961A4004BFD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-07-27,2900,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,B664A378C2343421C8E5,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-09,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,B0F3E288B573B415C9C6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-05,2900,,Earmarked Contribution From Sharmin MossavarRahmani,,Earmarked Contribution From Sharmin MossavarRahmani. transmitted by check/EFT,2022
SB23,C00694323,BD2CEED5C4251437F820,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-07-22,2900,,Earmarked Contribution From Michael Whatley,,Earmarked Contribution From Michael Whatley. transmitted by check/EFT,2022
SB23,C00694323,BE429E410FB6E402087B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-10-14,2900,,Earmarked Contribution From William Wetherington,,Earmarked Contribution From William Wetherington. transmitted by check/EFT,2022
SB23,C00694323,B6504229A2E244B1C880,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-07-12,2900,,Earmarked Contribution From Lou Kennedy,,Earmarked Contribution From Lou Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B5ED9DAA387F24263B06,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-07-01,2900,,Earmarked Contribution From Candace Revelette,,Earmarked Contribution From Candace Revelette. transmitted by check/EFT,2022
SB23,C00694323,B3685333A10C345CEBA5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-05,2900,,Earmarked Contribution From Judy Tidd,,Earmarked Contribution From Judy Tidd. transmitted by check/EFT,2022
SB23,C00694323,BFF778BBA08704B8BA82,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-29,2900,,Earmarked Contribution From Patrick Witt,,Earmarked Contribution From Patrick Witt. transmitted by check/EFT,2022
SB23,C00694323,BA0BA3731AB1B4B6490D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-21,2900,,Earmarked Contribution From Lucy Hessel,,Earmarked Contribution From Lucy Hessel. transmitted by check/EFT,2022
SB23,C00694323,BFD06A0179075482EBE9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-11-21,2900,,Earmarked Contribution From Adam Weinstein,,Earmarked Contribution From Adam Weinstein. transmitted by check/EFT,2022
SB23,C00694323,BFA76FC1ABA6049768C3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-22,2900,,Earmarked Contribution From Philip Berlinski,,Earmarked Contribution From Philip Berlinski. transmitted by check/EFT,2022
SB23,C00694323,B82963A77D96D4BF386A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-01,2900,,Earmarked Contribution From Eleanor L Hoover,,Earmarked Contribution From Eleanor L Hoover. transmitted by check/EFT,2022
SB23,C00694323,B216C739719734D0694C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-09-23,2900,,Earmarked Contribution From Carl Haley,,Earmarked Contribution From Carl Haley. transmitted by check/EFT,2022
SB23,C00694323,B3D49E363DF2A47368FC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-21,2900,,Earmarked Contribution From Lucy Hessel,,Earmarked Contribution From Lucy Hessel. transmitted by check/EFT,2022
SB23,C00694323,BCB53B16612934A3498D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-30,2900,,Earmarked Contribution From Gregory Cohen,,Earmarked Contribution From Gregory Cohen. transmitted by check/EFT,2022
SB23,C00694323,BB0039F7C03B2459C8AF,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-29,2900,,Earmarked Contribution From Brian Finn,,Earmarked Contribution From Brian Finn. transmitted by check/EFT,2022
SB23,C00694323,BFE3E28343F574D1A92A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-12,2900,,Earmarked Contribution From Brian Roth,,Earmarked Contribution From Brian Roth. transmitted by check/EFT,2022
SB23,C00694323,BABA20F18EEE54AB6A4F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-07-07,2900,,Earmarked Contribution From Jonathan Weinburger,,Earmarked Contribution From Jonathan Weinburger. transmitted by check/EFT,2022
SB23,C00694323,BD0B499F5AA804B15A23,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-06,2800,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2022
SB23,C00694323,BF2C3F2F350094B83B8B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-12-23,2800,,Earmarked Contribution From Steve Berger,,Earmarked Contribution From Steve Berger. transmitted by check/EFT,2022
SB23,C00694323,B789EDF17BF9B4D6484B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-12-23,2800,,Earmarked Contribution From Sarah Berger,,Earmarked Contribution From Sarah Berger. transmitted by check/EFT,2022
SB23,C00694323,B557F5760E2404FBA997,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-06,2800,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,B4983E2866D7044D7A35,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-08-06,2800,,Earmarked Contribution From Marie Lewis,,Earmarked Contribution From Marie Lewis. transmitted by check/EFT,2022
SB23,C00694323,B2EA32EB3FA144108946,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-03,2500,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB28a,C00694323,B9D4E161A65FF4D3BAA8,IND,,Turner,Nancy,,,,9117 Hundley Rd,,Chattanooga,TN,374161518,2021-08-17,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B3F389B2D27E247B3A4B,IND,,Grace,Beverly,,,,1114 Gregory Oaks Ln,,Knoxville,TN,379123282,2021-11-24,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BE40CA052EA184F98A90,IND,,HALL,GARY,,,,208 Kent Street,,Smyrna,TN,37167,2021-09-16,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BA79211C27ED044E0B42,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,372033121,2021-11-12,2500,,Refund of Contribution,,,2022
SB23,C00694323,B3422EE4F97B143CD92E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-11-05,2400,,Earmarked Contribution From Aaron Cowen,,Earmarked Contribution From Aaron Cowen. transmitted by check/EFT,2022
SB23,C00694323,B4D61C3583A8240A7A6A,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-03,2400,,Earmarked Contribution From Robin Baldree,,Earmarked Contribution From Robin Baldree. transmitted by check/EFT,2022
SB23,C00694323,BD4F7859AB8DE4851BFB,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-11-20,2300,,Earmarked Contribution From Jennifer Kestner,,Earmarked Contribution From Jennifer Kestner. transmitted by check/EFT,2022
SB28a,C00694323,B17062E4926F74A0496B,IND,,Baxter,James,,,,367 Dove Valley Rd,,Collierville,TN,380172113,2021-12-28,2254,,Refund of Contribution,,,2022
SB23,C00694323,B27651E0E1D2148C384A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-03,2202.5,,Earmarked Contribution From Valerie Benton,,Earmarked Contribution From Valerie Benton. transmitted by check/EFT,2022
SB23,C00694323,B28291224A5CB48E98EB,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-10-05,2202.5,,Earmarked Contribution From Valerie Benton,,Earmarked Contribution From Valerie Benton. transmitted by check/EFT,2022
SB23,C00694323,B2B687EC79F864A098D5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-12,2024,,Earmarked Contribution From Brian Butcher,,Earmarked Contribution From Brian Butcher. transmitted by check/EFT,2022
SB23,C00694323,BDD7791B53B794A399AB,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-30,2000,,Earmarked Contribution From Tommy For Virginia,,Earmarked Contribution From Tommy For Virginia. transmitted by check/EFT,2022
SB23,C00694323,BD3B0DE7FFCA04658A74,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-16,2000,,Earmarked Contribution From Donna Hagewood,,Earmarked Contribution From Donna Hagewood. transmitted by check/EFT,2022
SB23,C00694323,BDA97F5AFEAD14104A93,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-07-31,2000,,Earmarked Contribution From Richard Ward,,Earmarked Contribution From Richard Ward. transmitted by check/EFT,2022
SB23,C00694323,B836C714FFEB64DC8B36,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-11-12,2000,,Earmarked Contribution From Eugene Kusmiak,,Earmarked Contribution From Eugene Kusmiak. transmitted by check/EFT,2022
SB23,C00694323,B26C78F1AD82843E2B71,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-12-21,2000,,Earmarked Contribution From Carol and Les Elliott,,Earmarked Contribution From Carol and Les Elliott. transmitted by check/EFT,2022
SB23,C00694323,B95AE90044A5B497E964,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-15,2000,,Earmarked Contribution From Michael Swimford,,Earmarked Contribution From Michael Swimford. transmitted by check/EFT,2022
SB23,C00694323,BDDB2DB775C144AAD918,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-11-16,2000,,Earmarked Contribution From David Larson,,Earmarked Contribution From David Larson. transmitted by check/EFT,2022
SB23,C00694323,B9956817F2ED74ADE9F2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-27,2000,,Earmarked Contribution From Cyndi Miller,,Earmarked Contribution From Cyndi Miller. transmitted by check/EFT,2022
SB23,C00694323,B96093AF3878C4521B42,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-26,2000,,Earmarked Contribution From Jacob Nihart,,Earmarked Contribution From Jacob Nihart. transmitted by check/EFT,2022
SB23,C00694323,B20AB7320B9924DC2977,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-08-04,2000,,Earmarked Contribution From Barbara J,,Earmarked Contribution From Barbara J. transmitted by check/EFT,2022
SB23,C00694323,B8FF202CE4584432BB55,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-20,2000,,Earmarked Contribution From Steve Cathey,,Earmarked Contribution From Steve Cathey. transmitted by check/EFT,2022
SB23,C00694323,B252FBB80982D4620BA8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-20,2000,,Earmarked Contribution From David Larson,,Earmarked Contribution From David Larson. transmitted by check/EFT,2022
SB23,C00694323,B89FAA67B194D4BE092A,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-09-30,2000,,Earmarked Contribution From Lulu Elam,,Earmarked Contribution From Lulu Elam. transmitted by check/EFT,2022
SB23,C00694323,B7DBE409527234D41885,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-01,2000,,Earmarked Contribution From Kurt Winstead,,Earmarked Contribution From Kurt Winstead. transmitted by check/EFT,2022
SB23,C00694323,BADBBCC1358854960BA7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-10-01,2000,,Earmarked Contribution From Rose Grindstaff,,Earmarked Contribution From Rose Grindstaff. transmitted by check/EFT,2022
