linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA3018CD2EB194482A51,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2022-07-26,30000,96100,BLACKSTONE,INVESTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56FD5A8A99A3402990C,IND,,Cheves,Wallace,,,,212 Desert View St,,Las Vegas,NV,89107,,2022-07-29,10800,21600,BUSINESS OWNER,BUSINESS OWNER,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A9138DE7B884C4DC4AC6,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-08-31,7000,58757.7,NOT EMPLOYED,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A8AC8433B221C45128E3,CCM,ANNIE FOR NEVADA,,,,,,335 W MESQUITE BLVD,STE D30-1069,MESQUITE,NV,89027,P2020,2022-07-06,5800,20213.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD38BC37744DA4EC896C,IND,,Nohra,Guy P,,,,16880 Salut Ct,,Reno,NV,89511,,2022-09-30,5800,8700,Alta Life Sciences,VENTURE CAPITAL,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A3E4271C20102499AB19,IND,,Gorton,Michael,,,,126 Ultra Dr,,Henderson,NV,89074,,2022-07-19,5800,5800,The Gorton Group,REALTOR,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,A693171AADEC04337925,IND,,Olson,Mike,,,,2810 N Nellis Blvd,,Las Vegas,NV,89115,,2022-09-13,5800,5800,OPC,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB38E2752C98E4D258A4,IND,,Findlay,Clifford,,,,310 N Gibson Rd,,Henderson,NV,89014,,2022-08-11,5800,5800,Findlay Management Group,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F24EB2A16D94AC4805,IND,,May,Marvin and Charlotte,,,,10620 Southern Highlands Pkwy,Ste 110,Las Vegas,NV,89141,,2022-08-23,5800,5800,MAY TRUCKING COMPANY,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A25BA2138848C49208B2,IND,,MAY,"MARVIN, CHARLOTTE",,,,10620 Southern Highlands Pkwy,Ste 110,Las Vegas,NV,89141,,2022-08-03,5800,5800,juniper financial services LLC,MANAGING PARTNER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A72484C8DC6E545BEA67,IND,,McNealy,Susan,,,,4660 Canyon Overlook Dr,,Las Vegas,NV,89135,,2022-07-30,5800,11955,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A4C1412258D034BD88BC,IND,,Schram,Todd,,,,390 Autumn Hue Ave,,Las Vegas,NV,89123,,2022-07-04,5800,11600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE47148861A0D4800ACC,IND,,Schram,Todd,,,,390 Autumn Hue Ave,,Las Vegas,NV,89123,,2022-07-02,5800,5800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ACBB2737B28764FC0820,IND,,Horowitz,Ben,,,,11035 Lavender Hill Dr,,Las Vegas,NV,89135,,2022-09-29,5800,5800,Andreessen Horowitz,CO-FOUNDER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ADA45FBD66F494CA1AAC,IND,,redmond,John,,,,11339 La Madre Ridge Dr,,Las Vegas,NV,89135,,2022-08-22,5800,5800,ALLEGIANT TRAVEL COMPANY,CEO,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,AC581A29450144707A21,IND,,Gorton,Madison,,,,200 S Center St,,Reno,NV,89501,,2022-07-18,5800,5800,FOUNDRY,INFORMATION REQUESTED,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AD02DCC1CEE214A449BC,IND,,Keith,Larry,,,,36 Augusta Canyon Way,,Las Vegas,NV,89141,,2022-09-26,5800,7800,ENTEK SLT LLC,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AAFDD558F0BB244BD84C,IND,,FINMAN,LORNA,,,,1887 Whitney Mesa Dr,,Henderson,NV,89014,,2022-09-20,5800,5835,SELF EMPLOYED,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3E3B9B5D02D94569B80,IND,,Gallagher,Maurice,,,,1201 N Town Center Dr,,Las Vegas,NV,89144,,2022-08-18,5800,5800,ALLEGIANT TRAVEL,CHAIRMAN,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A861552A104944DDE96C,IND,,templeton,ken,,,,3311 S Rainbow Blvd,,Las Vegas,NV,89146,,2022-09-19,5000,10000,SELF EMPLOYED,REAL ESTATE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AAAC2FF36BBC04D64951,IND,,templeton,ken,,,,3311 S Rainbow Blvd,,Las Vegas,NV,89146,,2022-09-19,5000,10000,SELF EMPLOYED,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A02DA55CD0E9746759DE,IND,,Portue,Shavonna,,,,10505 Skye Arroyo Ave,,Las Vegas,NV,89166,,2022-08-23,5000,5250,RETIRED,RETIRED,,Earmarked for NRCC NEVADA VICTORY (C00822650),2022
SA11AI,C00694323,ADA6C676D52A243DC802,IND,,Roberts,Doug,,,,PO Box 18618,,Reno,NV,89511,,2022-09-28,5000,5000,Panattoni Development Company,Local Partner,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABA677B69F457491088A,IND,,Wilbur,Rick,,,,132 Tramway Rd,,Incline Village,NV,89451,,2022-08-26,5000,12830,SELF,FARMER,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A9035CE890F3541D6B84,IND,,Wilbur,Rick,,,,132 Tramway Rd,,Incline Village,NV,89451,,2022-08-26,5000,12830,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86E4970D6CF14B2CB07,IND,,Maddox,Matt,,,,805 Trophy Hills Dr,,Las Vegas,NV,89134,,2022-09-13,5000,5000,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AF750699B16F944529FE,IND,,Hitchcock III,Frederick,,,,7 Boulder Rock Cir,,Las Vegas,NV,89135,,2022-09-15,5000,10720,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A6F6F0E32038840B0880,IND,,Ying,John J.,,,,PO Box 8,,Glenbrook,NV,89413,,2022-08-17,5000,5000,PEAK CAPITAL,BUSINESS EXECUTIVE,,Earmarked for NRCC NEVADA VICTORY (C00822650),2022
SA11AI,C00694323,A7C345B71733543BB82E,IND,,Olson,Michael,,,,2810 N Nellis Blvd,,Las Vegas,NV,89115,,2022-09-25,5000,6000,OPC,MANUFACTURING,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB2A755362F3E410399A,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-08-31,5000,58757.7,NOT EMPLOYED,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A269216B0A45A4D1E992,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-08-31,5000,58757.7,NOT EMPLOYED,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11C,C00694323,A5AE05973B4504AD9876,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2022-09-28,3500,0,,,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A2797802959654BD7B01,IND,,Jordan,Damien,,,,12421 Skyracer Dr,,Las Vegas,NV,89138,,2022-08-16,3500,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,AC791AFFF95944D8499C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-07-05,3480,54223.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB995D073C9E74D74AB2,IND,,DeAngelo,Scott,,,,12656 Southern Highlands Pkwy,Unit 2127,Las Vegas,NV,89141,,2022-08-17,3400,3400,ALLEGIANT TRAVEL COMPANY,EXECUTIVE,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11C,C00694323,AD059CFD32D7E47468AC,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2022-09-28,3000,0,,,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A45B5DE315D63445D90F,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,89145,,2022-08-26,2900,10700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A87C2783FD7F84010B2C,IND,,MEYER,EDWIN,,,,PO Box 7378,,Reno,NV,89510,,2022-08-26,2900,2900,NEVCAL TRUCKING,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,AD4DDF16A9D294A24A5D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-08-29,2900,82215.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A17AAE7998ED54A97A94,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-08-28,2900,78807.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5702DC5A78AA40B0AB6,IND,,Shalev,Joseph,,,,12 La Crosse Ct,,Henderson,NV,89052,,2022-09-30,2900,4050,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A3FDE2C11E1204B3FAD5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-09-20,2900,116813,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EB65A9B788748A9ABE,CCM,ANNIE FOR NEVADA,,,,,,335 W MESQUITE BLVD,STE D30-1069,MESQUITE,NV,89027,P2020,2022-07-06,2900,20213.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC466F31409C14CEE90D,IND,,Hitchcock III,Frederick,,,,7 Boulder Rock Cir,,Las Vegas,NV,89135,,2022-07-31,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A593F484EDC104277919,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2022-09-15,2900,10900,The Groop LLC,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A00541B1EE1DA46C7804,IND,,Kantor,Gary,,,,2816 Vista Del Sol Ave,,Las Vegas,NV,89120,,2022-09-15,2900,8700,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A44DAC22A904B4926A19,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2022-09-28,2900,13800,The Groop LLC,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF488EFF8EADE401FBC7,IND,,Tavano,Richard,,,,8068 W Sahara Ave,,Las Vegas,NV,89117,,2022-09-21,2900,2900,SMS,BUSINESS OWNER,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A7B03B29FB9ED4E8D9A1,IND,,wald,anastasia,,,,6160 Banded Stones Ct,,Las Vegas,NV,89135,,2022-08-04,2900,2900,sotherbys,REALTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8347CFA89F904803AE3,IND,,Muzzy,Jan,,,,2924 La Cresta Cir,,Minden,NV,89423,,2022-08-17,2900,5800,RETIRED,RETIRED,,Earmarked for DUTY FIRST PAC (C00819888),2022
SA11AI,C00694323,AA9BA7682E74F47C7AC3,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE04734B95BC645848DD,IND,,Muzzy,Jan,,,,2924 La Cresta Cir,,Minden,NV,89423,,2022-08-17,2900,5800,RETIRED,RETIRED,,Earmarked for DUTY FIRST PAC (C00819888),2022
SA11AI,C00694323,A921872DD65D24A5C81F,IND,,Litinsky,James,,,,6720 Via Austi Pkwy,Ste 450,Las Vegas,NV,89119,,2022-09-25,2900,2900,MP Materials Corp.,CHAIRMAN AND CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6940C3A44E8D40228FE,IND,,Gore,Andrew,,,,9101 Alta Dr,Unit 1704,Las Vegas,NV,89145,,2022-08-22,2900,2900,GORE OIL COMPANY,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58484C7FCCF74BDEB3F,IND,,Castello,Victor,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-08-22,2900,184620,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF38BB12FA17448D093B,IND,,Youngs,Joyce,,,,1432 San Felipe Dr,,Boulder City,NV,89005,,2022-09-14,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3C457749A7C5494795C,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D21CAE8067E454C90A,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A42154789CE1848459BE,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-09-22,2900,17400,SELF EMPLOYED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA466970B2E774899BA3,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-08-22,2900,11600,SELF EMPLOYED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC1C17E4A7CF645BEB99,IND,,Johnson,Guy,,,,4525 Dean Martin Dr,Unit 3203,Las Vegas,NV,89103,,2022-08-22,2900,2900,Johnson Capital,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A7562B219A2634315AE2,IND,,chilton,ward,,,,1900 Manzanita Ln,,Reno,NV,89509,,2022-07-06,2900,5920,GAMING CAPITAL GROUP,PARTNER,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A7D37609CE882480DB2F,IND,,Conrad,Brent,,,,5336 Elkhorn Rd,,Las Vegas,NV,89131,,2022-09-12,2900,2900,WERDCO BC INC,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC5968AFA79F4461EA5A,IND,,Risman,Marc,,,,3722 Las Vegas Blvd S,Unit 606,Las Vegas,NV,89158,,2022-09-16,2900,2900,Law Offices of Marc D Risman,ATTORNEY,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC7C1DB7204224CBE8A9,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2022-07-26,2900,12800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A2361CD247807409A83E,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2022-09-19,2900,104800,BLACKSTONE,INVESTOR,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA16,C00694323,A446E3ED00ADD48BDA80,CCM,ANNIE FOR NEVADA,,,,,,335 W MESQUITE BLVD,STE D30-1069,MESQUITE,NV,89027,P2020,2022-07-06,2900,20213.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2DB7B9DDB6A4ECEB49,IND,,Nohra,Guy P,,,,16880 Salut Ct,,Reno,NV,89511,,2022-09-30,2900,8700,Alta Life Sciences,VENTURE CAPITAL,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,AB84BC352031145B6BE5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-08-23,2900,74649.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A08FF553F29604193953,IND,,Ying,John,,,,PO Box 8,,Glenbrook,NV,89413,,2022-07-16,2900,2900,PEAK CAPITAL,BUSINESS EXECUTIVE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A26FD21B4A4764AF9A9D,IND,,Castello,Deborah,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-08-28,2900,14505,SELF EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB8F386FE31848F0AC9,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2022-09-13,2900,101900,BLACKSTONE,INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6D19239596F84A3F913,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,89450,,2022-09-16,2900,7310,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A523E5C1AFD77428BBE0,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2022-09-13,2900,101900,BLACKSTONE,INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A82C419F871854C53858,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-09-09,2900,98749.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A45E665A354074D0DB18,CCM,ANNIE FOR NEVADA,,,,,,335 W MESQUITE BLVD,STE D30-1069,MESQUITE,NV,89027,P2020,2022-07-06,2900,20213.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29BB71D2CDAB4CB5A92,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,P2020,2022-07-21,2900,15044.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F6C653403AB4DD2BB2,CCM,ANNIE FOR NEVADA,,,,,,335 W MESQUITE BLVD,STE D30-1069,MESQUITE,NV,89027,P2020,2022-07-06,2900,20213.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5FF464CE8DE8464585E,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF0111576922944D6B91,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEDD1DB466C0F4AFA8E2,IND,,Botts,Torben,,,,3722 Las Vegas Blvd S,Ofc 2906E,Las Vegas,NV,89158,,2022-09-27,2900,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A26B443FD86D84E70AFA,IND,,Avila,Jonathan,,,,201 Pace Ave,,Henderson,NV,89011,,2022-09-22,2900,3900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A17DA9C5A86374EE5952,IND,,Kassity,Sharon,,,,1844 Wellington W,,Carson City,NV,89703,,2022-09-21,2900,2900,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A861CE768ADCD4533A95,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC473238C2B344A06953,IND,,Lovell,Jeffrey,,,,52 Bella Lago Ave,,Henderson,NV,89011,,2022-09-28,2900,20300,LOVELL MINNICK PARTNERS,INVESTMENTS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD66F4B8B6FC54F4B814,IND,,Winchell,Kristen,,,,6360 S Buffalo Dr,,Las Vegas,NV,89113,,2022-09-28,2900,2900,Eclipse Gaming,BUSINESS,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A12BA7FE7A65B43B69D6,IND,,Bekhor,Ezra,,,,3750 Las Vegas Blvd S,Unit 2508,Las Vegas,NV,89158,,2022-09-24,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A500BC5760F66488C87F,IND,,Khurana,Sanjeeta,,,,4408 S Eastern Ave,,Las Vegas,NV,89119,,2022-09-19,2900,2900,RETIRED,INFORMATION REQUESTED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE2DA2C7C369B4EB1BB4,IND,,Hoffman,Auren,,,,5940 S Rainbow Blvd,Ste 400,Las Vegas,NV,89118,,2022-09-15,2900,2900,STONEBRICK,ENGINEER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A1C64550F2276439B88E,IND,,McCluer,Charles,,,,2970 Red Arrow Dr,,Las Vegas,NV,89135,,2022-08-21,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0198F3D3A4724C20AAF,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,89450,,2022-09-01,2900,4210,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7470AD8A04A7413393D,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2022-07-10,2900,5800,DG Engineering Corp.,EXECUTIVE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AD8EEA3CF15984BDBBC4,IND,,Hitchcock III,Frederick,,,,7 Boulder Rock Cir,,Las Vegas,NV,89135,,2022-08-31,2800,5720,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC509541096A84B559C3,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,89503,,2022-09-26,2525,5010.76,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4E863925FFB54CE28BD,IND,,Rowe,Kreg,,,,5560 Longley Ln,,Reno,NV,89511,,2022-08-14,2500,2500,DDH FINANCIAL CORP,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D858B8795E043379EA,IND,,Laub,Bill,,,,1000 Rancho Cir,,Las Vegas,NV,89107,,2022-08-19,2500,5000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AFB78C02AA0D64C78A79,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-08-31,2500,58757.7,NOT EMPLOYED,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E90EEB0023B431D9F6,IND,,Muratore,Colleen,,,,PO Box 3090,,Incline Village,NV,89450,,2022-08-02,2500,2500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A30CABD1293AE4CD3BB8,IND,,Aerni,Frank,,,,118 Desert Rock Dr,,Las Vegas,NV,89123,,2022-08-10,2500,2500,"Wilbur Mfg., Inc.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20A9EDA5D3ED4640AFC,IND,,Whittaker,Gary,,,,2223 Clearwater Lake Dr,,Henderson,NV,89044,,2022-08-09,2500,2500,1talon,ELECTRONICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF6C763989704A6C9B7,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2022-09-15,2500,10900,The Groop LLC,CONSULTANT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ACD11856972B74363833,IND,,Muratore,Colleen,,,,PO Box 3090,,Incline Village,NV,89450,,2022-09-15,2500,5000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A084228F6E5C04AC09F3,IND,,Wilbur,Rick,,,,132 Tramway Rd,,Incline Village,NV,89451,,2022-08-26,2500,12830,SELF,FARMER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AA16CE2DCF91841768AE,IND,,COUNTNER,FRANK,,,,235 Engine House Cir,# 68,Glenbrook,NV,89413,,2022-07-01,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAD7CEC15D7B84660ACF,IND,,Rowe,Kreg,,,,5560 Longley Ln,,Reno,NV,89511,,2022-08-16,2500,5000,DDH FINANCIAL CORP,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE0D6909C6262449684E,IND,,Martin,Frank,,,,7326 W Cheyenne Ave,Ste 120,Las Vegas,NV,89129,,2022-09-13,2500,12520.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A752E9EC1EDA34EA792D,IND,,Confair,Diane,,,,PO Box 60970,,Boulder City,NV,89006,,2022-09-20,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
