linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C8C1E4611A1491D91A,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-10-15,25000,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,B095C0CAD1C7541CA862,CCM,TAKE BACK THE HOUSE CALIFORNIA 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-10-15,10000,,Earmarked Contribution From Paul Newman,,Earmarked Contribution From Paul Newman. transmitted by check/EFT,2020
SB23,C00694323,B781B11DBC8894BDF901,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-19,10000,,Earmarked Contribution From James Pursley,,Earmarked Contribution From James Pursley. transmitted by check/EFT,2020
SB23,C00694323,BF7D176B580D04D198BD,CCM,TAKE BACK THE HOUSE CALIFORNIA 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-10-16,10000,,Earmarked Contribution From Peter Maguire,,Earmarked Contribution From Peter Maguire. transmitted by check/EFT,2020
SB23,C00694323,B35858316829B43F1AD4,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-19,10000,,Earmarked Contribution From James Pursley,,Earmarked Contribution From James Pursley. transmitted by check/EFT,2020
SB23,C00694323,B1BC7584DDA2E4D6D81B,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-17,10000,,Earmarked Contribution From Sharon Hupp,,Earmarked Contribution From Sharon Hupp. transmitted by check/EFT,2020
SB28a,C00694323,B7BC822DDF7364BD7A17,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,210351248,2020-11-14,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BC517EE8F5D144E6C971,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,210351248,2020-11-05,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E6CB986D5BA428C81A,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,210351248,2020-11-05,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9861A8DC2AD4C48B8F,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,210351248,2020-11-05,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B5074FA3B33334EB99FD,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,210351248,2020-11-06,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B6B9344AFB4F42968,IND,,gross,patrick,,,,7401 Glenbrook Rd,,Bethesda,MD,208141327,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6A92F2DB920A4C82BED,IND,,Marc,David,,,,6145 Old Washington Rd,,Elkridge,MD,210755340,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0FE59BBF6F45FFA4D,IND,,Blottenberger,Bonnie,,,,1222 Maiden Choice Ln,,Baltimore,MD,212295413,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B203AD995E43040179E1,IND,,Farace,Joe,,,,1605 Randallwood Ct,,Jarrettsville,MD,210841542,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEAA1D0AE93EC4A4D8E4,IND,,Smith,Timothy,,,,108 Rolling Rd,,Gaithersburg,MD,208772044,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8B4CE9E5F3A64C979CF,IND,,helbig,terry,,,,434 Weber Rd,Ste B,Oakland,MD,215501943,2020-10-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE37B89C0A0D944378CD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,5600,,Earmarked Contribution From Patrick Gillen,,Earmarked Contribution From Patrick Gillen. transmitted by check/EFT,2020
SB23,C00694323,B7AD8FDEA0617478A9A7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,5600,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB28a,C00694323,BB8350298052140C480C,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,210321927,2020-11-23,5070,,Refund of Contribution,,,2020
SB28a,C00694323,B34A4CCA9A46F4377904,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,210321927,2020-11-23,5070,,Refund of Contribution,,,2020
SB28a,C00694323,BE8AB95BA73DF49759D1,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,210321927,2020-11-23,5070,,Refund of Contribution,,,2020
SB28a,C00694323,BF862679DF76246FCA8D,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,208541901,2020-11-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B27F3C86D0397493F8D5,IND,,Burck,William,,,,104 E Melrose St,,Chevy Chase,MD,208153304,2020-11-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B43FC3DAE3E4649EF913,IND,,Fan,Ruyu,,,,7041 Persimmon Tree Rd,,Bethesda,MD,208174521,2020-10-31,4250,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB385F2C4664524AB8,IND,,Fan,Ruyu,,,,7041 Persimmon Tree Rd,,Bethesda,MD,208174521,2020-10-26,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B7A8CC7BE46EC4D7AAB4,IND,,Foy,David,,,,4434 Indigo Ln,,Harwood,MD,207769620,2020-10-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB63CBDD978473FBC4,IND,,Gould,David,,,,12246 Roundwood Rd,Unit 602,Lutherville Timonium,MD,210933253,2020-10-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B45BAD51F53A14E039B1,IND,,Parra,Julio,,,,517 Glenbrook Dr,,Middletown,MD,217697727,2020-11-12,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B6C07FA2B971F4AD8AC0,IND,,Cook,Brian,,,,29448 Stoney Ridge Cir,,Easton,MD,216014718,2020-10-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D73E441795746FBA0B,IND,,Cook,Brian,,,,29448 Stoney Ridge Cir,,Easton,MD,216014718,2020-10-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2D2EA6E01949450A971,IND,,Losin,Barbara,,,,13 Castlehill Ct,,Lutherville Timonium,MD,210931933,2020-11-11,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD78B0009B36847889E5,IND,,Bair,Sheila,,,,14145 Shallcross Wharf Rd,,Kennedyville,MD,216453447,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1E79F48FA2744D14AD2,IND,,Ritchie,William,,,,5 Valley Green Ct,,Phoenix,MD,211312001,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8524A4A4CCB34B3AAD4,IND,,Ritchie,William,,,,5 Valley Green Ct,,Phoenix,MD,211312001,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B74C52AD616B947E99DD,IND,,Ritchie,William,,,,5 Valley Green Ct,,Phoenix,MD,211312001,2020-10-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC98DC8A7FCF04198B35,IND,,Holland,Denise,,,,710 Fannie Dorsey Rd,,Sykesville,MD,217848218,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0AE95A63EC344A8DB27,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,208176300,2020-10-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEFE91E987B6544C59A2,IND,,Miller,Terri,,,,1630 Braid Hills Dr,,Pasadena,MD,211223521,2020-11-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B78A28B15D9164117A06,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-15,2800,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2020
SB23,C00694323,BD82CB6ECEF1A4ED0B9A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,2800,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B208B53C5FF434B81A03,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B4DFBDE462568487A92D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,2800,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2020
SB23,C00694323,BFA79A5C9971F4431ADA,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-21,2800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,B7DC1F8E245504C99B5F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,2800,,Earmarked Contribution From Mohammad Qazi,,Earmarked Contribution From Mohammad Qazi. transmitted by check/EFT,2020
SB23,C00694323,BEB92D736E76A46F59B2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,2800,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB23,C00694323,B4A47F3554A7A4BD7987,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,2800,,Earmarked Contribution From Kimberly Colonnetta,,Earmarked Contribution From Kimberly Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,BF449519E0E8E4438A63,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,2800,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB28a,C00694323,B414308A9502943DC848,IND,,Haslett,Karen,,,,1 Paca Pl,,Rockville,MD,208521123,2020-10-26,2772,,Refund of Contribution,,,2020
SB28a,C00694323,B98B037F2A9D14B1CB79,IND,,Goodman,Barrie,,,,118 Villa Capri Cir,,Essex,MD,212217053,2020-11-20,2590,,Refund of Contribution,,,2020
SB28a,C00694323,B9F8D3E69D40F4E03983,IND,,Goodman,Barrie,,,,118 Villa Capri Cir,,Essex,MD,212217053,2020-11-20,2590,,Refund of Contribution,,,2020
SB28a,C00694323,BFC2F9C3BF9E34090909,IND,,Goodman,Barrie,,,,118 Villa Capri Cir,,Essex,MD,212217053,2020-11-20,2590,,Refund of Contribution,,,2020
SB23,C00694323,BEC9DD7EE3203409DAB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,2500,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB28a,C00694323,B207598779D634F1AB3A,IND,,Brown,Joseph,,,,1800 Palmer Rd,,Ft Washington,MD,207443524,2020-10-21,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B7953ADAC97CC4950929,IND,,Stahl,Ida,,,,6125 Springwater Pl,Apt J,Frederick,MD,217015834,2020-11-04,2230,,Refund of Contribution,,,2020
SB28a,C00694323,BF03745B8FE7B404EAAD,IND,,Aziken,smart,,,,6181 Annapolis Rd,,Hyattsville,MD,207841305,2020-11-05,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BF72DFB0D6B7B4F02913,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BEECF1DDCF0334968821,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A8CE6D89EC54EB9998,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D39E1FFA9994165B18,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B60B94033DA7F4108919,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B77B9BBFF459E446097C,IND,,Perdue,Mary,,,,238 Mildale Dr,,Salisbury,MD,218047302,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB7FCD35CD740979CA,IND,,Trampov,Galin,,,,8543 Emory Grove Rd,,Gaithersburg,MD,208773731,2020-10-21,2040,,Refund of Contribution,,,2020
SB28a,C00694323,BB708A71825914D3989D,IND,,Trampov,Galin,,,,8543 Emory Grove Rd,,Gaithersburg,MD,208773731,2020-10-21,2040,,Refund of Contribution,,,2020
SB28a,C00694323,B596B21DD551C4ED4936,IND,,Mazo,Mark,,,,3719 Cardiff Rd,,Chevy Chase,MD,208155943,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB27BEE1B56DB4F9EBB2,IND,,Mazo,Mark,,,,3719 Cardiff Rd,,Chevy Chase,MD,208155943,2020-11-16,2000,,Refund of Contribution,,,2020
SB23,C00694323,B6DEAED9DF1334B78A0E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,2000,,Earmarked Contribution From Nelson Rodriguez,,Earmarked Contribution From Nelson Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B32B152610AE44C0AA07,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-21,2000,,Earmarked Contribution From Paul Schaller,,Earmarked Contribution From Paul Schaller. transmitted by check/EFT,2020
SB23,C00694323,BF5F76439E9724E08954,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,2000,,Earmarked Contribution From Vincent Gierer,,Earmarked Contribution From Vincent Gierer. transmitted by check/EFT,2020
SB23,C00694323,B28BAE9AD54EE44F0AD6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,2000,,Earmarked Contribution From Scott Seligman,,Earmarked Contribution From Scott Seligman. transmitted by check/EFT,2020
SB28a,C00694323,B7DEDBC5418B442E5AA8,IND,,evans,Larry,,,,22218 Creekview Dr,,Gaithersburg,MD,208821302,2020-11-12,1950,,Refund of Contribution,,,2020
SB28a,C00694323,BAF2E6ABD4B3E4EE7B77,IND,,Jefferson,Michelle,,,,416 Sycamore Ave,,Westminster,MD,211576236,2020-11-06,1830,,Refund of Contribution,,,2020
SB28a,C00694323,B6A16751AD5E74A9FBDB,IND,,Foster,Gary,,,,104 Mainbrace Dr,,Queenstown,MD,216581230,2020-11-22,1780,,Refund of Contribution,,,2020
SB28a,C00694323,B8801FFB9C90545B6971,IND,,Foster,Gary,,,,104 Mainbrace Dr,,Queenstown,MD,216581230,2020-11-04,1780,,Refund of Contribution,,,2020
SB28a,C00694323,B09156B5F4A834A16B98,IND,,Hart,Gary,,,,3188 Arundel on the Bay Rd,,Annapolis,MD,214034605,2020-11-07,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BB3F4CC6DCDEE4C82AB8,IND,,marochnik,leonid,,,,6277 Cobbler Ct,,Columbia,MD,210454503,2020-11-10,1720,,Refund of Contribution,,,2020
SB28a,C00694323,BF37AD10AFB084865B1F,IND,,Bailey,Ray,,,,39965 Tippit Rd,,Leonardtown,MD,206502514,2020-10-15,1710,,Refund of Contribution,,,2020
SB28a,C00694323,B6DE61F8975F74DBA9A8,IND,,Bailey,Ray,,,,39965 Tippit Rd,,Leonardtown,MD,206502514,2020-10-23,1710,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A72476B7A54C9ABF1,IND,,Bailey,Ray,,,,39965 Tippit Rd,,Leonardtown,MD,206502514,2020-10-30,1710,,Refund of Contribution,,,2020
SB28a,C00694323,B38640BB7424E4CC1986,IND,,Eareckson,Lynn,,,,1036 Hughes Shop Rd,,Westminster,MD,211582905,2020-11-16,1640,,Refund of Contribution,,,2020
SB28a,C00694323,BE2D2BD490FA04B009A2,IND,,Gosnell,Laura,,,,319 Kennard Ave,,Edgewood,MD,210403713,2020-11-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA46383BEECB14CB5955,IND,,Decker,Lawrence,,,,13651 Spinning Wheel Dr,,Germantown,MD,208742819,2020-11-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BCF5B501053A64629BC3,IND,,Doetzer,John,,,,6093 Hopkins Neck Rd,,Easton,MD,216017807,2020-10-26,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B0782210B8F18496B86B,IND,,Berg,David,,,,2058 Quaker Way,,Annapolis,MD,214018159,2020-10-31,1410,,Refund of Contribution,,,2020
SB28a,C00694323,BEDD0EDC380B34FD0B24,IND,,Logan,Becky,,,,21416 Laytonsville Rd,,Gaithersburg,MD,208821622,2020-11-17,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B10F06682F1FF4B0FBF5,IND,,Logan,Becky,,,,21416 Laytonsville Rd,,Gaithersburg,MD,208821622,2020-11-17,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B07DF0BD2511A4439AD1,IND,,Hughes,Melita,,,,6305A Augusta St,,Aberdeen Proving Ground,MD,210051440,2020-11-06,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BB8823C4395B24F8780F,IND,,Mahabare,Monika,,,,3911 Arbor Crest Way,,Rockville,MD,208533249,2020-11-03,1325,,Refund of Contribution,,,2020
SB28a,C00694323,B566DEAD490C14E45B25,IND,,Matthews,Rhonda,,,,61 N Dundalk Ave,,Dundalk,MD,212224225,2020-10-21,1310,,Refund of Contribution,,,2020
SB23,C00694323,B40FB1C0E0193409392E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,1250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB28a,C00694323,B327F181907964F2387C,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-10-21,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B20D74119CBB44871847,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-10-21,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B00584E886D7844919E4,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-10-21,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BED1DCAFE676547DF98C,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-11-11,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B62F74FD3B54947069A1,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-11-11,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BEEAE579FB66147169C0,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-10-21,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B1136F2D9E5DD49B29FC,IND,,Graham,Linda,,,,7101 Heathwood Ct,,Bethesda,MD,208172915,2020-10-21,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BE9479FF8F1914467BCA,IND,,andrews,laura,,,,7404 Ryder Rd,,Kingsville,MD,210871632,2020-11-08,1089,,Refund of Contribution,,,2020
SB28a,C00694323,B84449C70BDAD49CEB0B,IND,,Armstrong,Vicki,,,,1951 North Ave,,Pasadena,MD,211223447,2020-11-10,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B57F9F09746994B548B2,IND,,Eric,Anita,,,,13283 Stravinsky Ter,,Silver Spring,MD,209046839,2020-11-10,1020,,Refund of Contribution,,,2020
SB28a,C00694323,B1182B12E002541E1814,IND,,Winn,Anna,,,,2049 Blue Anchor Ct,,Waldorf,MD,206022147,2020-10-29,1004,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA5D58FEBE14B24AF0,IND,,Winn,Anna,,,,2049 Blue Anchor Ct,,Waldorf,MD,206022147,2020-10-29,1004,,Refund of Contribution,,,2020
SB28a,C00694323,BD3344F707D8A4D029F6,IND,,Johnson,Peter,,,,1079 Carriage Hill Pkwy,,Annapolis,MD,214016520,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCEF0AE2FF89F4137A97,IND,,Poore,Jon,,,,150 Arrants Rd,,North East,MD,219015834,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B61635EB756A54FE8B69,IND,,Campanaro,Robert,,,,2607 Chesterfield Ave,,Baltimore,MD,212131106,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5E51483053C40688A5,IND,,Lasher,Sanaa,,,,11400 Prospect Ct,,Glenn Dale,MD,207699451,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB21F1701FD2543B6A01,IND,,Lasher,Sanaa,,,,11400 Prospect Ct,,Glenn Dale,MD,207699451,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC8F10C2A7CDD41EC963,IND,,Bell,Michael,,,,9313 Overlea Dr,,Rockville,MD,208503734,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8F042A1329044C7B8D5,IND,,PUHL,Jay,,,,4211 Overton Ave,,Nottingham,MD,212364011,2020-10-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B06B352770AE94789AC7,IND,,Batte,Michael,,,,814 Holly Dr E,,Annapolis,MD,214095518,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8791CBBC6D824EB6B37,IND,,Batte,Michael,,,,814 Holly Dr E,,Annapolis,MD,214095518,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B489CBF0C311D411BA9A,IND,,Aiton,Jeffrey,,,,6805 Barney Dr,,Hughesville,MD,206373803,2020-11-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3725A2426EE4964A6B,IND,,Tran,Bao,,,,1302 Port Echo Ln,,Bowie,MD,207161844,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCAD163B922734252BD3,IND,,Mumaw,Richard,,,,981 Redfield Rd,,Bel Air,MD,210144625,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4DDAB9BF0DB4EA098C,IND,,Mumaw,Richard,,,,981 Redfield Rd,,Bel Air,MD,210144625,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBBAFB5800EE5441B831,IND,,Clark,Patti,,,,42471 Riva Ridge Dr,,Hollywood,MD,206362309,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB679B1DF4884484E905,IND,,Chen,Guangcheng,,,,10520 White Clover Ter,,Potomac,MD,208541988,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B89F74150AC1A4AEDA33,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,MD,21784,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF3215A9BB62C49E5A54,IND,,Mandl,Alex,,,,6020 Shipyard Ln,,Easton,MD,216018454,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B25F0F0C443084208A7C,IND,,Mandl,Alex,,,,6020 Shipyard Ln,,Easton,MD,216018454,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB618EF6EFD0400D86B,IND,,"Salvo, Jr",Joseph,,,,11721 Bellvue Ave,,Kingsville,MD,210871615,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B771E77416FEC4335BD0,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB3BCF78F80B54B6F9C9,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1196C7D2D84B4823831,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD307584FF8BC4747981,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9B96F3A741EF497DB2A,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6F62915426E6429DA13,IND,,Boardman,Alicia,,,,960 Indian Landing Rd,,Millersville,MD,211082145,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7047FB67AEB6459BBD9,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,MD,21784,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC63737C9FA044208B29,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,MD,21784,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B51E6A8EDF8A549CE9DF,IND,,Garrett,William,,,,9045 N Laurel Rd,Unit I,Laurel,MD,207231568,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6320D9EB16ED46ECB2C,IND,,Garrett,William,,,,9045 N Laurel Rd,Unit I,Laurel,MD,207231568,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF28E7EAD79984785922,IND,,Garrett,William,,,,9045 N Laurel Rd,Unit I,Laurel,MD,207231568,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA49EFA821644128B38,IND,,Dailey,Christina,,,,22 Chatham Ct,,Berlin,MD,218113348,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B83FDA4ABB7FA4008805,IND,,Dailey,Christina,,,,22 Chatham Ct,,Berlin,MD,218113348,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAA8A68D221404AC7937,IND,,Rice,Carolyn,,,,2020 N Plantation Dr,,Dunkirk,MD,207549763,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFCC75CEB873E457E95B,IND,,Rice,Carolyn,,,,2020 N Plantation Dr,,Dunkirk,MD,207549763,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D02C82B7C4B4B92956,IND,,Cook,Katherine,,,,35 Shadow Point Ct,,Edgewater,MD,210371212,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFAFA0527D804A3C83A,IND,,SHAFER,SHARON,,,,201 Young Ave,,Boonsboro,MD,217131219,2020-11-09,1000,,Refund of Contribution,,,2020
