linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD34BE48DED84935B69,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-13,5600,,Earmarked Contribution From John Zimmer,,Earmarked Contribution From John Zimmer. transmitted by check/EFT,2020
SB23,C00694323,B23D3FF7A50D741BDBB8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-14,5600,,Earmarked Contribution From Logan Green,,Earmarked Contribution From Logan Green. transmitted by check/EFT,2020
SB23,C00694323,B24B57F78064D4A148B2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,5600,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2020
SB28a,C00694323,B1059068FF6344CB98C4,IND,,Rubin,Frank,,,,20080 Bench Ln,,Spearfish,SD,577834147,2020-04-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8DAA06CCE8B247EFA63,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-23,2800,,Earmarked Contribution From Douglas Peterson,,Earmarked Contribution From Douglas Peterson. transmitted by check/EFT,2020
SB23,C00694323,BD5AA2459A98E439987B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-22,2800,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2020
SB23,C00694323,BBD1FAEC180FC47DFA94,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,2800,,Earmarked Contribution From Edward Jepsen,,Earmarked Contribution From Edward Jepsen. transmitted by check/EFT,2020
SB23,C00694323,B0617AF14F0A0491DA0D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,2800,,Earmarked Contribution From Andrew Entwistle,,Earmarked Contribution From Andrew Entwistle. transmitted by check/EFT,2020
SB23,C00694323,B53132C17424B4967B42,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,1000,,Earmarked Contribution From Bob Sutton,,Earmarked Contribution From Bob Sutton. transmitted by check/EFT,2020
SB23,C00694323,BBAE08835664B4477AFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,B849515F23EC349D49F4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,1000,,Earmarked Contribution From Richard Mosteller,,Earmarked Contribution From Richard Mosteller. transmitted by check/EFT,2020
SB23,C00694323,BA4F76DF9CF4D4DC1B2D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,1000,,Earmarked Contribution From Tim Kromminga,,Earmarked Contribution From Tim Kromminga. transmitted by check/EFT,2020
SB23,C00694323,B36435957A9D44AF781C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,1000,,Earmarked Contribution From Helen Siracuse,,Earmarked Contribution From Helen Siracuse. transmitted by check/EFT,2020
SB23,C00694323,B5480E4D866C94757891,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-23,1000,,Earmarked Contribution From Don Endres,,Earmarked Contribution From Don Endres. transmitted by check/EFT,2020
SB28a,C00694323,BCB97D833CC0842EAB5D,IND,,Holdinghausen,Josh,,,,24075 Knotty Pine Ct,,Rapid City,SD,577027343,2020-06-17,1000,,Refund of Contribution,,,2020
SB23,C00694323,B4289DFBE79104CCFA00,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-20,1000,,Earmarked Contribution From Sheila Boddicker,,Earmarked Contribution From Sheila Boddicker. transmitted by check/EFT,2020
SB23,C00694323,B7B4A037034BA4846A52,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-01,1000,,Earmarked Contribution From Matthew McCaulley,,Earmarked Contribution From Matthew McCaulley. transmitted by check/EFT,2020
SB23,C00694323,B025333522EE74AA983A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-03,1000,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2020
SB23,C00694323,BF725AE3C2E9D41BC900,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,1000,,Earmarked Contribution From Andrew Scull,,Earmarked Contribution From Andrew Scull. transmitted by check/EFT,2020
SB23,C00694323,B51C1E5540D9E49B9B1E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,B16D1F9364B6849A6B69,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-13,1000,,Earmarked Contribution From missy edwards,,Earmarked Contribution From missy edwards. transmitted by check/EFT,2020
SB23,C00694323,B0A3ED5AF79384562BEE,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-13,1000,,Earmarked Contribution From Kristen Edwards,,Earmarked Contribution From Kristen Edwards. transmitted by check/EFT,2020
SB23,C00694323,B2D0BCC4293EB4C54B1E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB28a,C00694323,B178439AB04454998AB9,IND,,Hawkey,Lester,,,,810 S Jayme Cir,,Sioux Falls,SD,571065715,2020-05-14,810,,Refund of Contribution,,,2020
SB23,C00694323,B9F184B39726242E3A1F,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-18,500,,Earmarked Contribution From Matthew Paulson,,Earmarked Contribution From Matthew Paulson. transmitted by check/EFT,2020
SB28a,C00694323,B3D2CF43CC2F04C138C1,IND,,Lemke,Jodie,,,,23730 Mulligan Mile,,Rapid City,SD,577027355,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE4650CA8A7524A5A881,IND,,Lemke,Jodie,,,,23730 Mulligan Mile,,Rapid City,SD,577027355,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B45BC527F646D446FBF9,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,570052105,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B835D6C6AC627426585A,IND,,Hatch,Chad,,,,8109 S Grass Creek Dr,,Sioux Falls,SD,571086232,2020-04-30,500,,Refund of Contribution,,,2020
SB23,C00694323,B8772B083366F46649AB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-13,500,,Earmarked Contribution From Justin Bell,,Earmarked Contribution From Justin Bell. transmitted by check/EFT,2020
SB23,C00694323,B646E406531C945D7AFB,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-06-01,500,,Earmarked Contribution From Nancy Phipps,,Earmarked Contribution From Nancy Phipps. transmitted by check/EFT,2020
SB23,C00694323,BEF9272A6CC064D8884A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-04,500,,Earmarked Contribution From Don Terry Jacobs,,Earmarked Contribution From Don Terry Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BF434824E015245019C7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-19,500,,Earmarked Contribution From Chadd Goosmann,,Earmarked Contribution From Chadd Goosmann. transmitted by check/EFT,2020
SB28a,C00694323,BF711064333534019B85,IND,,Meyer,Dr. Kamp,,,,4160 Penrose Pl,,Rapid City,SD,577026828,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7E31BAF25849D1BC5,IND,,Meyer,Dr. Kamp,,,,4160 Penrose Pl,,Rapid City,SD,577026828,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA6EC5C6878D4450AA5A,IND,,Wick,Greg,,,,725 Kansas City St,,Rapid City,SD,577013638,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3A1C9D0EE58D4BAA9EE,IND,,Tribby,Tyler,,,,1701 Flormann St,,Rapid City,SD,577015328,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7D61F32541234B67843,IND,,Johnson,Mitchell,,,,1909 W Grand Point Cir,,Sioux Falls,SD,571083135,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B12CB0C6E1A09492A869,IND,,Schwan,John,,,,320 6th Ave SE,,Aberdeen,SD,574016102,2020-06-27,500,,Refund of Contribution,,,2020
SB23,C00694323,B4DF64A845E264C6690E,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-05,500,,Earmarked Contribution From Ben Krohmer,,Earmarked Contribution From Ben Krohmer. transmitted by check/EFT,2020
SB23,C00694323,BD64A618E316D4D66B1F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-15,500,,Earmarked Contribution From Chad Hatch,,Earmarked Contribution From Chad Hatch. transmitted by check/EFT,2020
SB28a,C00694323,B174C9ED96E6245D7B98,IND,,Banik,Deborah,,,,5167 Carriage Hills Dr,,Rapid City,SD,577029279,2020-06-28,420,,Refund of Contribution,,,2020
SB28a,C00694323,B049C28DEA2BC4237A23,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,571084674,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,BE94404CA34864603A53,IND,,G,Michael,,,,6704 Eastridge Rd,,Black Hawk,SD,577188332,2020-06-23,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB9F1CB7A1D6348F9873,IND,,Montgomery,Linda,,,,320 Elm St,,Fairview,SD,570272008,2020-05-31,320,,Refund of Contribution,,,2020
SB28a,C00694323,B6ED77336F12B4D4C8D7,IND,,Montgomery,Linda,,,,320 Elm St,,Fairview,SD,570272008,2020-05-31,320,,Refund of Contribution,,,2020
SB23,C00694323,BCE2F3DD35D174EFE994,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,250,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BA9F39287A2E8459AA9E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-13,250,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2020
SB23,C00694323,B9CC06AB864CE40E8832,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-13,250,,Earmarked Contribution From Scott Barbour,,Earmarked Contribution From Scott Barbour. transmitted by check/EFT,2020
SB23,C00694323,B1E5E40022B15458AABB,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-30,250,,Earmarked Contribution From Dick Peterson,,Earmarked Contribution From Dick Peterson. transmitted by check/EFT,2020
SB23,C00694323,B960013D9838E41DEB8D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,250,,Earmarked Contribution From Stacey Nelson,,Earmarked Contribution From Stacey Nelson. transmitted by check/EFT,2020
SB23,C00694323,BDB9D6DFBF5FD4A3A9D3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,250,,Earmarked Contribution From John Nigro,,Earmarked Contribution From John Nigro. transmitted by check/EFT,2020
SB23,C00694323,B7FC690F9E1454F19AA3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-28,250,,Earmarked Contribution From Christopher Godfrey,,Earmarked Contribution From Christopher Godfrey. transmitted by check/EFT,2020
SB23,C00694323,BC904A159F4AB4EA599C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,250,,Earmarked Contribution From Stan Merkin,,Earmarked Contribution From Stan Merkin. transmitted by check/EFT,2020
SB23,C00694323,B85B9A28FC3D74BEEBED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,250,,Earmarked Contribution From Kevin Brady,,Earmarked Contribution From Kevin Brady. transmitted by check/EFT,2020
SB23,C00694323,B0D80BB7B5B804D41AE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-14,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2020
SB23,C00694323,BCC4AB4F190BF45F9A01,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-14,250,,Earmarked Contribution From Robert Broin,,Earmarked Contribution From Robert Broin. transmitted by check/EFT,2020
SB23,C00694323,BD4D58F41C5AF440EAF7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,250,,Earmarked Contribution From Mike Levi,,Earmarked Contribution From Mike Levi. transmitted by check/EFT,2020
SB23,C00694323,B1B1988D2DC3B4E068F3,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,250,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B780EAFBFF1DB47B48E0,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,250,,Earmarked Contribution From Steven Carnes,,Earmarked Contribution From Steven Carnes. transmitted by check/EFT,2020
SB23,C00694323,B0E89355E18A04AD9A6C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-21,250,,Earmarked Contribution From MARY WUTKE,,Earmarked Contribution From MARY WUTKE. transmitted by check/EFT,2020
SB23,C00694323,B3BCE12B81BDA4A1D99B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-15,250,,Earmarked Contribution From Justin Luther,,Earmarked Contribution From Justin Luther. transmitted by check/EFT,2020
SB23,C00694323,BC6D3277BDB774D49A7E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-02,250,,Earmarked Contribution From David Elson,,Earmarked Contribution From David Elson. transmitted by check/EFT,2020
SB23,C00694323,B69CAC9C41BEC4A7C9FC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,250,,Earmarked Contribution From frank denton,,Earmarked Contribution From frank denton. transmitted by check/EFT,2020
SB23,C00694323,BD278308D82FE4D6983E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-08,250,,Earmarked Contribution From Jeff Harms,,Earmarked Contribution From Jeff Harms. transmitted by check/EFT,2020
SB28a,C00694323,BAF20D5E90E72463D815,IND,,Bair,James,,,,3916 N Potsdam Ave,,Sioux Falls,SD,571047048,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AE3A750D18495597A,IND,,Koch,Coleta,,,,8103 S Brenda Pl,,Sioux Falls,SD,571086321,2020-04-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C66114022A47E8A36,IND,,Koch,Coleta,,,,8103 S Brenda Pl,,Sioux Falls,SD,571086321,2020-04-03,250,,Refund of Contribution,,,2020
SB23,C00694323,B3FCCCB3C2A594BC5AD7,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,250,,Earmarked Contribution From Joseph Pizza,,Earmarked Contribution From Joseph Pizza. transmitted by check/EFT,2020
SB28a,C00694323,B044114DECCA542C5BB8,IND,,Tschetter,Marvis,,,,270 Westpark Ave,,Huron,SD,573505059,2020-06-14,250,,Refund of Contribution,,,2020
SB23,C00694323,B7976224C923D49FF870,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-20,250,,Earmarked Contribution From Marilyn Woodhouse,,Earmarked Contribution From Marilyn Woodhouse. transmitted by check/EFT,2020
SB23,C00694323,B83F68159946045F0AE6,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-21,250,,Earmarked Contribution From Vaughn Meyer,,Earmarked Contribution From Vaughn Meyer. transmitted by check/EFT,2020
SB23,C00694323,B949371076B7D401AA9C,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,250,,Earmarked Contribution From CHARLES BURNS,,Earmarked Contribution From CHARLES BURNS. transmitted by check/EFT,2020
SB23,C00694323,B53B41F32204044838BA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,250,,Earmarked Contribution From Robert Fuchs,,Earmarked Contribution From Robert Fuchs. transmitted by check/EFT,2020
SB23,C00694323,B31C2F93C6E404185B87,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-06,250,,Earmarked Contribution From Shamra Johnson,,Earmarked Contribution From Shamra Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7DABDDB7811147C7B98,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-10,225,,Earmarked Contribution From Roger Varblow,,Earmarked Contribution From Roger Varblow. transmitted by check/EFT,2020
SB28a,C00694323,B9C1E6B67930B469688A,IND,,Anderson,Brent,,,,1050 W Venture Pl,Apt 208,Sioux Falls,SD,571054848,2020-06-08,225,,Refund of Contribution,,,2020
SB28a,C00694323,B29BBB38E00474DF293C,IND,,Lindesmith,Dave,,,,9325 Heritage Dr,,Black Hawk,SD,577189234,2020-06-30,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC2804281FADF4CDA929,IND,,Lindesmith,Dave,,,,9325 Heritage Dr,,Black Hawk,SD,577189234,2020-06-30,210,,Refund of Contribution,,,2020
SB28a,C00694323,B35CE5579F5594DB6A10,IND,,Coggin,Coley,,,,401 E 8th St,Ste 214,Sioux Falls,SD,571037049,2020-05-12,206,,Refund of Contribution,,,2020
SB23,C00694323,B01CB2F1B1DA44E4EAF3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-20,200,,Earmarked Contribution From Walt Bones,,Earmarked Contribution From Walt Bones. transmitted by check/EFT,2020
SB23,C00694323,B77A080C561564CCAA09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,200,,Earmarked Contribution From Walt Bones,,Earmarked Contribution From Walt Bones. transmitted by check/EFT,2020
SB23,C00694323,BA9D4266018264DEDB73,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,200,,Earmarked Contribution From Thomas Gaske,,Earmarked Contribution From Thomas Gaske. transmitted by check/EFT,2020
SB23,C00694323,B2C15F1E0B518444889C,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,200,,Earmarked Contribution From Jeana Holso,,Earmarked Contribution From Jeana Holso. transmitted by check/EFT,2020
SB23,C00694323,BBEB5AC9A2E854226AAC,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-20,200,,Earmarked Contribution From Walt Bones,,Earmarked Contribution From Walt Bones. transmitted by check/EFT,2020
SB23,C00694323,B53CD1B7C510E43A4AE0,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-29,200,,Earmarked Contribution From Warren herreid,,Earmarked Contribution From Warren herreid. transmitted by check/EFT,2020
SB23,C00694323,B34670C256CAC41CFADA,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-05,200,,Earmarked Contribution From Gary Dykstra,,Earmarked Contribution From Gary Dykstra. transmitted by check/EFT,2020
SB23,C00694323,B10594A6425ED4399A76,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,200,,Earmarked Contribution From Toby Crow,,Earmarked Contribution From Toby Crow. transmitted by check/EFT,2020
SB23,C00694323,B59A4D6DA11984043A19,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-05,200,,Earmarked Contribution From dale barnhart,,Earmarked Contribution From dale barnhart. transmitted by check/EFT,2020
SB23,C00694323,B3AA8946D70FF4C2C97A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,200,,Earmarked Contribution From Vikki Lansing Copley,,Earmarked Contribution From Vikki Lansing Copley. transmitted by check/EFT,2020
SB23,C00694323,BAEC001510FAB4B29864,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-06,172.5,,Earmarked Contribution From R. Tornow,,Earmarked Contribution From R. Tornow. transmitted by check/EFT,2020
SB23,C00694323,BFE342643C5EE4F4E880,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-13,125,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,BBA34C5B8E5894BB49A0,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-13,123.45,,Earmarked Contribution From Brian Sandvig,,Earmarked Contribution From Brian Sandvig. transmitted by check/EFT,2020
SB23,C00694323,BBE1025D9B92B49FB826,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,100,,Earmarked Contribution From ALVIN CHUNG,,Earmarked Contribution From ALVIN CHUNG. transmitted by check/EFT,2020
SB23,C00694323,BDFD446E9E7304517855,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-20,100,,Earmarked Contribution From Cheri Graves,,Earmarked Contribution From Cheri Graves. transmitted by check/EFT,2020
SB23,C00694323,BE72EEAE386DA4ED3AC9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,100,,Earmarked Contribution From James Ellenbecker,,Earmarked Contribution From James Ellenbecker. transmitted by check/EFT,2020
SB23,C00694323,BA928616D16234C2C8E5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-29,100,,Earmarked Contribution From neil beeman,,Earmarked Contribution From neil beeman. transmitted by check/EFT,2020
SB23,C00694323,B0A2C8107DF394FDA9C3,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-05-03,100,,Earmarked Contribution From Larry Luetke,,Earmarked Contribution From Larry Luetke. transmitted by check/EFT,2020
SB23,C00694323,B2D08024A4F7F44ECA3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-09,100,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2020
SB23,C00694323,B1014D0AA7E584960AF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B60969DF7A4254FCAAB3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,100,,Earmarked Contribution From Melanie Parsons,,Earmarked Contribution From Melanie Parsons. transmitted by check/EFT,2020
SB23,C00694323,BA4F36058C89D455190E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,100,,Earmarked Contribution From Bruce Rounds,,Earmarked Contribution From Bruce Rounds. transmitted by check/EFT,2020
SB23,C00694323,B130952B403DF4EF9991,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,100,,Earmarked Contribution From Judy Flagstad,,Earmarked Contribution From Judy Flagstad. transmitted by check/EFT,2020
SB23,C00694323,BF12BCE856C064C3AA92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,100,,Earmarked Contribution From Jean Ollerich,,Earmarked Contribution From Jean Ollerich. transmitted by check/EFT,2020
SB23,C00694323,B9CF4230BC91D45BA83C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-05,100,,Earmarked Contribution From Cynthia Torgrimson,,Earmarked Contribution From Cynthia Torgrimson. transmitted by check/EFT,2020
SB23,C00694323,B68C3B13BA3564BF3B5A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,100,,Earmarked Contribution From Mary Jensen,,Earmarked Contribution From Mary Jensen. transmitted by check/EFT,2020
SB23,C00694323,B73643E7162B94F48838,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,100,,Earmarked Contribution From Bradley Seaman,,Earmarked Contribution From Bradley Seaman. transmitted by check/EFT,2020
SB23,C00694323,BFC799B39202D44FA8AA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-12,100,,Earmarked Contribution From Frances Biolchini,,Earmarked Contribution From Frances Biolchini. transmitted by check/EFT,2020
SB23,C00694323,B6802CC157DE24C27821,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BF73B0B9E02A5435383A,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,100,,Earmarked Contribution From Leon Stansfield,,Earmarked Contribution From Leon Stansfield. transmitted by check/EFT,2020
SB23,C00694323,B305C2508778F4ED9ABA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,100,,Earmarked Contribution From Lola Nelson,,Earmarked Contribution From Lola Nelson. transmitted by check/EFT,2020
