linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9611866071CB4CBAB52,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-10-26,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B2D8A519E1A4A44F2A7A,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-10-26,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B77FF2763BA154D9E9EC,IND,,Barefoot,Jeffrey,,,,114 W 3rd St,,Perrysburg,OH,435511411,2020-11-13,28215,,Refund of Contribution,,,2020
SB28a,C00694323,B16F2CA4E920F4FC3B23,IND,,Jost,Emma,,,,6223 N Shadow Hill Way,,Loveland,OH,451409187,2020-11-01,10000,,Refund of Contribution,,,2020
SB23,C00694323,B3771EDE77E8E4E51B10,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-18,10000,,Earmarked Contribution From Richard Schwartz,,Earmarked Contribution From Richard Schwartz. transmitted by check/EFT,2020
SB28a,C00694323,B949B4906CA494705A17,IND,,Ha,W,,,,1389 Kemper Meadow Dr,,Cincinnati,OH,452401635,2020-11-11,9500,,Refund of Contribution,,,2020
SB28a,C00694323,B8E555EBEB1A24EF082F,IND,,Mann,Alan,,,,5055 Lambert Rd,,Grove City,OH,431238959,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B30B6AC1D5AE74CB59F3,IND,,Saxton,Peggy,,,,106 Conley St,,South Point,OH,456809204,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B27798E33432D48B386E,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,450053128,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA086E6CA58974EC1A72,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,450053128,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC204DBE93FF74D7F899,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,450053128,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2B7C15E04F4622B22,IND,,Soin,Amol,,,,10601 Sunderland Woods Ct,,Dayton,OH,454586109,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAE926C3061594C7D89A,IND,,Davis,Greg,,,,470 Inverness Ct,,Hudson,OH,442364320,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B898A78BE17BA455FBFE,IND,,Barrett,Joseph,,,,2325 Edgevale Rd,,Columbus,OH,432211217,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B25DCF2595675457AB0C,IND,,McNally,Sharron,,,,6401 Foxtail Ln,,Liberty Township,OH,450449389,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF1E70001364E475999A,IND,,Coffland,Lisa,,,,536 W 42nd St,,Shadyside,OH,439471019,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2301B5D8FBBA41D29D8,IND,,Coffland,Lisa,,,,536 W 42nd St,,Shadyside,OH,439471019,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB2529D5A4F7C49E1B92,IND,,Straw,Diane,,,,4043 E Beachwood Ave,,Port Clinton,OH,434522968,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEC9237FB6410491398E,IND,,Neiheisel,Becky,,,,5387 Timbershadows Ct,,Cincinnati,OH,452385626,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B40082B5EC25B40C9949,IND,,combs,Marilyn k,,,,228 6th St,,Waynesville,OH,450688466,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B85F4493963784CEA90D,IND,,Berry,Jack,,,,2684 Merrimont Dr,,Troy,OH,453734536,2020-11-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0A9DF942354A4AC89E6,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-28,5600,,Earmarked Contribution From Mohammad Qazi,,Earmarked Contribution From Mohammad Qazi. transmitted by check/EFT,2020
SB23,C00694323,BFD3F2B232BDA4840BF8,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-15,5600,,Earmarked Contribution From Elliot Hilsinger,,Earmarked Contribution From Elliot Hilsinger. transmitted by check/EFT,2020
SB28a,C00694323,B0B275C35DF1246C4AE4,IND,,Malm,John,,,,12700 Lake Ave,Apt 2801,Lakewood,OH,441071507,2020-11-20,5040,,Refund of Contribution,,,2020
SB28a,C00694323,B6DACD51BFB704C80A47,IND,,Bonner,Richard,,,,6045 Goodell Rd,,Mantua,OH,442559206,2020-10-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4F9ABE0BB50C4700891,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-25,5000,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
SB28a,C00694323,BC95790735AAA4272AD6,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,431239618,2020-11-02,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BAC88D5E85BF4411B822,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,431239618,2020-11-02,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B6EFDB23262B84FDBBF4,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,431239618,2020-11-02,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B432ACB2E052C4F30978,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,431239618,2020-10-27,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BE784A09BDE6C44EB886,IND,,Schuler,Stephen,,,,131 N Sandusky St,,Delaware,OH,430151732,2020-11-09,4730,,Refund of Contribution,,,2020
SB28a,C00694323,BA41E61C6540949D6961,IND,,Weigel,Mike,,,,7770 Ingrams Ridge Dr,,Cincinnati,OH,452442985,2020-10-30,4670,,Refund of Contribution,,,2020
SB28a,C00694323,BBB8B6D09A06F4E11991,IND,,Weigel,Mike,,,,7770 Ingrams Ridge Dr,,Cincinnati,OH,452442985,2020-10-30,4670,,Refund of Contribution,,,2020
SB28a,C00694323,BAB56A5BFFBC64673B43,IND,,Weigel,Mike,,,,7770 Ingrams Ridge Dr,,Cincinnati,OH,452442985,2020-10-30,4670,,Refund of Contribution,,,2020
SB28a,C00694323,B09A230CD5F484F89814,IND,,Blackburn,Monica,,,,6557 Jenna Ln,,Loveland,OH,451406124,2020-11-18,4130,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F64843480A4CCAA3E,IND,,Blackburn,Monica,,,,6557 Jenna Ln,,Loveland,OH,451406124,2020-11-18,4130,,Refund of Contribution,,,2020
SB28a,C00694323,B83AE991B59494DBF9E5,IND,,Blackburn,Monica,,,,6557 Jenna Ln,,Loveland,OH,451406124,2020-11-18,4130,,Refund of Contribution,,,2020
SB28a,C00694323,B16B208A9CEA244C68AC,IND,,Martini,Gordon,,,,7373 Sherman Church Ave SW,,East Sparta,OH,446269460,2020-11-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B97DD0644450E428D8B8,IND,,Martini,Gordon,,,,7373 Sherman Church Ave SW,,East Sparta,OH,446269460,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC7E1CFB8B8843D2BEF,IND,,Martini,Gordon,,,,7373 Sherman Church Ave SW,,East Sparta,OH,446269460,2020-11-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B09BDB844295A42BB81C,IND,,Haynes,John,,,,420 Gallery Dr,,Marysville,OH,430408351,2020-11-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B964915E5AE3A42FD866,IND,,Bradisse,Michael,,,,2046 Baker Ln,,Stow,OH,442241892,2020-10-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2271F2F98F7941F388E,IND,,Edwards,Jim,,,,3131 Glenrich Pkwy,,Columbus,OH,432212638,2020-10-16,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BA92D635B952D4D2CAC8,IND,,Krenitsky,Harrison,,,,3494 Swallow Hollow Dr,,Youngstown,OH,445145806,2020-10-28,3550,,Refund of Contribution,,,2020
SB28a,C00694323,B9602470DC31640F6BEB,IND,,Krenitsky,Harrison,,,,3494 Swallow Hollow Dr,,Youngstown,OH,445145806,2020-10-28,3550,,Refund of Contribution,,,2020
SB28a,C00694323,BA98DB7DD366045A6BD6,IND,,Devine,John,,,,4342 Ranier Ave NW,,Massillon,OH,446461477,2020-11-04,3230,,Refund of Contribution,,,2020
SB28a,C00694323,BF92B63DE6ED04161BEE,IND,,Ervin,David,,,,5500 N River Rd,,Springfield,OH,455026326,2020-11-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC922FBE90F6D4BA6898,IND,,Wyse,Mary,,,,221 Winfield Dr,,Bowling Green,OH,434022740,2020-11-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEDA373C12E734C10A00,IND,,Wyse,Mary,,,,221 Winfield Dr,,Bowling Green,OH,434022740,2020-11-03,3000,,Refund of Contribution,,,2020
SB23,C00694323,BF8CFBCB2A0024E3B811,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,3000,,Earmarked Contribution From Jane Storrer,,Earmarked Contribution From Jane Storrer. transmitted by check/EFT,2020
SB28a,C00694323,B7F03B28013084373892,IND,,Vadas,Rob,,,,45125 Fairmount Blvd,,Chagrin Falls,OH,440224047,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B89E5C1DB6DA74D3EA2F,IND,,Vadas,Rob,,,,45125 Fairmount Blvd,,Chagrin Falls,OH,440224047,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5CCB13A142924992B40,IND,,Uhler,Pamela,,,,815 T.R. 1524,,Ashland,OH,44805,2020-10-31,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF7ED31D937490098B,IND,,Uhler,Pamela,,,,815 T.R. 1524,,Ashland,OH,44805,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B69F1146CD2694971BD5,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,430503842,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5B1658658F2042A2B95,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,430503842,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B43D783057A9048E880D,IND,,Ungerman,Fred,,,,1778 Tuckaway Ct,,Springboro,OH,450669218,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B29600016FBBD43148E7,IND,,vennetti,james,,,,7661 E Parkside Dr,,Youngstown,OH,445125309,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B46A09B086F984E16A46,IND,,Brown,Thomas,,,,PO Box 72,,Dalton,OH,446180072,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4B1527652780438EBB7,IND,,Simon,Jeff,,,,4026 Va Cassia,,Youngstown,OH,44514,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB678E9375A1C47C6810,IND,,Simon,Jeff,,,,4026 Va Cassia,,Youngstown,OH,44514,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6C1F79CFEA23495D84B,IND,,Morris,James,,,,3121 Miles Ave NW,,Canton,OH,447182841,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B142587D488564E18A9F,IND,,Soin,Amol,,,,10601 Sunderland Woods Ct,,Dayton,OH,454586109,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA21015BFD7B94BEC9AB,IND,,Radesic,Dennis,,,,12740 Reed Rd,,Grafton,OH,440449575,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1E8C5A553B714153876,IND,,Frauenberg,James,,,,7099 Calabria Pl,,Dublin,OH,430166110,2020-11-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6377290CE69A418EBD3,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-15,2800,,Earmarked Contribution From Delores Ryan,,Earmarked Contribution From Delores Ryan. transmitted by check/EFT,2020
SB23,C00694323,B324312DD62E247E3A44,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-29,2800,,Earmarked Contribution From Ken Timmerman,,Earmarked Contribution From Ken Timmerman. transmitted by check/EFT,2020
SB23,C00694323,BAA25445B82724B89989,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,2800,,Earmarked Contribution From Randy Burrell,,Earmarked Contribution From Randy Burrell. transmitted by check/EFT,2020
SB23,C00694323,B8A5FF9724B034E7F8DD,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-19,2800,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BF5198C40A8644A57BF0,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-20,2800,,Earmarked Contribution From Ansir Junaid,,Earmarked Contribution From Ansir Junaid. transmitted by check/EFT,2020
SB23,C00694323,BAF65479C4FA44AE38FB,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-29,2800,,Earmarked Contribution From Brian Burrow,,Earmarked Contribution From Brian Burrow. transmitted by check/EFT,2020
SB23,C00694323,B3E1ACE5749284C8EA72,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-18,2800,,Earmarked Contribution From David Heller,,Earmarked Contribution From David Heller. transmitted by check/EFT,2020
SB23,C00694323,B0230EF1F156144F0842,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-28,2800,,Earmarked Contribution From Alex Johnson,,Earmarked Contribution From Alex Johnson. transmitted by check/EFT,2020
SB23,C00694323,B412A96A335394E049CC,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-11-02,2800,,Earmarked Contribution From Angela Fronista,,Earmarked Contribution From Angela Fronista. transmitted by check/EFT,2020
SB23,C00694323,B9936C089980945389B7,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-21,2800,,Earmarked Contribution From Gary James,,Earmarked Contribution From Gary James. transmitted by check/EFT,2020
SB23,C00694323,B3EC78C8CCAA7459D8E4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,2800,,Earmarked Contribution From paavo ensio,,Earmarked Contribution From paavo ensio. transmitted by check/EFT,2020
SB23,C00694323,B64E669DB28D6406E980,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,2800,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2020
SB23,C00694323,B09C0BBF8CE544B68A92,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-19,2800,,Earmarked Contribution From JEFFREY WYLER,,Earmarked Contribution From JEFFREY WYLER. transmitted by check/EFT,2020
SB23,C00694323,B441D07DE03FD4C858C5,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-11-02,2800,,Earmarked Contribution From Angela Fronista,,Earmarked Contribution From Angela Fronista. transmitted by check/EFT,2020
SB28a,C00694323,BD9D69D7A3D5D4CA7824,IND,,Hayes,Judy,,,,3643 N Holland Sylvania Rd,,Toledo,OH,436151034,2020-11-02,2690,,Refund of Contribution,,,2020
SB28a,C00694323,BA7116F08AA0C4EECA46,IND,,Hayes,Judy,,,,3643 N Holland Sylvania Rd,,Toledo,OH,436151034,2020-11-02,2690,,Refund of Contribution,,,2020
SB28a,C00694323,BDD2622577CAE456CBE5,IND,,Uhrick,Paulette,,,,217 Luke Ct,,Westerville,OH,430812789,2020-11-13,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BB22920F232E842A9B8E,IND,,Uhrick,Paulette,,,,217 Luke Ct,,Westerville,OH,430812789,2020-10-22,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B34D27154297D4A04AFB,IND,,Southard,Diana,,,,1346 Hickory Ridge Ln,,Columbus,OH,432351131,2020-10-28,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B23A48D579A414D598BE,IND,,Massullo,Michel,,,,2138 Yellow Creek Rd,,Akron,OH,443332304,2020-10-26,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B72FD988FA56A437A85C,IND,,Evans,Joyce,,,,917 Minerva Ave,,Columbus,OH,432295054,2020-10-15,2610,,Refund of Contribution,,,2020
SB28a,C00694323,B569D07AE9F1A4C31949,IND,,Eppes,Robert,,,,22350 McCauley Rd,,Shaker Heights,OH,441222715,2020-11-01,2555.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCD14178AA92B4FFFB40,IND,,Hunter,Brett,,,,5033 N State Route 42,,Waynesville,OH,450689543,2020-11-11,2534.4,,Refund of Contribution,,,2020
SB28a,C00694323,B2D10A78F230D446C8D2,IND,,Balog,Joseph,,,,6055 Rockside Woods Blvd N,,Independence,OH,441312301,2020-11-20,2500,,Refund of Contribution,,,2020
SB23,C00694323,BEC20ABC6ABF147C68EC,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-27,2500,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,B009CD77B033D445E88A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,2500,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2020
SB23,C00694323,B624023DCC63E482AAD2,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-15,2500,,Earmarked Contribution From Stephen Lee,,Earmarked Contribution From Stephen Lee. transmitted by check/EFT,2020
SB28a,C00694323,B295473AB9F954A56BC7,IND,,Elena,Maria,,,,3383 Stony Hill Rd,,Medina,OH,442568697,2020-10-28,2498.5,,Refund of Contribution,,,2020
SB28a,C00694323,B89857DFD86484C5692F,IND,,Elena,Maria,,,,3383 Stony Hill Rd,,Medina,OH,442568697,2020-11-04,2498.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1CE110622D2C4EB893E,IND,,Roussos,Melinda,,,,PO Box 205,,Hilliard,OH,430260205,2020-10-21,2455.2,,Refund of Contribution,,,2020
SB23,C00694323,B6A3CF7F522854DB5A6E,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-21,2155,,Earmarked Contribution From David Schroeder,,Earmarked Contribution From David Schroeder. transmitted by check/EFT,2020
SB28a,C00694323,B1566958888C94AAFAA8,IND,,Rutledge,Benjamin,,,,4004 Commercial Blvd,Ste 104,Cincinnati,OH,452452900,2020-10-16,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BAA8F3845EEF343FCBCD,IND,,Rutledge,Benjamin,,,,4004 Commercial Blvd,Ste 104,Cincinnati,OH,452452900,2020-10-16,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1A03382C5424604920,IND,,Rose,Dominic,,,,7635,,Dublin,OH,43017,2020-11-18,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7A1516F038E4306A21,IND,,Rose,Dominic,,,,7635,,Dublin,OH,43017,2020-11-18,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B19B0E37249FD40A29D1,IND,,Calhoun,Gloria,,,,218 Babington Ct,,Beavercreek,OH,454403645,2020-11-07,2060,,Refund of Contribution,,,2020
SB28a,C00694323,B02FD91703A924FC4B57,IND,,Thakkar,Sharad,,,,6693 Optimara Dr,,Pickerington,OH,431477795,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC1A05E333544B8FA8A,IND,,Turk,Jimmy,,,,8697 Deer Hollow Dr,,Huber Heights,OH,454241258,2020-11-04,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB3507C783F2545128C4,IND,,Smits,Dirk,,,,3706 Bass Rd,,Bethel,OH,45106,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA191BACC12C468F82F,IND,,Pierce,Jacqueline,,,,7985 Kings Ct,,Maineville,OH,450398388,2020-11-04,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8DAABFB0D54969AE4,IND,,Gray,Linda,,,,936 Robinwood Ln,,Bowling Green,OH,434024325,2020-10-15,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9E9BBA60F07444C802,IND,,Kramer,Pam,,,,2209 Willow Dr,,Findlay,OH,458407447,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B96D5CB3979C54440B2B,IND,,Kramer,Pam,,,,2209 Willow Dr,,Findlay,OH,458407447,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8DD474C4C06412ABA7,IND,,Kramer,Pam,,,,2209 Willow Dr,,Findlay,OH,458407447,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3294CF400C6F4023BEE,IND,,Kramer,Pam,,,,2209 Willow Dr,,Findlay,OH,458407447,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2ABE7B8AD31D47CCB90,IND,,Kramer,Pam,,,,2209 Willow Dr,,Findlay,OH,458407447,2020-11-02,2000,,Refund of Contribution,,,2020
SB23,C00694323,B2117664F877E4936940,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-21,2000,,Earmarked Contribution From Diana Szambecki,,Earmarked Contribution From Diana Szambecki. transmitted by check/EFT,2020
SB23,C00694323,B75A9636C01C0430A80B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-22,2000,,Earmarked Contribution From Mark Amodei,,Earmarked Contribution From Mark Amodei. transmitted by check/EFT,2020
SB28a,C00694323,B50F57E8E15214804955,IND,,Ruff,George,,,,2705 Leeds Rd,,Columbus,OH,432213630,2020-10-31,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B9AEE3E23A25E474191A,IND,,Vasilchek,Michael D.,,,,2376 Mount Vernon Ave,,Youngstown,OH,445023147,2020-10-27,1972.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE57265D0131E4665834,IND,,Robinson,Cheryl,,,,441 Penbrooke Dr,,Findlay,OH,458407474,2020-10-18,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B8F2CC12932F54FD3A63,IND,,Robinson,Cheryl,,,,441 Penbrooke Dr,,Findlay,OH,458407474,2020-10-18,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B68AC05016AFA4AC99E4,IND,,Lang,Ted J,,,,169 Saint Marys St,,Norwalk,OH,448571650,2020-11-13,1890,,Refund of Contribution,,,2020
SB28a,C00694323,BE422BFC00F8D48369DD,IND,,DeFilippo,Vincent,,,,776 Queens Gate Way,,Wadsworth,OH,442818888,2020-11-08,1890,,Refund of Contribution,,,2020
SB28a,C00694323,B902E8051B1A149319E7,IND,,the,Karen,,,,3817 Foresta Grand Dr,,Powell,OH,430651127,2020-11-16,1880,,Refund of Contribution,,,2020
SB28a,C00694323,B861877EBA8B84E5CA0E,IND,,Frobose,Jeffrey,,,,15800 St rt,,Pemberville,OH,43450,2020-11-05,1860,,Refund of Contribution,,,2020
SB28a,C00694323,B0EBC364C06834E168F7,IND,,Ritzel,Kristine,,,,985 Sweet Grass Cir,,Aurora,OH,442025106,2020-10-21,1833.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8AAACBB6160F4C48AEB,IND,,Evans,Tom,,,,2428 US Route 40,,Tipp City,OH,453719130,2020-11-04,1800,,Refund of Contribution,,,2020
SB28a,C00694323,BA9365A3999654E56857,IND,,Butcher,Carl,,,,5743,,North Ridgeville,OH,44039,2020-10-23,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B1582D86B060543F08A7,IND,,McGohan,Scott,,,,165,,Springboro,OH,45066,2020-10-25,1800,,Refund of Contribution,,,2020
SB23,C00694323,B18B6595811C5477B9C1,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-19,1800,,Earmarked Contribution From Scott McGohan,,Earmarked Contribution From Scott McGohan. transmitted by check/EFT,2020
SB23,C00694323,BAC25CA19BFD347318BA,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-23,1800,,Earmarked Contribution From Scott McGohan,,Earmarked Contribution From Scott McGohan. transmitted by check/EFT,2020
SB28a,C00694323,BD19532108E4E4F6BB45,IND,,Cronin,James,,,,4139 Bennett Rd,,Morrow,OH,451529412,2020-11-17,1742.4,,Refund of Contribution,,,2020
SB28a,C00694323,B46096B75AE48450AA12,IND,,Flickinger,David,,,,Po Nox 2026,,Dublin,OH,43017,2020-10-30,1700.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE219A587E54085872,IND,,Willis,Charlene,,,,7263 Walters Rd,,Hudson,OH,442361142,2020-10-27,1690,,Refund of Contribution,,,2020
SB28a,C00694323,B6CC9ECC6C0144AA4A8A,IND,,Willis,Charlene,,,,7263 Walters Rd,,Hudson,OH,442361142,2020-10-22,1690,,Refund of Contribution,,,2020
SB28a,C00694323,B0F15FA9CC9FA4018A97,IND,,Kerr,Jean,,,,6952 Bevelhymer Rd,,New Albany,OH,430549308,2020-11-20,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B84F032F68E874B5E8DD,IND,,t,jacqueline,,,,185 Silver Valley Blvd,,Munroe Falls,OH,442621085,2020-10-17,1670,,Refund of Contribution,,,2020
SB28a,C00694323,B96D137989A854A568A0,IND,,t,jacqueline,,,,185 Silver Valley Blvd,,Munroe Falls,OH,442621085,2020-10-17,1670,,Refund of Contribution,,,2020
SB28a,C00694323,BECF2872537D04902874,IND,,Bidwell,J Keith,,,,3794 Grand Oak Trl,,Dayton,OH,454405008,2020-11-14,1670,,Refund of Contribution,,,2020
SB28a,C00694323,BAF4456B0799F464E83A,IND,,Heathcote,Jeff,,,,514 Woodland Ave,,Elyria,OH,440353249,2020-11-09,1609.3,,Refund of Contribution,,,2020
