linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEA9461C3FAC14DE6A17,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-29,21600,,Earmarked Contribution From Charles Cuda,,Earmarked Contribution From Charles Cuda. transmitted by check/EFT,2022
SB23,C00694323,B304DAFEAFB63416497C,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-31,21600,,Earmarked Contribution From Steve Sarracino,,Earmarked Contribution From Steve Sarracino. transmitted by check/EFT,2022
SB23,C00694323,B3004D0B445394AF9AF6,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-29,21600,,Earmarked Contribution From Douglas Fabick,,Earmarked Contribution From Douglas Fabick. transmitted by check/EFT,2022
SB23,C00694323,B47EB4B464E2C4E32ACF,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-30,21600,,Earmarked Contribution From Andy Frisella,,Earmarked Contribution From Andy Frisella. transmitted by check/EFT,2022
SB23,C00694323,B33A5B9DF24954398873,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-27,15800,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B282F2CA149674FAD8EB,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-10-01,11700.75,,Earmarked Contribution From Joan Nebel,,Earmarked Contribution From Joan Nebel. transmitted by check/EFT,2022
SB23,C00694323,B0AE35D94CBB44802B12,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-09-16,11600,,Earmarked Contribution From Paul Vogel,,Earmarked Contribution From Paul Vogel. transmitted by check/EFT,2022
SB23,C00694323,BFE872581EFC34E1E984,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-29,11600,,Earmarked Contribution From William and Tamera Withington,,Earmarked Contribution From William and Tamera Withington. transmitted by check/EFT,2022
SB23,C00694323,B479916F3FD1A405FA60,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-10-06,11600,,Earmarked Contribution From Mark Schell,,Earmarked Contribution From Mark Schell. transmitted by check/EFT,2022
SB23,C00694323,BD0663C7839044593A22,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-10-06,11600,,Earmarked Contribution From Michael Paige Kampeter,,Earmarked Contribution From Michael Paige Kampeter. transmitted by check/EFT,2022
SB23,C00694323,BD537FD52C4E24F26958,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-30,10800,,Earmarked Contribution From Melinda Musselman,,Earmarked Contribution From Melinda Musselman. transmitted by check/EFT,2022
SB23,C00694323,B290F8870FC4148B4855,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-30,10800,,Earmarked Contribution From Matt Wolk,,Earmarked Contribution From Matt Wolk. transmitted by check/EFT,2022
SB23,C00694323,B20446D767F0A43B4B93,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-01,10800,,Earmarked Contribution From Laura Wilbers,,Earmarked Contribution From Laura Wilbers. transmitted by check/EFT,2022
SB23,C00694323,B9083370B0E484D1BB89,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-28,10800,,Earmarked Contribution From Arash Amini,,Earmarked Contribution From Arash Amini. transmitted by check/EFT,2022
SB23,C00694323,BDBB6BA830D0A4A9181E,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-27,10800,,Earmarked Contribution From Donald Bedell,,Earmarked Contribution From Donald Bedell. transmitted by check/EFT,2022
SB23,C00694323,BE2F724A24B3F4F03B66,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-30,10800,,Earmarked Contribution From Hamid Hamrah,,Earmarked Contribution From Hamid Hamrah. transmitted by check/EFT,2022
SB23,C00694323,B84280A06584A43D8979,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-22,10800,,Earmarked Contribution From Dan Cobb,,Earmarked Contribution From Dan Cobb. transmitted by check/EFT,2022
SB23,C00694323,B3D6295F8AB9B423C8B4,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-21,10800,,Earmarked Contribution From John Wilbers,,Earmarked Contribution From John Wilbers. transmitted by check/EFT,2022
SB23,C00694323,BC233956A82EE49FE86B,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-02,10800,,Earmarked Contribution From Mayra Ruiz,,Earmarked Contribution From Mayra Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B27891786365F4430AC3,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-30,10800,,Earmarked Contribution From Manuel Gomez,,Earmarked Contribution From Manuel Gomez. transmitted by check/EFT,2022
SB23,C00694323,B0D638E0D5EE7448CBE6,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-30,10800,,Earmarked Contribution From Christopher Klein,,Earmarked Contribution From Christopher Klein. transmitted by check/EFT,2022
SB23,C00694323,B42DAB48720E74065A56,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-28,10800,,Earmarked Contribution From Michael Burns,,Earmarked Contribution From Michael Burns. transmitted by check/EFT,2022
SB23,C00694323,BAF7C7CA4CF194B968C8,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-09,10800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,BF07E334363AB4BB7ABF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-10-15,10414,,Earmarked Contribution From Larry Malmberg,,Earmarked Contribution From Larry Malmberg. transmitted by check/EFT,2022
SB23,C00694323,BF89B264197164F2F845,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-27,10000,,Earmarked Contribution From Raj Mantena,,Earmarked Contribution From Raj Mantena. transmitted by check/EFT,2022
SB23,C00694323,BFDF297A4C4EE4554953,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-17,7900,,Earmarked Contribution From Nicholas hamilton,,Earmarked Contribution From Nicholas hamilton. transmitted by check/EFT,2022
SB23,C00694323,BEB7511293AEC4677A9D,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-09,7900,,Earmarked Contribution From Mark Travis,,Earmarked Contribution From Mark Travis. transmitted by check/EFT,2022
SB23,C00694323,BBB2884E096E14DD7984,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-28,7900,,Earmarked Contribution From Lynn P. Williams,,Earmarked Contribution From Lynn P. Williams. transmitted by check/EFT,2022
SB23,C00694323,BD7350C12FC2741208C7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-30,5800,,Earmarked Contribution From Chang Turkmani,,Earmarked Contribution From Chang Turkmani. transmitted by check/EFT,2022
SB23,C00694323,B18E196A885F540BC859,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2021-11-11,5800,,Earmarked Contribution From Loren Cook,,Earmarked Contribution From Loren Cook. transmitted by check/EFT,2022
SB23,C00694323,BC0BB3B604519404088E,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-19,5800,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BF4D2B52C61984BD6A5F,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2021-10-19,5800,,Earmarked Contribution From John Stack,,Earmarked Contribution From John Stack. transmitted by check/EFT,2022
SB23,C00694323,B667E1542CB894202997,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-21,5800,,Earmarked Contribution From Steve Desio,,Earmarked Contribution From Steve Desio. transmitted by check/EFT,2022
SB23,C00694323,B111E9CC3AD5B452F936,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-13,5800,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,BD350AD37FD0A4D92B0D,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-10,5800,,Earmarked Contribution From Steven Warlick,,Earmarked Contribution From Steven Warlick. transmitted by check/EFT,2022
SB23,C00694323,B41E655851FBC4FFBB3B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-06,5800,,Earmarked Contribution From John Danforth,,Earmarked Contribution From John Danforth. transmitted by check/EFT,2022
SB23,C00694323,B566FA955B1DC411691F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-08-30,5800,,Earmarked Contribution From Greg Manocherian,,Earmarked Contribution From Greg Manocherian. transmitted by check/EFT,2022
SB23,C00694323,B7A69E348376D4064B78,CCM,KALENA BRUCE FOR CONGRESS,,,,,,PO BOX 1107,,STOCKTON,MO,65785,2021-09-22,5800,,Earmarked Contribution From Andy Frisella,,Earmarked Contribution From Andy Frisella. transmitted by check/EFT,2022
SB23,C00694323,B1237910B565448D0AB3,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-28,5800,,Earmarked Contribution From Harold Lukas,,Earmarked Contribution From Harold Lukas. transmitted by check/EFT,2022
SB23,C00694323,B72379A0960E34C14897,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-02,5800,,Earmarked Contribution From Anna Misillo,,Earmarked Contribution From Anna Misillo. transmitted by check/EFT,2022
SB23,C00694323,BEA1CD9436694499A8E7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-29,5800,,Earmarked Contribution From John Tracy,,Earmarked Contribution From John Tracy. transmitted by check/EFT,2022
SB23,C00694323,BFB11DA5A127E4FF298D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-09-29,5800,,Earmarked Contribution From Matt Jones,,Earmarked Contribution From Matt Jones. transmitted by check/EFT,2022
SB23,C00694323,B56F51351CC4C4258914,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-09-30,5800,,Earmarked Contribution From Steve Tamarha Hunt,,Earmarked Contribution From Steve Tamarha Hunt. transmitted by check/EFT,2022
SB23,C00694323,B33EE6AEFA6F647F38F3,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-30,5800,,Earmarked Contribution From Daniel Mcalone,,Earmarked Contribution From Daniel Mcalone. transmitted by check/EFT,2022
SB23,C00694323,B2F01CABB018A4FAA809,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-09-30,5800,,Earmarked Contribution From Heidi Sarnecki,,Earmarked Contribution From Heidi Sarnecki. transmitted by check/EFT,2022
SB23,C00694323,B19EFAD4C5DA44F8D8DA,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-30,5800,,Earmarked Contribution From KHM enterprises,,Earmarked Contribution From KHM enterprises. transmitted by check/EFT,2022
SB23,C00694323,B9B5A5D683B5245E1861,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-29,5800,,Earmarked Contribution From Lacy Emmert,,Earmarked Contribution From Lacy Emmert. transmitted by check/EFT,2022
SB23,C00694323,BB9F2B256D59C4B8A9F3,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2021-09-29,5800,,Earmarked Contribution From Allison Onder,,Earmarked Contribution From Allison Onder. transmitted by check/EFT,2022
SB23,C00694323,BD3C9389C0860418EB7D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-29,5800,,Earmarked Contribution From Margot Monser,,Earmarked Contribution From Margot Monser. transmitted by check/EFT,2022
SB23,C00694323,BCA30113D4C434CC39EC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-29,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,BC5C8FEC7A1B74325B22,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-29,5800,,Earmarked Contribution From Floyd Bickel,,Earmarked Contribution From Floyd Bickel. transmitted by check/EFT,2022
SB23,C00694323,BC6DC650CD88C449DBCC,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-09-01,5800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,B6C7FBBC20CCE432EB18,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-30,5800,,Earmarked Contribution From Hayley Dudney,,Earmarked Contribution From Hayley Dudney. transmitted by check/EFT,2022
SB23,C00694323,B3E683A02C8CE4142BCF,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2021-09-29,5800,,Earmarked Contribution From Anne Heim,,Earmarked Contribution From Anne Heim. transmitted by check/EFT,2022
SB23,C00694323,B2832C5CC0C404069A29,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-09-29,5800,,Earmarked Contribution From Dusty Emmert,,Earmarked Contribution From Dusty Emmert. transmitted by check/EFT,2022
SB23,C00694323,B33701D069D6F4DC781F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-29,5800,,Earmarked Contribution From Lacy Emmert,,Earmarked Contribution From Lacy Emmert. transmitted by check/EFT,2022
SB23,C00694323,B21ADF5FEC61641918A8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-21,5800,,Earmarked Contribution From Craig D Schnuck,,Earmarked Contribution From Craig D Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B3348F5D5A675483B809,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-11-22,5800,,Earmarked Contribution From John Duchardt,,Earmarked Contribution From John Duchardt. transmitted by check/EFT,2022
SB23,C00694323,BBFF97086B0D143B5A6E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-08-08,5800,,Earmarked Contribution From Chelsey Hopkins,,Earmarked Contribution From Chelsey Hopkins. transmitted by check/EFT,2022
SB28a,C00694323,B93AB0E8AC77E4FB397C,IND,,Fry,Steve,,,,28407 E Orient Cemetery Rd,,Harrisonville,MO,647013161,2021-08-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B3CC37315396C4B5DBF7,IND,,Hellrung,Ralph,,,,121 Barton Creek Blvd,,Wentzville,MO,633853147,2021-09-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BCCB00FB405534C1BB1B,IND,,Corbett,Bob,,,,10166 Winding Ridge Rd,,Saint Louis,MO,631241158,2021-09-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B2C9825E4272E4367A2A,IND,,Hopkins,Chelsey,,,,10001 Madison Ave,,Kansas City,MO,641144254,2021-08-09,5800,,Refund of Contribution,,,2022
SB23,C00694323,B16D86617C0994320B8D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-09-16,5800,,Earmarked Contribution From Donald b Bedell,,Earmarked Contribution From Donald b Bedell. transmitted by check/EFT,2022
SB23,C00694323,B203914E3F4734BECA8C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-13,5800,,Earmarked Contribution From Stephanie Schnuck,,Earmarked Contribution From Stephanie Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B7A87E1EE14F944E9A21,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-09-16,5800,,Earmarked Contribution From JIm Cunnane,,Earmarked Contribution From JIm Cunnane. transmitted by check/EFT,2022
SB23,C00694323,BE2B572920A714F798F0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-04,5800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2022
SB23,C00694323,B6D77032304CF4C96AB1,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-11-05,5800,,Earmarked Contribution From Timothy Drury,,Earmarked Contribution From Timothy Drury. transmitted by check/EFT,2022
SB23,C00694323,B3C358C3EB0024A93BFB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-08-23,5800,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2022
SB23,C00694323,BDB71439794B241BE8C3,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-10-11,5800,,Earmarked Contribution From Brock Bukowsky,,Earmarked Contribution From Brock Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,BD08174A2A14443F89DC,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-09-30,5800,,Earmarked Contribution From James Hunt,,Earmarked Contribution From James Hunt. transmitted by check/EFT,2022
SB23,C00694323,BC2EA6CF5AF414A9C906,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-30,5800,,Earmarked Contribution From Rick Holton,,Earmarked Contribution From Rick Holton. transmitted by check/EFT,2022
SB23,C00694323,B28B02E19B6614DEBA18,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2021-12-01,5800,,Earmarked Contribution From Dave Pavlin,,Earmarked Contribution From Dave Pavlin. transmitted by check/EFT,2022
SB23,C00694323,B94D0917F7EAB4A938DA,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-11-22,5800,,Earmarked Contribution From Pierre LaBarge,,Earmarked Contribution From Pierre LaBarge. transmitted by check/EFT,2022
SB23,C00694323,B944EACAC56EF4457949,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2021-11-22,5800,,Earmarked Contribution From Ron Stenger,,Earmarked Contribution From Ron Stenger. transmitted by check/EFT,2022
SB23,C00694323,BEC5239228EFF440D9B8,CCM,BILLY LONG FOR SENATE,,,,,,PO BOX 4527,,SPRINGFIELD,MO,658084527,2021-08-10,5800,,Earmarked Contribution From Kelvin Van Osdel,,Earmarked Contribution From Kelvin Van Osdel. transmitted by check/EFT,2022
SB23,C00694323,BE35ADD4B224A466CA28,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-30,5800,,Earmarked Contribution From Chris Murphy,,Earmarked Contribution From Chris Murphy. transmitted by check/EFT,2022
SB23,C00694323,BE4170E5224F64A6997B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-30,5800,,Earmarked Contribution From Emily Frisella,,Earmarked Contribution From Emily Frisella. transmitted by check/EFT,2022
SB23,C00694323,B577D4BAB6831408992C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-30,5800,,Earmarked Contribution From Chris Ross,,Earmarked Contribution From Chris Ross. transmitted by check/EFT,2022
SB23,C00694323,BED9625BA72C34889BEF,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-30,5800,,Earmarked Contribution From Emily Frisella,,Earmarked Contribution From Emily Frisella. transmitted by check/EFT,2022
SB23,C00694323,B21452CBF8701493A837,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-30,5800,,Earmarked Contribution From Mattison Gelber,,Earmarked Contribution From Mattison Gelber. transmitted by check/EFT,2022
SB23,C00694323,B25C5A7FAA12840179F0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-31,5800,,Earmarked Contribution From Cameron Smith,,Earmarked Contribution From Cameron Smith. transmitted by check/EFT,2022
SB23,C00694323,B54BD2804F47D4741954,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-31,5800,,Earmarked Contribution From Tessa James,,Earmarked Contribution From Tessa James. transmitted by check/EFT,2022
SB23,C00694323,B49F495EBA6E54A75A4F,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-12-31,5800,,Earmarked Contribution From Don Howser,,Earmarked Contribution From Don Howser. transmitted by check/EFT,2022
SB23,C00694323,B9B62609200AF4470B0A,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-12-31,5800,,Earmarked Contribution From Suzanne Howser,,Earmarked Contribution From Suzanne Howser. transmitted by check/EFT,2022
SB23,C00694323,BDADD53258A6840C9BFC,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-31,5800,,Earmarked Contribution From Anthony James,,Earmarked Contribution From Anthony James. transmitted by check/EFT,2022
SB23,C00694323,BE2101A2ED1EC4F50987,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-31,5800,,Earmarked Contribution From Paul Packer,,Earmarked Contribution From Paul Packer. transmitted by check/EFT,2022
SB23,C00694323,B04FE74CE39F44895876,CCM,BILLY LONG FOR SENATE,,,,,,PO BOX 4527,,SPRINGFIELD,MO,658084527,2021-09-14,5800,,Earmarked Contribution From Jade Jared,,Earmarked Contribution From Jade Jared. transmitted by check/EFT,2022
SB23,C00694323,BE9C4B3AF8EF944169FF,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-13,5800,,Earmarked Contribution From Mark Schnuck,,Earmarked Contribution From Mark Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B5ECD0F12602F4F12BB7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-13,5800,,"Earmarked Contribution From Robert Hermann, Jr.",,"Earmarked Contribution From Robert Hermann, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B4829BF80EECF46F18F0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-15,5800,,Earmarked Contribution From Paola Stange,,Earmarked Contribution From Paola Stange. transmitted by check/EFT,2022
SB23,C00694323,B5ED0D757143942208BC,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-11-18,5800,,Earmarked Contribution From Marilyn Riley,,Earmarked Contribution From Marilyn Riley. transmitted by check/EFT,2022
SB23,C00694323,B5440A5CD9137413EBB0,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-03,5800,,Earmarked Contribution From Colette Eastman,,Earmarked Contribution From Colette Eastman. transmitted by check/EFT,2022
SB23,C00694323,B7F97F8D403A7468A9C0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-27,5800,,Earmarked Contribution From kenneth block,,Earmarked Contribution From kenneth block. transmitted by check/EFT,2022
SB23,C00694323,B4DF3F8F162CF436E978,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-27,5800,,Earmarked Contribution From Steven Roodman,,Earmarked Contribution From Steven Roodman. transmitted by check/EFT,2022
SB23,C00694323,B5B5517CCAB6948228C3,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-27,5800,,Earmarked Contribution From Ryan Yemm,,Earmarked Contribution From Ryan Yemm. transmitted by check/EFT,2022
SB23,C00694323,BA01AB692605B49C08B4,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-27,5800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,BF7769106B4F348B2B31,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-09-27,5800,,Earmarked Contribution From Robin Roodman,,Earmarked Contribution From Robin Roodman. transmitted by check/EFT,2022
