linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BECA9C8D0B73941EFA0B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,5600,,Earmarked Contribution From John Chambers,,Earmarked Contribution From John Chambers. transmitted by check/EFT,2020
SB23,C00694323,B2CF692D113A3473DB23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,5600,,Earmarked Contribution From Constance Chambers,,Earmarked Contribution From Constance Chambers. transmitted by check/EFT,2020
SB23,C00694323,B232E8EB4EDAD4A5CAB1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-06,5600,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B7973622BD7A44452A84,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,5600,,Earmarked Contribution From Alys Smith,,Earmarked Contribution From Alys Smith. transmitted by check/EFT,2020
SB23,C00694323,B0C980645C9684488B92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,5600,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2020
SB23,C00694323,B6E16BA06AEE84CA8AD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-27,5600,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,BDB791503272C4E5BB10,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-09,5600,,Earmarked Contribution From Maria BECKWITH,,Earmarked Contribution From Maria BECKWITH. transmitted by check/EFT,2020
SB28a,C00694323,B6D25353172E94B2E851,IND,,Frankovich,Erick,,,,1366 Lick Run Rd,,Weirton,WV,260625512,2020-06-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3FF6038A138A4BB2B15,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-12,3000,,Earmarked Contribution From Bruce Kolsun,,Earmarked Contribution From Bruce Kolsun. transmitted by check/EFT,2020
SB23,C00694323,B51583EB0A3044065B0E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,2800,,Earmarked Contribution From William Cole,,Earmarked Contribution From William Cole. transmitted by check/EFT,2020
SB23,C00694323,B562E9629FAE2452785E,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-29,2800,,Earmarked Contribution From Armando Chapelli,,Earmarked Contribution From Armando Chapelli. transmitted by check/EFT,2020
SB23,C00694323,B835C6EC1696B43B38CA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-22,2800,,Earmarked Contribution From Phillip Weser,,Earmarked Contribution From Phillip Weser. transmitted by check/EFT,2020
SB23,C00694323,B4FAC0BD102F14CAE80B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-10,2800,,Earmarked Contribution From Pankaj Patel,,Earmarked Contribution From Pankaj Patel. transmitted by check/EFT,2020
SB23,C00694323,BB97B2B6E23AF4B208E3,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-09,2800,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,BA3BF6FF9C2EC44A3924,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-24,2800,,Earmarked Contribution From Todd Cornett,,Earmarked Contribution From Todd Cornett. transmitted by check/EFT,2020
SB23,C00694323,B9E83AAF08BF44096A32,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-01,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BDAD26E5001D748589E5,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-30,2800,,Earmarked Contribution From Craig Hartzell,,Earmarked Contribution From Craig Hartzell. transmitted by check/EFT,2020
SB23,C00694323,B9EDE3574516D464A81E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,2800,,Earmarked Contribution From Franklin P Johnson Jr,,Earmarked Contribution From Franklin P Johnson Jr. transmitted by check/EFT,2020
SB23,C00694323,B92F318819EEE4D30BBB,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-16,2800,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2020
SB23,C00694323,BDFE8880F18FB40F790E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-24,2800,,Earmarked Contribution From Todd Cornett,,Earmarked Contribution From Todd Cornett. transmitted by check/EFT,2020
SB23,C00694323,BF2F68433CD384AF3BB2,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-29,2800,,Earmarked Contribution From Ann Reyes,,Earmarked Contribution From Ann Reyes. transmitted by check/EFT,2020
SB23,C00694323,B5AA57CFC89CD421293D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,2800,,Earmarked Contribution From William Cole,,Earmarked Contribution From William Cole. transmitted by check/EFT,2020
SB23,C00694323,B2172F27E90CC404383B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-15,2800,,Earmarked Contribution From George Vradenburg,,Earmarked Contribution From George Vradenburg. transmitted by check/EFT,2020
SB23,C00694323,B0400E70B49A54B178F9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-05-29,2800,,Earmarked Contribution From Marc Lampkin,,Earmarked Contribution From Marc Lampkin. transmitted by check/EFT,2020
SB23,C00694323,BFE44356AC09D4866864,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-01,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BC1F6F8CCEB69491DBA1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-19,2500,,Earmarked Contribution From John Thomas,,Earmarked Contribution From John Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF213AE2E683348C3B4F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,2500,,Earmarked Contribution From Philip Rouse,,Earmarked Contribution From Philip Rouse. transmitted by check/EFT,2020
SB23,C00694323,B764226407F3846C19C3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,2000,,Earmarked Contribution From Craig Hartzell,,Earmarked Contribution From Craig Hartzell. transmitted by check/EFT,2020
SB23,C00694323,B42B64B396B6847BC8A6,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-05-20,2000,,Earmarked Contribution From Anthony Palmieri,,Earmarked Contribution From Anthony Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BCB228939A98F4ECE991,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,2000,,Earmarked Contribution From Joseph Pinto,,Earmarked Contribution From Joseph Pinto. transmitted by check/EFT,2020
SB23,C00694323,B8EF4058FFC4A42E48F5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,2000,,Earmarked Contribution From Scott Emanuelson,,Earmarked Contribution From Scott Emanuelson. transmitted by check/EFT,2020
SB23,C00694323,B9CAF23B550E349B98B4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-03,1500,,Earmarked Contribution From geoffrey pohanka,,Earmarked Contribution From geoffrey pohanka. transmitted by check/EFT,2020
SB23,C00694323,B68E11070B2354E95A34,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-30,1500,,Earmarked Contribution From Paul Blom,,Earmarked Contribution From Paul Blom. transmitted by check/EFT,2020
SB23,C00694323,B5404884D8312413CBD9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-03,1500,,Earmarked Contribution From geoffrey pohanka,,Earmarked Contribution From geoffrey pohanka. transmitted by check/EFT,2020
SB23,C00694323,BD1A8FBF89A6F486CB1D,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-16,1000,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,B9A8EEA71AB524D89894,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-15,1000,,Earmarked Contribution From Jeffrey Woda,,Earmarked Contribution From Jeffrey Woda. transmitted by check/EFT,2020
SB23,C00694323,BF9A102DE4059426180D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-04,1000,,Earmarked Contribution From Georganna Francke,,Earmarked Contribution From Georganna Francke. transmitted by check/EFT,2020
SB23,C00694323,B15B28A8E3925491892E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,1000,,Earmarked Contribution From Jashvantlal Thakkar,,Earmarked Contribution From Jashvantlal Thakkar. transmitted by check/EFT,2020
SB23,C00694323,B52F412564AA24D93BAB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-29,1000,,Earmarked Contribution From james massie,,Earmarked Contribution From james massie. transmitted by check/EFT,2020
SB23,C00694323,BC6E48AF500714DF393F,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-05-07,1000,,Earmarked Contribution From DG Elmore,,Earmarked Contribution From DG Elmore. transmitted by check/EFT,2020
SB23,C00694323,B1241A633FDBB45FBAC6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,1000,,Earmarked Contribution From Carl Guardino,,Earmarked Contribution From Carl Guardino. transmitted by check/EFT,2020
SB23,C00694323,BCCB7D8F1557645A9B00,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,1000,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2020
SB23,C00694323,BE5A302BF5DD844B8874,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-01,1000,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB23,C00694323,B6A080358F832455AB05,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,1000,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2020
SB23,C00694323,B8FD6C581C6ED433592E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-12,1000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2020
SB23,C00694323,B349BBADAC64A44B5B94,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-09,1000,,Earmarked Contribution From Ramona Martinez,,Earmarked Contribution From Ramona Martinez. transmitted by check/EFT,2020
SB23,C00694323,BF2CB8BD3A84C40E3829,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,B76FBA09CA004444CBA0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,1000,,Earmarked Contribution From Jamie Spears,,Earmarked Contribution From Jamie Spears. transmitted by check/EFT,2020
SB23,C00694323,B67F0E4B109604A91BFB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-01,1000,,Earmarked Contribution From James Montgomery,,Earmarked Contribution From James Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B8399F00773E8495E898,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-05-27,600,,Earmarked Contribution From stanley weinstein,,Earmarked Contribution From stanley weinstein. transmitted by check/EFT,2020
SB28a,C00694323,BC54ED14133D144E3808,IND,,Richards,John,,,,648 White Pine Ln,,Capon Bridge,WV,267119200,2020-06-14,525,,Refund of Contribution,,,2020
SB23,C00694323,BE0A7058645C64551825,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-08,510,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B77C724697B4145A9BE9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,500,,Earmarked Contribution From Glenn Adrian,,Earmarked Contribution From Glenn Adrian. transmitted by check/EFT,2020
SB23,C00694323,BD4A2EDEE709A4BFBADE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,500,,Earmarked Contribution From Lori Hamer,,Earmarked Contribution From Lori Hamer. transmitted by check/EFT,2020
SB23,C00694323,BB96FE0BDEECD426085A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,500,,Earmarked Contribution From Irene Melis,,Earmarked Contribution From Irene Melis. transmitted by check/EFT,2020
SB23,C00694323,B6D5BDD055BC940369A9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-08,500,,Earmarked Contribution From Nick Miller,,Earmarked Contribution From Nick Miller. transmitted by check/EFT,2020
SB23,C00694323,BDE6B71256B7343F6A42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,500,,Earmarked Contribution From Mark Wise,,Earmarked Contribution From Mark Wise. transmitted by check/EFT,2020
SB23,C00694323,B66A5D1AF40DA42E98BE,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-24,500,,Earmarked Contribution From Elizabeth Goodman,,Earmarked Contribution From Elizabeth Goodman. transmitted by check/EFT,2020
SB23,C00694323,B74325AE92BE84A22948,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-17,500,,Earmarked Contribution From Rhod Shaw,,Earmarked Contribution From Rhod Shaw. transmitted by check/EFT,2020
SB23,C00694323,B629C2169404D48CA9F9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-26,500,,Earmarked Contribution From John Jenkins,,Earmarked Contribution From John Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BE7E658B1C4EF43C796B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,500,,Earmarked Contribution From Raye White,,Earmarked Contribution From Raye White. transmitted by check/EFT,2020
SB23,C00694323,BE3346D015FEA461F8ED,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-20,500,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2020
SB23,C00694323,BE7590EA94A9448129B9,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,500,,Earmarked Contribution From Joe Statler,,Earmarked Contribution From Joe Statler. transmitted by check/EFT,2020
SB23,C00694323,B11C07B0B20354868B80,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,500,,Earmarked Contribution From William Viney,,Earmarked Contribution From William Viney. transmitted by check/EFT,2020
SB28a,C00694323,BC6EDDBAFB3B24E03BDF,IND,,Mclaughlin,Alan,,,,2505 Staunton Parkersburg Tpke,,Huttonsville,WV,262734513,2020-06-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B707F083E314949E08F1,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-06-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC3AE3DD97740C396D,IND,,White,Roy,,,,4278 WV Highway 5 E,,Glenville,WV,263517658,2020-06-30,450,,Refund of Contribution,,,2020
SB28a,C00694323,B946691BFE18544B6859,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-06-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3080C627964AEFA05,IND,,Kincaid,Juanita,,,,116 Cajun St,,Beckley,WV,258018776,2020-06-22,400,,Refund of Contribution,,,2020
SB28a,C00694323,B6D47FB58843D464C98A,IND,,"Vanatter, DDS",Allen,,,,5387 Longwood Rd,,Huntington,WV,257052014,2020-06-13,350,,Refund of Contribution,,,2020
SB28a,C00694323,BF111A8AAE5914D8493A,IND,,"Vanatter, DDS",Allen,,,,5387 Longwood Rd,,Huntington,WV,257052014,2020-06-14,350,,Refund of Contribution,,,2020
SB28a,C00694323,B07AFA0DB4A144B9FBF5,IND,,Vanhoose,Dreama,,,,64 Deerfield Ln,# 945,Culloden,WV,255109054,2020-06-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD5875ABE1CF74B22AFC,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,300,,Refund of Contribution,,,2020
SB28a,C00694323,BB7A11544E2E34678A5D,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,300,,Refund of Contribution,,,2020
SB23,C00694323,B754D8F85999249398E1,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Charles Trump IV,,Earmarked Contribution From Charles Trump IV. transmitted by check/EFT,2020
SB23,C00694323,BB184F0D726F347A0A40,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-04-18,250,,Earmarked Contribution From Grant Edwards,,Earmarked Contribution From Grant Edwards. transmitted by check/EFT,2020
SB23,C00694323,B21A9CAECE1344FA599D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From TAnne See,,Earmarked Contribution From TAnne See. transmitted by check/EFT,2020
SB23,C00694323,B225E0A23931E4763ADE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,250,,Earmarked Contribution From Jeffrey Joseph,,Earmarked Contribution From Jeffrey Joseph. transmitted by check/EFT,2020
SB23,C00694323,BAE522FB690844C5A860,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-12,250,,Earmarked Contribution From Michael Kessigner,,Earmarked Contribution From Michael Kessigner. transmitted by check/EFT,2020
SB23,C00694323,BB38938691EC74A9C828,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-05-12,250,,Earmarked Contribution From EDDY BIEHL,,Earmarked Contribution From EDDY BIEHL. transmitted by check/EFT,2020
SB23,C00694323,B163E42C542B34CB8A73,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,250,,Earmarked Contribution From John Adeniyi,,Earmarked Contribution From John Adeniyi. transmitted by check/EFT,2020
SB23,C00694323,BD5A5CAEED336410EBC9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,250,,Earmarked Contribution From Michael Kessigner,,Earmarked Contribution From Michael Kessigner. transmitted by check/EFT,2020
SB23,C00694323,B042AD62533A4443B9C4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-07,250,,Earmarked Contribution From Dale Hedrick,,Earmarked Contribution From Dale Hedrick. transmitted by check/EFT,2020
SB23,C00694323,BDD798F7A89A447CEBBD,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Lewis Rexroad,,Earmarked Contribution From Lewis Rexroad. transmitted by check/EFT,2020
SB23,C00694323,B9789C05BF92943E3880,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-01,250,,Earmarked Contribution From James Kemper,,Earmarked Contribution From James Kemper. transmitted by check/EFT,2020
SB23,C00694323,B7B1414B6CD06431487D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,250,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2020
SB23,C00694323,BE9F013949F92460ABCD,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Anne Dandelet,,Earmarked Contribution From Anne Dandelet. transmitted by check/EFT,2020
SB23,C00694323,B301A124A3FD0443E8E6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-20,250,,Earmarked Contribution From Veronica Lewis,,Earmarked Contribution From Veronica Lewis. transmitted by check/EFT,2020
SB23,C00694323,B3F77E18743534B22B4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,250,,Earmarked Contribution From JC Raffety,,Earmarked Contribution From JC Raffety. transmitted by check/EFT,2020
SB23,C00694323,BF7E283074D8D49DF975,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-23,250,,Earmarked Contribution From Andrew Warner,,Earmarked Contribution From Andrew Warner. transmitted by check/EFT,2020
SB23,C00694323,B41C8FFD588EB4612AF3,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Jack Woodrum,,Earmarked Contribution From Jack Woodrum. transmitted by check/EFT,2020
SB23,C00694323,B67AF2B8F6D0F4B52838,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,250,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2020
SB28a,C00694323,B814626A01AA94C4BA0F,IND,,Hively,Carol,,,,1811 Oakwood Dr,,Sissonville,WV,253209714,2020-06-18,250,,Refund of Contribution,,,2020
SB23,C00694323,B8E6486514A7B4799B53,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-02,250,,Earmarked Contribution From Lance Pittman,,Earmarked Contribution From Lance Pittman. transmitted by check/EFT,2020
SB23,C00694323,B2C975AA051C445FFB73,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-12,250,,Earmarked Contribution From Michael Kessigner,,Earmarked Contribution From Michael Kessigner. transmitted by check/EFT,2020
SB23,C00694323,B2CA5A17D32E54B8C984,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Brian Long,,Earmarked Contribution From Brian Long. transmitted by check/EFT,2020
SB23,C00694323,B9B1E38775AFB46A780B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,250,,Earmarked Contribution From MARY WUTKE,,Earmarked Contribution From MARY WUTKE. transmitted by check/EFT,2020
SB23,C00694323,BF6918B30D9AA4166B92,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-23,250,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2020
SB23,C00694323,BE24EB319D8DA4C8883E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Kevin Poe,,Earmarked Contribution From Kevin Poe. transmitted by check/EFT,2020
SB23,C00694323,B66CF65D60E5C4BAF882,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Joshua Holstein,,Earmarked Contribution From Joshua Holstein. transmitted by check/EFT,2020
SB23,C00694323,B09C9946BE3E542C3B4B,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Dennis Westover,,Earmarked Contribution From Dennis Westover. transmitted by check/EFT,2020
SB28a,C00694323,B6B03CD24B94B457DA99,IND,,lasure,linda,,,,PO Box 92,,Alma,WV,263200092,2020-05-06,250,,Refund of Contribution,,,2020
