linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B62AB651906894F09A96,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,17400,,Earmarked Contribution From James Carico,,Earmarked Contribution From James Carico. transmitted by check/EFT,2022
SB23,C00694323,B8063D00E1B034AE48C9,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B983D14E16FB44B58903,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB28a,C00694323,BE895F124C3104D26993,IND,,Deon,Pat,,,,526 S Oxford Valley Rd,,Fairless Hills,PA,190302615,2022-10-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7A0226AF02654AB1B7E,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-10,5800,,Earmarked Contribution From Bryan Wright,,Earmarked Contribution From Bryan Wright. transmitted by check/EFT,2022
SB23,C00694323,B3DC5D6E719424C8EBFB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,5800,,Earmarked Contribution From Janet Childers,,Earmarked Contribution From Janet Childers. transmitted by check/EFT,2022
SB23,C00694323,B35690CE5F45C43528F9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,5800,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B5E70B10110E8415E90A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,B5DE2E59D1FB140F691A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,BB6BAE70419C144DA881,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5800,,Earmarked Contribution From Shahab Karmely,,Earmarked Contribution From Shahab Karmely. transmitted by check/EFT,2022
SB23,C00694323,BCBF313C083CB41C1BA3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,5800,,Earmarked Contribution From Bill Hooten,,Earmarked Contribution From Bill Hooten. transmitted by check/EFT,2022
SB23,C00694323,BEA2E77D908F14D59BCC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,BD8D05D798110458A9CE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,5800,,Earmarked Contribution From Dwight Manley,,Earmarked Contribution From Dwight Manley. transmitted by check/EFT,2022
SB23,C00694323,BDEFDE1C3B5764E918F0,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BD183550227C14CE2931,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,5800,,Earmarked Contribution From Peter Leidel,,Earmarked Contribution From Peter Leidel. transmitted by check/EFT,2022
SB23,C00694323,B8B08AAC08C664CBEB67,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-12,5000,,Earmarked Contribution From Bryan Peterson,,Earmarked Contribution From Bryan Peterson. transmitted by check/EFT,2022
SB23,C00694323,B164FADBD84CE426387E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,5000,,Earmarked Contribution From Allison Stern,,Earmarked Contribution From Allison Stern. transmitted by check/EFT,2022
SB28a,C00694323,B55EB06A158AB4CBCB13,IND,,Matthews,Patricia,,,,1184 Montgomery Dr,,Schwenksville,PA,194732014,2022-10-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,B0A89346F15124BFEACC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,5000,,Earmarked Contribution From albert caperna,,Earmarked Contribution From albert caperna. transmitted by check/EFT,2022
SB23,C00694323,B7E6FCAEE874E40CDB39,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,5000,,Earmarked Contribution From Harold Earley,,Earmarked Contribution From Harold Earley. transmitted by check/EFT,2022
SB23,C00694323,B4C87A8F31DBE41D392F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,5000,,Earmarked Contribution From Stavros Christoudias,,Earmarked Contribution From Stavros Christoudias. transmitted by check/EFT,2022
SB23,C00694323,B447828EE68334A37834,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,5000,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB23,C00694323,B75D126BD9B8F49979D5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-18,4000,,Earmarked Contribution From dennis singleton,,Earmarked Contribution From dennis singleton. transmitted by check/EFT,2022
SB23,C00694323,B1C41B784A5BE4BF6B0D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,3525,,Earmarked Contribution From Bruce Nye,,Earmarked Contribution From Bruce Nye. transmitted by check/EFT,2022
SB23,C00694323,BA4D07040AD4D422697B,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-15,2900,,Earmarked Contribution From Katherine Price,,Earmarked Contribution From Katherine Price. transmitted by check/EFT,2022
SB23,C00694323,B605CD500B4764A3D99F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,2900,,Earmarked Contribution From David Small,,Earmarked Contribution From David Small. transmitted by check/EFT,2022
SB23,C00694323,B0B820D809AA2496DA33,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,2900,,Earmarked Contribution From John Spears,,Earmarked Contribution From John Spears. transmitted by check/EFT,2022
SB23,C00694323,B0C345CEDDC614D81AEA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,2900,,Earmarked Contribution From Julie Robinson,,Earmarked Contribution From Julie Robinson. transmitted by check/EFT,2022
SB23,C00694323,B42334C5074764AAD937,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2022-10-11,2900,,Earmarked Contribution From Michael Benshoof,,Earmarked Contribution From Michael Benshoof. transmitted by check/EFT,2022
SB23,C00694323,B2950B9112A9341DB9D0,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-07,2900,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,B327CDD1F5F9540B5BA2,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-10,2900,,Earmarked Contribution From Brock Stein,,Earmarked Contribution From Brock Stein. transmitted by check/EFT,2022
SB23,C00694323,B5B463FD5203F47CDA41,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,2900,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2022
SB23,C00694323,B5A0F0D321FB74C958AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B50771167228B49948C7,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-12,2900,,Earmarked Contribution From Scott Hartman,,Earmarked Contribution From Scott Hartman. transmitted by check/EFT,2022
SB23,C00694323,B3C31BC0E0CB9461EB2C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B3F256D13E61644E1B4D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-08,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B82E45115963747DDB4A,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,2022-10-16,2900,,Earmarked Contribution From Gregory Segall,,Earmarked Contribution From Gregory Segall. transmitted by check/EFT,2022
SB23,C00694323,B97D722EA19A24210B28,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-18,2900,,Earmarked Contribution From John Metz,,Earmarked Contribution From John Metz. transmitted by check/EFT,2022
SB23,C00694323,B9DFD3C94A36B43C7BE5,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-17,2900,,Earmarked Contribution From Alan Boeckmann,,Earmarked Contribution From Alan Boeckmann. transmitted by check/EFT,2022
SB23,C00694323,B7CA37A2D7A6D4B73938,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-14,2900,,Earmarked Contribution From Danny Diaz,,Earmarked Contribution From Danny Diaz. transmitted by check/EFT,2022
SB28a,C00694323,BF40EAC1C5D45489F938,IND,,Hanna,Colin,,,,603 Fairway Dr,,West Chester,PA,193822013,2022-10-18,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6CE988E2188246CABFF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,2900,,Earmarked Contribution From LOWELL STAHL,,Earmarked Contribution From LOWELL STAHL. transmitted by check/EFT,2022
SB23,C00694323,B718B79AD3CF9409BA7A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,2900,,Earmarked Contribution From Cecilia Koons,,Earmarked Contribution From Cecilia Koons. transmitted by check/EFT,2022
SB23,C00694323,B6C40737BFAE84393B4C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-19,2900,,Earmarked Contribution From Albert Jinks,,Earmarked Contribution From Albert Jinks. transmitted by check/EFT,2022
SB23,C00694323,BEDD1214C1211448099A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,2900,,Earmarked Contribution From Barry Bentley,,Earmarked Contribution From Barry Bentley. transmitted by check/EFT,2022
SB23,C00694323,BF0CE21BBE976487BB55,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-19,2900,,Earmarked Contribution From Christine Toretti,,Earmarked Contribution From Christine Toretti. transmitted by check/EFT,2022
SB23,C00694323,BED5A29BC94E44EA4B9B,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-19,2900,,Earmarked Contribution From Beth Brown,,Earmarked Contribution From Beth Brown. transmitted by check/EFT,2022
SB23,C00694323,BAA535E45026646C9AB3,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B7482A9D6F75D448986C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,2900,,Earmarked Contribution From Michael Donahue,,Earmarked Contribution From Michael Donahue. transmitted by check/EFT,2022
SB23,C00694323,B7258A45986604243B3A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B76FF2E270CFE4303A72,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,2900,,Earmarked Contribution From John M.,,Earmarked Contribution From John M.. transmitted by check/EFT,2022
SB23,C00694323,BC0BC6D654CF24B07930,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BBBF1AF8806DD4E18A7C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,2900,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,BC1712DFC13BF4CD1987,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,2900,,Earmarked Contribution From ROBERT ROSENTHAL,,Earmarked Contribution From ROBERT ROSENTHAL. transmitted by check/EFT,2022
SB23,C00694323,B8DB387F907A94F0CBF9,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-05,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,BA04C8E77D35744F9945,CCM,DR JOHN JOYCE FOR CONGRESS,,,,,,1002 LOGAN BLVD,STE 114 #237,ALTOONA,PA,16602,2022-10-01,2900,,Earmarked Contribution From Richard Brand,,Earmarked Contribution From Richard Brand. transmitted by check/EFT,2022
SB23,C00694323,B9B31514C07B242FBBBA,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BBA4CF30A6D4C4EE5B87,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BB9FBF170CAA540B5954,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,BC605226E04A94EF19BF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,BB939D6A79BB747B6830,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,2900,,Earmarked Contribution From James Koons,,Earmarked Contribution From James Koons. transmitted by check/EFT,2022
SB23,C00694323,B8A829C38C3094AD4972,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B86772CCC611C41D4BC1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-05,2900,,Earmarked Contribution From Bill Haines,,Earmarked Contribution From Bill Haines. transmitted by check/EFT,2022
SB23,C00694323,B877C4CA4EBC145F086B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,2900,,Earmarked Contribution From Bob Jacobson,,Earmarked Contribution From Bob Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B8BDC3EC7ADE54FEDBB6,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B8453DC948AA54B74A17,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BCB730F366CE842E3A77,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,2900,,Earmarked Contribution From Richard Witwer,,Earmarked Contribution From Richard Witwer. transmitted by check/EFT,2022
SB23,C00694323,BCD04C21C3AE34A6397B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BCF00FF93665741FFAE3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B2A1945F7F6944C83B1C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,2900,,Earmarked Contribution From Geoffrey Pohanka,,Earmarked Contribution From Geoffrey Pohanka. transmitted by check/EFT,2022
SB23,C00694323,BA376B5B6E3934E03859,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-19,2900,,Earmarked Contribution From Aaron Gibbs,,Earmarked Contribution From Aaron Gibbs. transmitted by check/EFT,2022
SB23,C00694323,BE9B6767FC104486395A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B00095D7ECDF24EDAA87,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,2900,,Earmarked Contribution From Martin Shafiroff,,Earmarked Contribution From Martin Shafiroff. transmitted by check/EFT,2022
SB23,C00694323,B55DE286055764D379F4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,BE20BE9A4794A46888FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,BB081385FC97947FF9A9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,2900,,Earmarked Contribution From James McKinney,,Earmarked Contribution From James McKinney. transmitted by check/EFT,2022
SB23,C00694323,BB29C3C5FA4264B7EBB6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-17,2900,,Earmarked Contribution From Reginald Brown,,Earmarked Contribution From Reginald Brown. transmitted by check/EFT,2022
SB23,C00694323,BF8334C2531044ED4A62,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2022-10-07,2900,,Earmarked Contribution From Ryan Selkis,,Earmarked Contribution From Ryan Selkis. transmitted by check/EFT,2022
SB23,C00694323,BCAC359B51B534C19AFC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-12,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,BDCCF832361D3481995C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-10,2900,,Earmarked Contribution From Lea Berman,,Earmarked Contribution From Lea Berman. transmitted by check/EFT,2022
SB23,C00694323,B1446D3EF74E5482E935,CCM,GALLUCH FOR CONGRESS,,,,,,PO BOX 317,,NEWTOWN SQUARE,PA,19073,2022-10-13,2900,,Earmarked Contribution From PAUL MATTUS,,Earmarked Contribution From PAUL MATTUS. transmitted by check/EFT,2022
SB23,C00694323,BD1D873E9B2CE488D9FB,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-19,2900,,Earmarked Contribution From Albert Jinks,,Earmarked Contribution From Albert Jinks. transmitted by check/EFT,2022
SB23,C00694323,BE2DFDE5485CD4D28B24,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-19,2900,,Earmarked Contribution From Andrea Zamansky,,Earmarked Contribution From Andrea Zamansky. transmitted by check/EFT,2022
SB23,C00694323,BF36651003B284CFB99F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,2900,,Earmarked Contribution From Mara Talpins,,Earmarked Contribution From Mara Talpins. transmitted by check/EFT,2022
SB23,C00694323,B5E6563975EFC45A68E8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,2900,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2022
SB23,C00694323,B521CFCF0CF9B49C5A26,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B6DFA5581916A405094C,CCM,DR JOHN JOYCE FOR CONGRESS,,,,,,1002 LOGAN BLVD,STE 114 #237,ALTOONA,PA,16602,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B6AC8D0CCC1C6402D9A1,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-10-01,2900,,Earmarked Contribution From Paul Martino,,Earmarked Contribution From Paul Martino. transmitted by check/EFT,2022
SB23,C00694323,B5C2FFB45DC0F4834ADB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,2900,,Earmarked Contribution From Caroline Reily,,Earmarked Contribution From Caroline Reily. transmitted by check/EFT,2022
SB23,C00694323,B3E0F603CD36E4532A0D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,2900,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,B15D12E09A79C4C8399F,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B1DD8CA579E4E4040A1E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,2900,,Earmarked Contribution From ian wallace,,Earmarked Contribution From ian wallace. transmitted by check/EFT,2022
SB23,C00694323,B311DD0AE4B5640E4A24,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2022-10-06,2900,,Earmarked Contribution From Beth Ford,,Earmarked Contribution From Beth Ford. transmitted by check/EFT,2022
SB23,C00694323,B30A8FB0697224564A42,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-05,2900,,Earmarked Contribution From Carol Haines,,Earmarked Contribution From Carol Haines. transmitted by check/EFT,2022
SB23,C00694323,B2FE39E0B5F5245E79E4,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B309EBC562DFF4CE7837,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,2900,,Earmarked Contribution From Casey Pak,,Earmarked Contribution From Casey Pak. transmitted by check/EFT,2022
SB23,C00694323,BD3F4F6B790CD4181870,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB28a,C00694323,B9EA48D797FC24FB9AA8,IND,,Jinks,Albert,,,,325 Paxinosa Rd W,,Easton,PA,180401321,2022-10-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC51E522EEED14A6A808,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,2900,,Earmarked Contribution From Chadwick prodromos,,Earmarked Contribution From Chadwick prodromos. transmitted by check/EFT,2022
