linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A421B3652274C4623ABF,IND,,Busbice,Bill,,,,135 Huckleberry Dr,,Jackson,WY,83001,,2020-09-29,50000,50000,Fast Trac Transportation,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A55A664F9F50F4C8E951,IND,,Chapman,Max,,,,PO Box 9425,,Jackson,WY,83002,,2020-08-13,35500,35500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABF205C1DC0DA473CA4F,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-07-28,35500,84945,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD6B69036E8A5494E9F8,IND,,Scarlett,Dick,,,,3490 Clubhouse Dr,,Wilson,WY,83014,,2020-08-03,17750,17750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5A232ED32F0B43A5BC4,IND,,Scarlett,Maggie,,,,3490 Clubhouse Dr,,Wilson,WY,83014,,2020-08-03,17750,17750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1531323B82F14541B54,IND,,Andrews,Carol,,,,PO Box 966,,Jackson,WY,83001,,2020-08-12,15000,16000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABC6A8F36C7144B5686B,IND,,Tate,Naoma,,,,Big Hat Ranch 153 Hidden Valley Ro,,Cody,WY,82414,,2020-08-25,15000,15200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB818F0ABC5594647959,IND,,Golliher,Grant,,,,PO Box 315,,Moran,WY,83013,,2020-09-03,5600,8150,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB388C04C6B743BA83E,IND,,McQuillan,John  Karin,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-07-26,5600,28000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF2D2C2CDEF4749EE83E,IND,,McQuillan,John  Karin,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-07-26,5600,28000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE8D4E4D1B3D647F3968,IND,,McQuillan,John  Karin,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-07-26,5600,28000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A91C53AC3CA1F4A16B56,IND,,sCOTT jR,HOMER,,,,122 Scott Dr,,Sheridan,WY,82801,,2020-09-30,5600,5600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A282D1042816649CC8EC,IND,,McQuillan,John  Karin,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-07-26,5600,28000,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF8A526571BD34BF19EC,IND,,McQuillan,John  Karin,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-07-26,5600,28000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A58F3B0530F944D0EB30,IND,,Walsh,jade and david,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-19,5600,5600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAD06E9A462D9414E83A,IND,,Thurston,ray,,,,1200 Queens Ln,,Jackson,WY,83001,,2020-08-31,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACCD2F104A72E42F7A1E,IND,,falls,john,,,,2381 Squaw Creek Rd,,Lander,WY,82520,,2020-07-20,5600,9860,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AFF778C5250F74BB9BE6,IND,,Friess,Stephen,,,,PO Box 11655,,Jackson,WY,83002,,2020-07-01,5600,5600,"FRIESS, INC.",CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFC06BCBFF0754361BF4,IND,,Falls,Heather,,,,2381 Squaw Creek Rd,,Lander,WY,82520,,2020-07-20,5600,5600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB1E781478D0646CAA1D,IND,,Thurston,ray,,,,1200 Queens Ln,,Jackson,WY,83001,,2020-09-30,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA0C7D64CA5BF4990A71,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2020-08-06,5600,6600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8FACB6F7D9DD486D997,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-09-28,5000,37800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32F4493AA45E43A381F,IND,,Norworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-09-22,5000,8630,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED010684EB50400EADE,IND,,Brooks,Andrew,,,,371 Alpine Village Circle,,Alpine,WY,83128,,2020-09-14,5000,16200,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A532D47A1EA0C4B6298C,IND,,Preston,Penny,,,,PO Box 648,,Big Horn,WY,82833,,2020-07-29,5000,5000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91990E5ADFA249D29C2,IND,,Preston,James,,,,PO Box 648,,Big Horn,WY,82833,,2020-07-29,5000,5000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78EB0B7FA1644CD48AA,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-09-14,5000,26800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D9BEA76E0854121B1A,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-09-14,5000,26800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B1DB38FB0FA49AC9F3,IND,,Marlow,Jill,,,,PO Box 10670,,Jackson,WY,83002,,2020-09-30,5000,13400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC84996ADD2464BB6924,IND,,Marlow,Bruce,,,,510 E Pearl Ave,,Jackson,WY,83001,,2020-09-28,5000,10600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2535E1C67BC46E5851,IND,,putman,charles,,,,PO Box 2020,,Mills,WY,82644,,2020-08-11,5000,5000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A53D17FE8C3A24A17899,IND,,Ferguson,Gary,,,,5959 River Park Dr,,Casper,WY,82604,,2020-07-29,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EBF7DF935894ED1B27,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-09-21,5000,31800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A562FD4B7AEDB4668847,IND,,Gore,Susan,,,,1902 Thomes Ave,,Cheyenne,WY,82001,,2020-09-21,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8194FE8BD57847A8819,IND,,Gore,Susan,,,,1902 Thomes Ave,,Cheyenne,WY,82001,,2020-09-18,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A000ACDA58E5B479CA9B,IND,,Cushman,Roderick,,,,PO Box 592,,Jackson,WY,83001,,2020-08-07,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96C2DB8E8F6C4908870,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-09-19,4600,58100,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A62D4B59D60354B2EB56,IND,,Cole,Richard,,,,511 Park View Blvd,,Sheridan,WY,82801,,2020-07-12,4000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC1F9C2F4584532B26,IND,,Stephenson,Sandra,,,,2959 State Highway 154,,Veteran,WY,82243,,2020-07-31,3330,3730,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A265F8E724D844D7E9F4,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,82435,,2020-09-17,3260,3360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D09DD3281514194A4A,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,82435,,2020-09-10,3260,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99785C702ABA4DAABBC,IND,,S,Patricia,,,,142 Road 8UD,,Clark,WY,82435,,2020-09-24,3260,3360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6C84CD4370F4C3AA85,IND,,Romero,Franco,,,,1885 S Flat Rd,,Worland,WY,82401,,2020-09-26,3130,3365,HAKE REALTY,REAL ESTATE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CF2098A40314F1E86C,IND,,Foster,Gregg,,,,2955 S Rabbit Brush Ln,,Jackson,WY,83001,,2020-09-25,3000,3000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A9EDEF74DC46C472B9E1,IND,,bever,john,,,,7101 Julia Rd,,Cheyenne,WY,82009,,2020-07-10,3000,3100,SOUTHERN STAR,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3AE01FCC02B464DB5D,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-09-27,3000,62600,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,A902A67AEFA264144B6F,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A9285069670F24F9FB37,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A494FC9624B564D688BA,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A5F894CBEF5CB47C7AA4,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A2565ADEBEA494561A0F,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-07-04,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0630A5404D784A9C87E,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AA37D5424B33C48378C7,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AA45E6D5CEEB3408C9B5,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,ABBF065AD9EFA41DAA60,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,101745,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A76E981CECCB1452CAF1,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,AA8AF97BA3EEE4CD187D,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-09-28,2800,24627,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3F0CAFA4FF8B4DF1A92,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A5382097C523149168E0,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A1B21B858714E4BEE8B8,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-20,2800,84035,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AF6418C77AF804B2F990,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-21,2800,104545,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A27178DCF36A443D8A7F,IND,,Mitchell,Susan,,,,3903 Otter,,Casper,WY,82604,,2020-09-22,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B15F9E33FC34BACA1D,IND,,Mitchell,Matthew,,,,3903 Otter,,Casper,WY,82604,,2020-08-24,2800,2800,CASPER ORTHO,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A93A14C18EA49B084E,IND,,Bassett,Jonathan,,,,4000 Fire Walker Trl,,Cheyenne,WY,82001,,2020-09-08,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9A27F6C93C343FA9FC,IND,,Chapman,Max,,,,125 N West Ridge Rd,,Jackson,WY,83001,,2020-09-08,2800,2800,TEEWINOT PARTNERS,FINANCE,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A52FF9E53D27544D7AF5,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2020-08-29,2800,4520,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAC59D58BA8814BCA8B8,IND,,Herbert,Cecilia,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-08-14,2800,2800,ISHARES,BOARD MEMBER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A29B76222AAD142FF996,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-07-29,2800,67235,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A15E59C523CC247178CD,IND,,Livingood,Jodi,,,,PO Box 6541,,Jackson,WY,83002,,2020-09-14,2800,2800,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AFA7D31BCED17424B9C6,IND,,Cali,Paul,,,,1601 11th St,,Cody,WY,82414,,2020-07-02,2800,2800,"CALI REALTY CAPITAL, LLC",REAL ESTATE INVESTORT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AE79EE6A862CF478C8D4,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-16,2800,14227,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6F9D0C2EA114163A09,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-07-30,2800,10200,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27DA1A7AEC3488FBFA,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-09-01,2800,107345,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A5DFEDAF987CF410FB37,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-10,2800,11377,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A18E46FB2628647B3A51,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-10,2800,11377,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3992B42BD4FA4DBBBD2,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-07-02,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DC9B3C255CA48E4951,IND,,Herbert,Jim,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-09-23,2800,2800,FIRST REPUBLIC BANK,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A48BA0EED64F94006A2F,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-07-02,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52B549858EB14C6DBD2,IND,,falls,john,,,,2381 Squaw Creek Rd,,Lander,WY,82520,,2020-07-20,2800,9860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE604A1C45836443E8DE,IND,,Nagel,Vernon,,,,7715 N Granite Ridge Rd,,Teton Village,WY,83001,,2020-07-20,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A201E3A8447AF43AA862,IND,,Hirvela,Henry,,,,PO Box 775,,Teton Village,WY,83025,,2020-09-09,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C17AFF44A8C443B9FE,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-09-19,2800,18250,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34A97A93703A43DAAD7,IND,,Black,Debra,,,,PO Box 766,,Powell,WY,82435,,2020-07-20,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17FE26E61B0047BFB69,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-28,2800,20327,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A28E1D5D7661F44A9AF5,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-25,2800,11450,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF65C6102FAD1481888C,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-28,2800,17050,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A70E8342CFC0E413B9FB,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-09-29,2800,10200,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFDC16E5CD6644FC39BD,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-25,2800,11450,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8489FB404AC84C5F908,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-25,2800,11450,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADEC234ADC3264C76996,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-23,2800,17027,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A425250A9F573478F92A,IND,,Combs,Jesse,,,,5425 W Smoky Hollow Rd,,Wilson,WY,83014,,2020-08-08,2800,2800,ATOMIC CAPITAL,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FBD9D7EC0E647A48D5,IND,,Saunders,Tom,,,,PO Box 1491,,Douglas,WY,82633,,2020-08-10,2800,2800,CCB,BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9D82403C1844B9DBB7,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-07-16,2800,49445,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A992FC8C21BDE4C75A7A,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-07-04,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B38C86F1099476494F,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-09-28,2800,11400,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2473285F82F74282A25,IND,,Marlow,Jill,,,,PO Box 10670,,Jackson,WY,83002,,2020-09-28,2800,8400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAA4E9921515F4EB087A,IND,,Marlow,Jill,,,,PO Box 10670,,Jackson,WY,83002,,2020-09-28,2800,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADCD09FE2DF3F4727B8F,IND,,Marlow,Jill,,,,PO Box 10670,,Jackson,WY,83002,,2020-09-28,2800,8400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA9478FF259BF48C3981,IND,,Marlow,Bruce,,,,510 E Pearl Ave,,Jackson,WY,83001,,2020-09-28,2800,10600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A62C8C70A7E0C49FB87B,IND,,Marlow,Bruce,,,,510 E Pearl Ave,,Jackson,WY,83001,,2020-09-28,2800,10600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6010B700771C4C3DBDE,IND,,Walsh,david,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-19,2800,3050,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A629ED741A1F34F48BA9,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-09-01,2800,89635,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A6CC13629B1DB4742B89,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-07-16,2800,64435,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A48EF1106527544AF9CF,IND,,Taylor,Gregory,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2020-09-20,2800,6600,MIDMARK,MFG,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2AF7D1CB59824EAB8D8,IND,,Taylor,Gregory,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2020-09-20,2800,6600,MIDMARK,MFG,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABBBE415504814501889,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-07-19,2800,5705,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6201CD31DA8E4A7CA61,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-08-21,2800,86835,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A579B9C0A537C45ED990,IND,,Cardelucci,Mark,,,,PO 1655,,Wilson,WY,83014,,2020-09-30,2800,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
