linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4EF6278E5AA149AF9CA,IND,,Day,Thomas,,,,1707 Yardley Dr,,West Chester,PA,19380,,2021-05-03,45009,50018,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE1AE9D765A1486AA86,IND,,Brady,Dennis,,,,1447 Waverly Rd,,Gladwyne,PA,19035,,2021-03-02,36500,36500,LSN PARTNERS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CB886F58226404D8F3,IND,,Grillo,Anthony,,,,110 Street Rd,,New Hope,PA,18938,,2021-03-03,25000,25000,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A95ABDB73785F4A94A7D,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-02-08,14733.3,25000,TD HAYS LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D4CD4D8E3BD43E0912,IND,,Haron,Eric,,,,815 Mount Moro Rd,,Villanova,PA,19085,,2021-06-17,11600,11600,SIG,TRADER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AEF4F20F27EB944E5BB3,IND,,Jones,Richard and Sharon,,,,409 Dutton Mill Rd,,Malvern,PA,19355,,2021-02-26,11600,11600,DECHERT LLP,ATTORNEY,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A6C10AEE136904239A02,IND,,Goldman,Amir,,,,325 Sycamore Ave,,Merion Station,PA,19066,,2021-02-21,11600,11600,SUSQUEHANNA INTERNATIONAL GROUP,VENTURE CAPITALIST,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A4FA504F26E634883B2F,IND,,DAndrea,Barry,,,,1409 11th Ave,,Altoona,PA,16601,,2021-03-11,11600,11600,DOMVIN,REAL ESTATE INVESTMENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A1E2DC482CE3E44F2811,IND,,Adelman,David and Hallee,,,,503 Waldron Park Dr,,Haverford,PA,19041,,2021-02-19,11600,11600,DARCO CAPITAL,FOUNDER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A736DEE4067F142D9ADD,IND,,Lockyer,Michael,,,,175 Gulph Hills Rd,,Wayne,PA,19087,,2021-03-30,11600,11600,SELF,MANAGEMENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A410BD099432B453F9C0,IND,,Detwiler III,Paul,,,,3912 Brumbaugh Rd,,New Enterprise,PA,16664,,2021-03-03,11600,11600,"NEW ENTERPRISE STONE  LIME CO., INC.",EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A44591E20091B476EA23,IND,,timochenko,kevin,,,,2001 State Hill Rd,Ste 205,Reading,PA,19610,,2021-03-10,11600,11600,MMG INC,MANAGER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AA81F6484864F4C58BE0,IND,,Hartman,Scott,,,,1360 Wyndham Dr,,York,PA,17403,,2021-06-24,11600,11600,RUTTER'S,MANAGEMENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AB77371E1E8A24DD49AB,IND,,Poole,Sandra,,,,720 N Nixon Rd,,State College,PA,16803,,2021-04-29,11600,11600,SA HOMES,REAL ESTATE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A59AECC787C904DC7839,IND,,Stallone,Martin,,,,1326 Monroe Ave,,Wyomissing,PA,19610,,2021-02-24,11600,11600,METROPOLITAN MANAGEMENT CO.,REAL ESTATE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AACAA95D1995D42B6A09,IND,,Kirshner,Ben,,,,263 Glenmoor Rd,,Gladwyne,PA,19035,,2021-03-02,11600,11600,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A9E8CAF4A235C4BB88E7,IND,,Martino,Paul,,,,5 Theodore Way,,Doylestown,PA,18901,,2021-03-06,11600,11600,BULLPEN CAPITAL,VENTURE CAPITAL,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AB882295F3CCA4831828,IND,,Risbon,Scott,,,,151 Zynn Rd,,Downingtown,PA,19335,,2021-06-24,11600,11600,EARTHCARE INC,PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A0AC446AF8EC5496496A,IND,,Erlbaum,Steven,,,,124 Sibley Ave,,Ardmore,PA,19003,,2021-03-23,11600,11600,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A464E4FB172B84582991,IND,,Lockyer,Robert,,,,PO Box 319,,Wynnewood,PA,19096,,2021-03-27,11600,11600,THOMAS WYNNE LP,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A63072DF521F94DF5ADB,IND,,Stapelfeld,Clark,,,,336 Larch St,,Hollidaysburg,PA,16648,,2021-03-28,11600,11600,NEW PIG CORPORATION,CEO,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AF4E4A7F57058491AAE9,IND,,Ratoskey,Robert,,,,1201 Hallowell St,,Conshohocken,PA,19428,,2021-03-05,11600,11600,RATOSKEY  TRAINOR INC,CONSTRUCTION,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A964AA38D649D4598863,IND,,Newman,Bernard,,,,202 W Rittenhouse Sq,,Philadelphia,PA,19103,,2021-03-30,11600,11600,"NEWMAN  COMPANY, INC.",INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A288178D6F8804CE1B49,IND,,Kibblehouse jr,John,,,,439 Fallowfield Ln,,Harleysville,PA,19438,,2021-06-06,11600,11600,HK GROUP,CONSTRUCTION,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A14E9D97CACD5474BADE,IND,,R,Robert,,,,240 Meadow Lark Ln,,Boalsburg,PA,16827,,2021-06-29,11600,11600,SGL,LOGISTICS,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A3F1F8AD95E9C41B0A55,IND,,Wagner,Scott,,,,PO Box 1627,,York,PA,17405,,2021-03-30,11600,11600,"KBS, INC.",CHAIRMAN,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,ABEE2E40F95194572AFF,IND,,Stapelfeld,Bernard,,,,1460 Foot of Ten Rd,,Duncansville,PA,16635,,2021-03-26,11600,11600,NEW PIG CORPORATION,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A56AAA10D73A2400098F,IND,,Polacek,Wiliam,,,,PO Box 1286,,Johnstown,PA,15907,,2021-02-23,11000,11000,JWF INDUSTRIES,PRESIDENT AND CEO,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2FC5CA2827824AA28EE,IND,,Stone,Laurence,,,,800 Eagle Farm Rd,,Villanova,PA,19085,,2021-03-05,10000,10000,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AC6B032164C8F4AAA96B,IND,,Glazer,William,,,,1375 Fenimore Ln,,Gladwyne,PA,19035,,2021-03-06,10000,10000,KEYSTONE,REAL ESTATE DEVELOPER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A75B7A9E5D5FE46AC95F,IND,,DOrsaneo,Louis,,,,PO Box 101,,Exton,PA,19341,,2021-01-04,9979.2,150,NETWORK MARKETING,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A841B22639AAD40FCB4D,IND,,Manousos,Jim,,,,2075 Grantham Ave,,Berwyn,PA,19312,,2021-01-14,6080,6325,DARKMATTER2BD,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF469B0E21ACA4BD5A59,IND,,Lenfest,Chase,,,,676 E Swedesford Rd,Ste 350B,Wayne,PA,19087,,2021-05-04,5800,5800,INFORMATION REQUESTED,NOT-EMPLOYED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,ADF981A1483F24540973,IND,,Ward,Robert,,,,3903 Rockwood Farm Rd,,Newtown Square,PA,19073,,2021-05-03,5800,5800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA16,C00694323,A7548B3F9CD634EAC913,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,P2020,2021-03-18,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A796DDFCABB9549C9878,IND,,kay,heather,,,,26 Sugar Maple Ln,,Lafayette Hill,PA,19444,,2021-06-22,5800,5800,ETS,HR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A29AE6353E95345238AA,IND,,Conley,Ryan,,,,180 Twining Bridge Rd,,Newtown,PA,18940,,2021-06-18,5800,5800,COMMODORE ENTERPRISE GROUP LLC,REAL ESTATE INVESTMENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A6323FEC995AD46D8810,IND,,gross,joshua,,,,600 Huston Rd,,Wayne,PA,19087,,2021-03-22,5800,5800,MILL CREEK,PARTNER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2F676E391ECB4C48B17,IND,,Erlbaum,Vicki,,,,44 W Lancaster Ave,Ste 110,Ardmore,PA,19003,,2021-03-09,5800,5800,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A3675E38E9E904C9093B,IND,,Horwitz,Alan,,,,210 W Rittenhouse Sq,Apt 1806,Philadelphia,PA,19103,,2021-03-31,5800,5800,CAMPUS APARTMENTS,REAL ESTATE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A7020E223C92F406EB4C,IND,,Dash,Kenneth,,,,404 Gilpin Rd,,Penn Valley,PA,19072,,2021-06-07,5800,5800,"DASH  LOVE, A DIVISION OF RISK STRATEG",INSURANCE EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AC463F2C6A4124B9084C,IND,,Dietrich,Susan,,,,4661 School Rd S,,Murrysville,PA,15632,,2021-06-07,5800,5800,TOPS STAFFING,OWNER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AE0F38D63F99D4CB09C4,IND,,Yaffe,Andrew,,,,1900 Rittenhouse Sq,,Philadelphia,PA,19103,,2021-06-07,5800,5800,SELF,REAL ESTATE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A19505C2E6F3F4BFE86D,IND,,Braunfeld,Roger,,,,1114 Hillcrest Rd,,Penn Valley,PA,19072,,2021-03-24,5800,5800,ROYER COOPER COHEN BRAUNFELD,ATTORNEY,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A91A1274882DE4C73854,IND,,Kidan,Adam,,,,1073 Stillwood Cir,,Lititz,PA,17543,,2021-06-06,5800,5800,ATLANTIC SOLUTIONS GROUP,EXECUTIVE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AD2869B4C81054C97B54,IND,,Thulin,Richard,,,,3332 Bingen Rd,,Bethlehem,PA,18015,,2021-03-30,5800,5800,ARCADIA DEVELOPMENT CORP,REAL ESTATE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A70FEB48B10E342EDB2D,IND,,Diaz,Jamie,,,,261 Pine Bridge Ln,,Lancaster,PA,17603,,2021-06-08,5800,5800,ATLANTIC SOLUTIONS GROUP INC.,EXECUTIVE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A27801B1DBC934B6E930,IND,,Berkman,David,,,,504 Rose Ln,,Haverford,PA,19041,,2021-03-24,5800,5800,ASSOCIATED PARTNERS,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A66932A3C669940FBB2A,IND,,David,Daniel,,,,120 Kimberly Way,,Hatfield,PA,19440,,2021-06-17,5800,5800,WPR LLC,RESEARCHER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,ACDCE062D142A4ED6BF4,IND,,Pyle,Joe Charlotte,,,,271 Gas Company Rd,,Mount Morris,PA,15349,,2021-06-11,5800,5800,SELF,AUCTIONEER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A5A2BE1B559DE4AB695F,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-02-08,5800,25000,TD HAYS LLC,CONSULTANT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ADE847A9B0A0B44E1810,IND,,Diaz,Jamie,,,,261 Pine Bridge Ln,,Lancaster,PA,17603,,2021-03-24,5800,5800,EMPIRE WORKFORCE SOLUTIONS,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A3F93476683B948C497F,IND,,Martino,Paul,,,,5 Theodore Way,,Doylestown,PA,18901,,2021-03-26,5800,5800,BULLPEN CAPITAL,VENTURE CAPITAL,,Earmarked for ELIZABETH HENG FOR SENATE (C00771824),2022
SA11AI,C00694323,A3B8F3733F8A94E4CA49,IND,,Taxin,Marion,,,,5 Hilltop Rd,,Rose Valley,PA,19086,,2021-04-21,5800,5800,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A64E7F74C57E84811836,IND,,Faggioli,David,,,,330 Pawlings Rd,,Phoenixville,PA,19460,,2021-05-11,5800,5800,DELAWARE VALLEY PAVING,INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AA243343EE31449149AD,IND,,Gibilante,Lynda,,,,15 E Ridge Pike,,Conshohocken,PA,19428,,2021-04-28,5800,5800,FIRSTRUST BANK,CHAIRMAN AND CEO,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A08BA19BE86EB4804934,IND,,Erlbaum,Gary,,,,44 W Lancaster Ave,Ste 110,Ardmore,PA,19003,,2021-03-09,5800,5800,SELF-EMPLOYED,REAL ESTATE DEVELOPER/BUSINESSMAN,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,ADD7E795DD9364CE8B2C,IND,,Abel,David,,,,1000 N Market St,,Elizabethtown,PA,17022,,2021-05-24,5800,5800,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AC5A1E262A6114766AA4,IND,,Fox,Frederic,,,,PO Box 286,,Wayne,PA,19087,,2021-03-31,5800,5800,PLANALYTICS,ENTREPRENEUR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A40759059345440C1A97,IND,,Paul,Max,,,,219 E Lancaster Ave,,Ardmore,PA,19003,,2021-02-18,5800,5800,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A7B890B20857145D7ACF,IND,,Kidan,Adam,,,,1073 Stillwood Cir,,Lititz,PA,17543,,2021-03-18,5800,5800,EMPIRE WORKFORCE SOLUTIONS,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A067CA24C2E074C83ABF,IND,,Worthington,Samuel,,,,1081 Creamery Rd,,Newtown,PA,18940,,2021-06-30,5800,5800,NEWTOWN ATHLETIC CLUB,OWNER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AD066F2CEEC084A4FB15,IND,,Ward Jr.,Bill,,,,1534 Sylvan Dr,,Hollidaysburg,PA,16648,,2021-03-16,5800,5800,WARD TRUCKING,PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A6156ADE4C9214CB58DB,IND,,Clements,Brian,,,,300 N Elm St,,Wernersville,PA,19565,,2021-03-04,5800,5800,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A9FBC3D2CB594425E9CF,IND,,Barrack,Jeffrey,,,,817 Muirfield Rd,,Bryn Mawr,PA,19010,,2021-03-29,5800,5800,"BARRACK, RODOS  BACINE",ATTORNEY,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A97FB013D88D64C52BDF,IND,,Hard,Janice,,,,10 Seven Springs Dr,,Reading,PA,19607,,2021-06-16,5800,5800,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A158BA1EF8EF7437A89E,IND,,Sheetz,Miranda,,,,3114 Scotch Valley Rd,,Hollidaysburg,PA,16648,,2021-06-29,5800,5800,SELF-EMPLOYED,SHOP OWNER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A9E8F227A671A4462904,IND,,Segall,Gregory,,,,237 S 18th St,Apt 5B,Philadelphia,PA,19103,,2021-06-16,5800,5800,"VERSA CAPITAL MANAGEMENT, LLC",INVESTMENTS,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A0C774BD08AC046B8AC0,IND,,Sheetz,Taylor,,,,3341 Scotch Valley Rd,,Hollidaysburg,PA,16648,,2021-06-29,5800,5800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AF2B4DB28721F45F99F9,IND,,Kay,Caroline,,,,26 Sugar Maple Ln,,Lafayette Hill,PA,19444,,2021-06-30,5800,5800,INFORMATION REQUESTED,STUDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A044642F1722F431FBE5,IND,,Braunfeld,Roger,,,,1114 Hillcrest Rd,,Penn Valley,PA,19072,,2021-06-29,5800,5800,ROYER COOPER COHEN BRAUNFELD,ATTORNEY,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A107D6D01A4354E4FAB4,IND,,Hill,Thomas,,,,1019 Woodwind Hill Dr,,Dalton,PA,18414,,2021-01-05,5761.8,5897,STATE STREET GRILL,SMALL BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D8CFEE3525545508B4,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-06-16,5725,16525,TD HAYS LLC,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA6B8A27042F2417AB36,IND,,Kidan,Adam,,,,1073 Stillwood Cir,,Lititz,PA,17543,,2021-05-28,5600,5600,ATLANTIC SOLUTIONS GROUP INC,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5479147ED8F048DFA48,IND,,Bartos,Todd,,,,2138 Meadow Ridge Dr,,Lancaster,PA,17601,,2021-05-02,5550,5550,THE BARTOS GROUP LLC,ATTORNEY,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AA84FA103F6BD4F9F9BF,IND,,Wolf,J Douglas,,,,1068 Redtail Ln,,Altoona,PA,16601,,2021-03-17,5100,5100,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A9DA4C5BC94ED4478B88,IND,,Day,Thomas,,,,1707 Yardley Dr,,West Chester,PA,19380,,2021-05-03,5001,50018,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11C,C00694323,A1BC1F3716BD34F5DB7C,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,,2021-06-08,5000,0,,,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2022
SA11AI,C00694323,A038EDE15399B4C3FAE6,IND,,Lenfest,Brook,,,,100 Front St,Ste 1300,Conshohocken,PA,19428,,2021-03-25,5000,5000,INFORMATION REQUESTED,SELF-EMPLOYED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A6267C1BDC33543D3993,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2021-04-12,5000,5000,PENSKE TRANSPORTATION SOLUTIONS,CORP. EXEC.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57DA1961915F44DFBF5,IND,,Fiore Jr,Richard,,,,414 38th St,,Altoona,PA,16602,,2021-03-16,5000,5000,"LEONARD S. FIORE, INC.",CONTRACTOR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A82F750083497462389B,IND,,Staible,Tricia,,,,3 Crestview Dr,,Zelienople,PA,16063,,2021-06-08,5000,5000,ROBINSON FANS,PRESIDENT  GENERAL COUNSEL,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2022
SA11AI,C00694323,AB5D3AA225D124335A9F,IND,,Irwin,Joseph,,,,5201 Highland Park Ave,,Altoona,PA,16602,,2021-03-30,5000,5000,"LEONARD S FIORE, INC",VICE PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A6B230FE33A804530831,IND,,Grealish,Thomas,,,,920 Fort Duquesne Blvd,,Pittsburgh,PA,15222,,2021-03-30,5000,5000,HENDERSON BROTHERS,PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2052F41112394819A71,IND,,"Taylor, IV",George,,,,57 Longuevue Dr,,Pittsburgh,PA,15228,,2021-06-11,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65AAE7E75EB240D69CE,IND,,Genesio,Anthony,,,,108 Golfview Dr,,Ivyland,PA,18974,,2021-03-30,5000,5000,GENESIO COMPANY,CONTRACTOR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A828AFBF935874591B34,IND,,Bruce,Evelyn,,,,38 Rockwood Rd,,Newtown Square,PA,19073,,2021-06-25,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA97D49B2808F4967B83,IND,,Namerow,Dan,,,,316 Glen Gary Dr,,Havertown,PA,19083,,2021-03-31,5000,5000,FARRYN ELECTRIC,PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A1E1D193FD40E4073852,IND,,Rath,Frank,,,,400 Fairview Rd,,Pittsburgh,PA,15238,,2021-02-28,5000,5000,SPANG  CO,MFG EXEC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF10D809B21D41638FB,IND,,Cowhey,Joe,,,,942 W Street Rd,,Warminster,PA,18974,,2021-03-31,5000,5000,COWHEY FAMILY SHOPRITE,OWNER,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A7D9E868FBCF844FBB7E,IND,,J,Paul,,,,920 Highland Rd,,Newtown,PA,18940,,2021-02-15,5000,5000,TEAM TOYOTA,AUTOMOBILE DEALER,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A63141BABAFE447C8A41,IND,,Cowhey,Deborah,,,,942 W Street Rd,,Warminster,PA,18974,,2021-03-31,5000,5000,COWHEY FAMILY SHOPRITE,OWNER,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A4D9905D1B6F64DAC881,IND,,Siegfried,Kathleen,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2021-05-04,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DD668EEB45E42EA941,IND,,Coslov,Michael,,,,161 Washington St,,Conshohocken,PA,19428,,2021-03-04,5000,5000,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2DA028E1248D4F32BE8,IND,,Gottlieb,Richard,,,,320 Melrose Ave,,Merion Station,PA,19066,,2021-03-08,5000,5000,KEYSTONE PROPERTY GROUP,REAL ESTATE INVESMENTS,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A309E4A8281D64C3AA9A,IND,,Gilchrist,Bill,,,,21 Alpine Dr,,Moosic,PA,18507,,2021-01-18,4572,550,SELF,REALEASTE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC23CAF0080BA4156BBA,IND,,McGonigle,Dennis,,,,1220 Tullamore Cir,,Chester Springs,PA,19425,,2021-01-27,4400,4400,SEI INVESTMENTS,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD102AE9C00A14221A13,IND,,Sok,Brad,,,,1611 Montgomery Ave,,Villanova,PA,19085,,2021-06-27,4000,4000,REGENT DEVELOPMENT CO,REAL ESTATE DEVELOPER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A33762230E6564CEE885,IND,,Abel,Richard,,,,1537 Country Squire Rd,,Elizabethtown,PA,17022,,2021-06-08,4000,4000,ABEL  SON INC.,ESTIMATOR,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AE29FEB3E6D1C4C6BB4D,IND,,McKinney,Giovanna,,,,225 McClure Dr,,Blue Bell,PA,19422,,2021-03-20,3740,7480,SELF,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A837AE70505EA447F839,IND,,McKinney,Giovanna,,,,225 McClure Dr,,Blue Bell,PA,19422,,2021-02-20,3740,3740,SELF,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC108CE921194D66A9F,IND,,McKinney,Giovanna,,,,225 McClure Dr,,Blue Bell,PA,19422,,2021-01-20,3740,3740,SELF,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A651546E6BD44079B0,IND,,Wilson,Jeffrey,,,,203 Pebble Ln,# 64,Biglerville,PA,17307,,2021-02-06,3710,3710,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
