linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4C1AB6DB109F4CD0B1B,IND,,Golomb,Graceia,,,,2899 Scenic Dr,,Muskegon,MI,494459655,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3D05CDA642644F4885E,IND,,Allen,Barbara,,,,1015 Sunburst Rd,,Jackson,MI,492033883,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB2A0DD04806B40EC8DE,IND,,Juliette,Dan,,,,3531 Lexington Dr,,Auburn Hills,MI,483263978,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD46D80EE32C047D092E,IND,,Klesney,John,,,,1466 Lake Club Dr W,,Gaylord,MI,497358982,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCA616837B4CA45FF905,IND,,Klesney,John,,,,1466 Lake Club Dr W,,Gaylord,MI,497358982,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B82AAF81A29B94339856,IND,,Klesney,John,,,,1466 Lake Club Dr W,,Gaylord,MI,497358982,2020-05-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE8494A687B8D443280A,IND,,Zucker,Mark,,,,22333 Nancy Ave,,Southfield,MI,480336730,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B349914E81D1C46FFA76,IND,,Rasak,LaFreda,,,,5322 Wyndemere Common Sq,,Swartz Creek,MI,484738911,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1453E6948CD54CCEBCA,IND,,Waldschlager,Michael,,,,6230 Oak Valley Dr NE,,Belmont,MI,493069683,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3613BCE4AC0A4B1A918,IND,,Miller,Mark,,,,46952 Woodlong Dr,,Canton,MI,481874678,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7EA7BB1E04644388BBE,IND,,Purchase,James,,,,1752 Jacobs Cir,,Hastings,MI,490589505,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B073E1188125C45E6BEA,IND,,Purchase,James,,,,1752 Jacobs Cir,,Hastings,MI,490589505,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3F34B6A6C0244CDF893,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,497120120,2020-06-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC1168A17389C49DD840,IND,,Shields,Peter,,,,PO Box 120,,Boyne City,MI,497120120,2020-06-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB9FF2AD84C9A44A8BC2,IND,,Smith,Linda,,,,550 Lake Dr,,Coldwater,MI,490368563,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5F8EB902873444D5913,IND,,Smith,Linda,,,,550 Lake Dr,,Coldwater,MI,490368563,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B51B5903CAF5B49AB8AF,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFACFDE6B7A884255BF9,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD03A6E71C65048A6B64,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCF421DB3240D477C97B,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B25D2EDADCBAC40FFAAA,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF7EED857CE9646CDB2D,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA3F3B085943D4C049EE,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA8B83B54E7C4405DA32,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7D29D13A17AF493BB20,IND,,curtis,john,,,,1033 W Main St,,Grand Ledge,MI,488371007,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A632BC006F4199AF9,IND,,Holliday,Leslie,,,,11804 Cappy Ln,,Whitmore Lake,MI,481899048,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B725128610C9F4C8E9EB,IND,,Holliday,Leslie,,,,11804 Cappy Ln,,Whitmore Lake,MI,481899048,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B63150CC2CA1D4106A7F,IND,,Pringle,Patrica,,,,216 Sunset Blvd,,Crystal,MI,488189664,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2BC6D1C28D4949BABC8,IND,,Engberg,Julie,,,,14329 Henderson Rd,,Otisville,MI,484639717,2020-05-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BECB931E8DA7F4CDAAD0,IND,,Nance,Douglas,,,,PO Box 2192,,Belleville,MI,481122192,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B75B45134EC304ABCAA5,IND,,roupas,nicholas,,,,17844 Levan Rd,,Livonia,MI,481522723,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6952C2C8ACE4A88953,IND,,Frechen,Mariann,,,,329 S Grace St,,Lansing,MI,489173820,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6B6CBE1DDECC43948C6,IND,,Steiner,Dianne,,,,3400 Cooley Dr,,Lansing,MI,489111225,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B325D5B4119814E6EA3E,IND,,Steiner,Dianne,,,,3400 Cooley Dr,,Lansing,MI,489111225,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D2FE532BAE4C3DA87,IND,,Steiner,Dianne,,,,3400 Cooley Dr,,Lansing,MI,489111225,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF3DE023CD5B644A0BCE,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B27AFA30AB77B447CAA0,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCE1EDE85E93B4E30A0C,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB7E636416A1944CDADE,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B944050F4F86B4D53A84,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA40221D80A874DFFB7F,IND,,Schlitz,Barbara,,,,2447 Long Point Dr,,Houghton Lake,MI,486299461,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B57D0A6C734E741F4966,IND,,Matteocci,Mark,,,,11149 Boyce Dr,,Chelsea,MI,481189045,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8AE330C97A4A0F9B0,IND,,Matteocci,Mark,,,,11149 Boyce Dr,,Chelsea,MI,481189045,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7EBEBF3A29D34BE59B9,IND,,Krul,AnnMarie,,,,29777 Fox Run Cir,,Warren,MI,480926309,2020-06-22,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BE6C535E614044AC4890,IND,,Murray,Daniel,,,,266 Highlands Road,,Harbor Springs,MI,49740,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B81BE211313E047CFBC9,IND,,Garavet,Sherry,,,,303 N 4th Ave,,Iron River,MI,499351341,2020-04-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B233AD76FC66D49D783D,IND,,Rossway,Rita,,,,1048 Allouez Rd,,Marquette,MI,498555206,2020-06-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC20E14F432CF438BAA6,IND,,Rossway,Rita,,,,1048 Allouez Rd,,Marquette,MI,498555206,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF7682E33D06422AA1C,IND,,Stollings,Clifford,,,,325N County Road 441,,Manistique,MI,498548900,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFFDB888629574EDEBA9,IND,,Fisher,Matt,,,,PO Box 767,,Milford,MI,483810767,2020-06-21,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCA696D51A5FE406BB90,IND,,Chase,Barbara,,,,495 Shoreham Rd,,Grosse Pointe Woods,MI,482362469,2020-06-14,625,,Refund of Contribution,,,2020
SB28a,C00694323,B4BEC6BE127B543FAAB3,IND,,Hodder,James,,,,4734 Briarwood Ct,,Auburn,MI,486118514,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7EE9CAC55F804E6C82C,IND,,Hodder,James,,,,4734 Briarwood Ct,,Auburn,MI,486118514,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9B5885C0DA748E8829,IND,,Simmons,Irving,,,,701 Market St,,Oxford,MI,483713578,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC325AAD3743C438B85E,IND,,Brozo,Marlene,,,,474 S Bartlett Rd,,Saint Clair,MI,480791302,2020-06-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE336030742024073A19,IND,,Brozo,Marlene,,,,474 S Bartlett Rd,,Saint Clair,MI,480791302,2020-06-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE7D94C95B59144CABE3,IND,,Brozo,Marlene,,,,474 S Bartlett Rd,,Saint Clair,MI,480791302,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA047C7C5B1434F9E2,IND,,Johnston,James,,,,16303 Linden Rd,,Linden,MI,484519035,2020-04-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8D907D09CF0F46F2A30,IND,,Kracht,Jane,,,,7371 Flamingo St,,Clay,MI,480014133,2020-05-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6E40BF96EA2845B79AF,IND,,Lesinski,Holly Ann,,,,32274 Montclair St,,New Haven,MI,480481965,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5A6F5388C87141E7978,IND,,Lesinski,Holly Ann,,,,32274 Montclair St,,New Haven,MI,480481965,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1D71A10EBCAD45C9A09,IND,,Lesinski,Holly Ann,,,,32274 Montclair St,,New Haven,MI,480481965,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA3A9006A4894AC383B,IND,,Harris,Daniel,,,,1906 Mulholland Dr,,Lansing,MI,489117133,2020-06-22,210,,Refund of Contribution,,,2020
SB28a,C00694323,B5BF4A544F20749EAB73,IND,,Vojinov,Sarah,,,,3738 Pearl Ave,,Warren,MI,480915519,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B28E84F2E2DB544678BE,IND,,Ellis,Ronald,,,,8661 Brougham Dr,,Sterling Heights,MI,483123526,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD010BB11AEA4B39B0A,IND,,Hopkins,Christofer,,,,405 E Woodlawn Ave,,Hastings,MI,490583000,2020-05-29,70,,Refund of Contribution,,,2020
SB28a,C00694323,B59B7469E949F4FC89F3,IND,,Hopkins,Christofer,,,,405 E Woodlawn Ave,,Hastings,MI,490583000,2020-05-29,70,,Refund of Contribution,,,2020
SB28a,C00694323,B3286445726BE454D94B,IND,,Kowalski,Ann,,,,3793 MacArthur Rd,,Muskegon,MI,494428420,2020-05-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD6DF72A95CB142AE8FB,IND,,FULTON,LYNDA,,,,7901 Koppernick Rd,,Canton,MI,481874285,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF2611689FD914E8B8DA,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CAF6BE197544B7D9FB,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55EA3268F4E949C1BDC,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72FA7B95E7414376B15,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF9751F05710747018C3,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1CEB416A99FE44FC9DD,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CBF28F56ADD4A65861,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B459E2C4AAABF4BAD9A3,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1BB687865704D7E832,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB93C2761588443E9848,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7DD6B329EC4E0897B,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B94543DCE0BF544558B8,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B51314E5642604ACB9EC,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55363E74137C4AA9A5D,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1A01CF2642C49608B4,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B00C775CD830C4C40951,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDA5973EAB1104575A2C,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8820863E8E8640F8A06,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B56CB1AB424CD4D7E80C,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3D816CBDFB4F81A00,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7D6A74BD82D74CE7940,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA5AC7CE8F77544C28AD,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B60F7F8E2D8434E61B2B,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B87237F214F7D441890D,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B22230092BE2D4CE8938,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3E3959E486B4E1F870,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3FFD9B25C30D4F11B28,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B61D2BD874032430CAED,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2EDDA68FD6F45DB874,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD67D9864F6E149ECAC9,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B62F814E1E2414BA2955,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3244EC92CF3A4722AB1,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7198F558B68046BFA4A,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB4DCD36F2D1D49DD809,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF654C5D79E5F43EFA3C,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9A03E647DCDF448D9C5,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA4E546F60BC24BE5BEC,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0278D0B3203242248FE,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6F11AEA537554602BAC,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD59D45928AC415CB8F,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B550C532F28AF456A95A,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB20F40DD953D482D884,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C60EFC316D94BF8B20,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72A5009601734FDBA55,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8BE99281D8D244458C3,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF1D19675C0745B6864,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC54AAA16B5C8479E966,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD4648E4C17440D8BA,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55B9DA9559474526BA6,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF624E36590084839BE6,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B42C6A0883E3A4093A01,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B705A8BF6B5644F69B43,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB52AA87D2D4F44902,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B774FE3E8164C40A75,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA0729E81EC4B6B865,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB4D185F57769450BB30,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B190169214D1D4763840,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3E11F6FEDF24CF9B48,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1753EEE83143FB9A2,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B06D35B1EAD7145209E0,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE49BCCFFF6402096C,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B629C57DE44514F74BDE,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4FCC820E8BFF444898A,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA0BA2631E2F44B0D8B1,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B95B512992A094C0587F,IND,,Mitchell,Leslie,,,,16030 Bak Rd,,Van Buren Twp,MI,481113514,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4F864D930FC483F995,IND,,Webb,Kevin,,,,16885 Canterbury St,,Livonia,MI,481543145,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB887AA34C7C74B89B75,IND,,Donner,Joyce,,,,1000 Sylvan Rd,,Chelsea,MI,481189708,2020-06-08,225,,Refund of Contribution,,,2020
SB28a,C00694323,BBB4B04A237A24D52862,IND,,Donner,Joyce,,,,1000 Sylvan Rd,,Chelsea,MI,481189708,2020-06-08,225,,Refund of Contribution,,,2020
SB28a,C00694323,BA24DB492787E4DA887C,IND,,Donner,Joyce,,,,1000 Sylvan Rd,,Chelsea,MI,481189708,2020-06-29,225,,Refund of Contribution,,,2020
SB28a,C00694323,B36B37A93B4D44FB481D,IND,,Schlickau,Rochelle,,,,8175 Ferry Rd,,East Jordan,MI,497279543,2020-06-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA88174FA23674185A5A,IND,,Manor,Marylou,,,,13822 Wacousta Rd,,Grand Ledge,MI,488379209,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B3C372859E40E1BAE,IND,,Manor,Marylou,,,,13822 Wacousta Rd,,Grand Ledge,MI,488379209,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B550C4D53C2F6460984E,IND,,Ditto,Barbara,,,,20524 Edgewood Dr,,Big Rapids,MI,493078892,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE5F0DFA01C4C3AB60,IND,,Kukulis,Donnie,,,,N7388miners castle rd,,Munising,MI,49862,2020-06-22,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B449C69A7F248406BB30,IND,,Miron,Cathy,,,,1415 N 2nd St,,Ishpeming,MI,498491149,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B704C419DD9494D825,IND,,Seidler,Sandra J.,,,,2431 Park Dr,,Jackson,MI,492035449,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC234340731AD41BF96B,IND,,Seidler,Sandra J.,,,,2431 Park Dr,,Jackson,MI,492035449,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC06E2D8AFDC44D9380B,IND,,Cameron,Terri,,,,1571 John Paul Ct,,Oxford,MI,483714469,2020-06-10,40,,Refund of Contribution,,,2020
SB28a,C00694323,B80BC158C63B04155B3F,IND,,mugridge,denis,,,,850 S 12th St,,Saint Clair,MI,480794932,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5174E62749884234860,IND,,Wyrick,Franklin,,,,1041 S Osborne Rd,,Dansville,MI,488199741,2020-06-29,900,,Refund of Contribution,,,2020
SB28a,C00694323,B95E6C9966AA0421FA33,IND,,Nickita,Jennifer,,,,752 E Lincoln St,,Birmingham,MI,480093671,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3DD2B5CF5E8E4AB3BD0,IND,,Nickita,Jennifer,,,,752 E Lincoln St,,Birmingham,MI,480093671,2020-06-22,250,,Refund of Contribution,,,2020
