linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA42F3AB6DEA94547B42,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-23,8400,,Earmarked Contribution From Mike Swenson,,Earmarked Contribution From Mike Swenson. transmitted by check/EFT,2020
SB23,C00694323,B5EC8EAB41BD946AC84B,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-20,8400,,Earmarked Contribution From Aldon Scott Anderson,,Earmarked Contribution From Aldon Scott Anderson. transmitted by check/EFT,2020
SB23,C00694323,B10ADB26A91E846EA811,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-11,5600,,Earmarked Contribution From Scott Keller,,Earmarked Contribution From Scott Keller. transmitted by check/EFT,2020
SB23,C00694323,BE3C348F7B7594A71987,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-11-26,5600,,Earmarked Contribution From Larry Keith,,Earmarked Contribution From Larry Keith. transmitted by check/EFT,2020
SB23,C00694323,BBA55A503498F4210B1D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,5600,,Earmarked Contribution From Samuel Mirejovsky,,Earmarked Contribution From Samuel Mirejovsky. transmitted by check/EFT,2020
SB23,C00694323,BF7E09615C7104F0D9FA,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-11-26,5600,,Earmarked Contribution From James Young,,Earmarked Contribution From James Young. transmitted by check/EFT,2020
SB23,C00694323,B7B38E673703F42DD8D0,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-13,5600,,Earmarked Contribution From David Hall,,Earmarked Contribution From David Hall. transmitted by check/EFT,2020
SB23,C00694323,BB20C59D0322944F79AC,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-29,2800,,Earmarked Contribution From Don Stirling,,Earmarked Contribution From Don Stirling. transmitted by check/EFT,2020
SB23,C00694323,B6B995FEADF384906A31,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-11,2800,,Earmarked Contribution From Jane Pennington,,Earmarked Contribution From Jane Pennington. transmitted by check/EFT,2020
SB23,C00694323,BE2F67F9B82E74D0D9F5,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-28,2800,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2020
SB23,C00694323,B69C0DD9EE7D94B94A62,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-04,2800,,Earmarked Contribution From Charles Warren,,Earmarked Contribution From Charles Warren. transmitted by check/EFT,2020
SB23,C00694323,B271A3841540C4EE1B6C,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-24,2800,,Earmarked Contribution From Dana Rusche,,Earmarked Contribution From Dana Rusche. transmitted by check/EFT,2020
SB23,C00694323,BC446B090272C4C61A09,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,2800,,Earmarked Contribution From Lara Shallenberger,,Earmarked Contribution From Lara Shallenberger. transmitted by check/EFT,2020
SB23,C00694323,B7ED1160016D5454D959,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,2800,,Earmarked Contribution From David Shallenberger,,Earmarked Contribution From David Shallenberger. transmitted by check/EFT,2020
SB23,C00694323,BA2D265820A1C40D4AF3,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,2800,,Earmarked Contribution From Michael Kotler,,Earmarked Contribution From Michael Kotler. transmitted by check/EFT,2020
SB23,C00694323,B1D7CB559D8104DECA05,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,2800,,Earmarked Contribution From Bruce Hough,,Earmarked Contribution From Bruce Hough. transmitted by check/EFT,2020
SB23,C00694323,B98529AE28516454FB8F,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-24,2800,,Earmarked Contribution From Glen Rusche,,Earmarked Contribution From Glen Rusche. transmitted by check/EFT,2020
SB23,C00694323,BB81C554524904C659FC,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-25,2800,,Earmarked Contribution From Evan Vickers,,Earmarked Contribution From Evan Vickers. transmitted by check/EFT,2020
SB23,C00694323,BE0A00114FB4548C7871,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-24,2800,,Earmarked Contribution From charles holmes,,Earmarked Contribution From charles holmes. transmitted by check/EFT,2020
SB23,C00694323,B344011D24EF84A24884,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-25,2800,,Earmarked Contribution From Jessica Holmes,,Earmarked Contribution From Jessica Holmes. transmitted by check/EFT,2020
SB23,C00694323,BCC8FA41CE4A54418BE1,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-01,2500,,Earmarked Contribution From Trevor Kapp,,Earmarked Contribution From Trevor Kapp. transmitted by check/EFT,2020
SB23,C00694323,BB656233C4DA0496AAF1,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-03,2500,,Earmarked Contribution From Thomas Beach,,Earmarked Contribution From Thomas Beach. transmitted by check/EFT,2020
SB23,C00694323,B995359818FCB4152AE9,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-11,2300,,Earmarked Contribution From John Pennington,,Earmarked Contribution From John Pennington. transmitted by check/EFT,2020
SB23,C00694323,B2EEFBC5E78A64CFF8E4,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-26,2000,,Earmarked Contribution From Jeff Beecher,,Earmarked Contribution From Jeff Beecher. transmitted by check/EFT,2020
SB23,C00694323,B94660B6D442742E8AA4,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-10,2000,,Earmarked Contribution From Brigham Tomco,,Earmarked Contribution From Brigham Tomco. transmitted by check/EFT,2020
SB23,C00694323,B207177D30F6747D18DE,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-05,2000,,Earmarked Contribution From Dave Johnson,,Earmarked Contribution From Dave Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9823CC3476D54CC8B60,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,2000,,Earmarked Contribution From Lyle Beecher,,Earmarked Contribution From Lyle Beecher. transmitted by check/EFT,2020
SB23,C00694323,B62AFAA84C0DE4D75B22,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-27,2000,,Earmarked Contribution From Ryan Miller,,Earmarked Contribution From Ryan Miller. transmitted by check/EFT,2020
SB23,C00694323,B5112BBB6FDF1471DAF9,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-15,2000,,Earmarked Contribution From Edward Phillipp,,Earmarked Contribution From Edward Phillipp. transmitted by check/EFT,2020
SB23,C00694323,BC8BDCE68594A416A82A,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-13,2000,,Earmarked Contribution From Ann Millner,,Earmarked Contribution From Ann Millner. transmitted by check/EFT,2020
SB23,C00694323,B5A84F7C4694B40649C5,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-10,1800,,Earmarked Contribution From Walter Noot,,Earmarked Contribution From Walter Noot. transmitted by check/EFT,2020
SB23,C00694323,BC4B3AFCB61774037848,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-26,1000,,Earmarked Contribution From Justin Pettit,,Earmarked Contribution From Justin Pettit. transmitted by check/EFT,2020
SB23,C00694323,BFE4EC234451D4C4C906,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-12,1000,,Earmarked Contribution From Nicholas Thomas,,Earmarked Contribution From Nicholas Thomas. transmitted by check/EFT,2020
SB23,C00694323,B9D4CB63450E3416197D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,1000,,Earmarked Contribution From stanley joffe,,Earmarked Contribution From stanley joffe. transmitted by check/EFT,2020
SB23,C00694323,BA61571ABD5284A7AA78,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-04,1000,,Earmarked Contribution From Jeff Burningham,,Earmarked Contribution From Jeff Burningham. transmitted by check/EFT,2020
SB23,C00694323,B43E0AA935F204AB6BC8,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,1000,,Earmarked Contribution From Steven Burton,,Earmarked Contribution From Steven Burton. transmitted by check/EFT,2020
SB23,C00694323,BFD53A9C343A64450B7D,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-22,1000,,Earmarked Contribution From Jane Stewart,,Earmarked Contribution From Jane Stewart. transmitted by check/EFT,2020
SB23,C00694323,B97DCAF66CB374DD191B,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,1000,,Earmarked Contribution From Brad Foster,,Earmarked Contribution From Brad Foster. transmitted by check/EFT,2020
SB23,C00694323,B8EB6526C4B5D4B52AF1,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,1000,,Earmarked Contribution From David Machesney,,Earmarked Contribution From David Machesney. transmitted by check/EFT,2020
SB23,C00694323,BD6DA0ECD7B3C4DFB8A5,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-02,1000,,Earmarked Contribution From C Swenson,,Earmarked Contribution From C Swenson. transmitted by check/EFT,2020
SB23,C00694323,B5F1D0EF9852F47D6974,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-29,1000,,Earmarked Contribution From Phyllis Gorby,,Earmarked Contribution From Phyllis Gorby. transmitted by check/EFT,2020
SB23,C00694323,B079AF43D39DD4964ACA,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-02,1000,,Earmarked Contribution From craig mecham,,Earmarked Contribution From craig mecham. transmitted by check/EFT,2020
SB23,C00694323,B9742D6FA997746649F1,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-11,1000,,Earmarked Contribution From Paul Liljenquist,,Earmarked Contribution From Paul Liljenquist. transmitted by check/EFT,2020
SB28a,C00694323,B8E0B7ACF80BA4502836,IND,,mecham,craig,,,,190 N Arlington Cir,,Salt Lake City,UT,841034486,2019-12-02,1000,,Refund of Contribution,,,2020
SB23,C00694323,B91EECC5C6D4E4054AE2,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-09,1000,,Earmarked Contribution From Guy Woodbury,,Earmarked Contribution From Guy Woodbury. transmitted by check/EFT,2020
SB23,C00694323,BFA024F7A53A247D68E3,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-20,1000,,Earmarked Contribution From Christopher Rogers,,Earmarked Contribution From Christopher Rogers. transmitted by check/EFT,2020
SB23,C00694323,BA5DE0FB375FE4AE69BE,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-30,1000,,Earmarked Contribution From Laurence Zimmerman,,Earmarked Contribution From Laurence Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BEAFD5A47F5EA42E695D,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-27,1000,,Earmarked Contribution From Matt Lambert,,Earmarked Contribution From Matt Lambert. transmitted by check/EFT,2020
SB23,C00694323,B4BB5665B151B43C0B80,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-09,1000,,Earmarked Contribution From Anthony Shontz,,Earmarked Contribution From Anthony Shontz. transmitted by check/EFT,2020
SB23,C00694323,BDDD3D2A9B7E54836A8A,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-26,1000,,Earmarked Contribution From Gary Glover,,Earmarked Contribution From Gary Glover. transmitted by check/EFT,2020
SB23,C00694323,BB51B5D2D7D2F457FB81,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,1000,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2020
SB23,C00694323,B14FCCC9BADE24214B1D,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-22,750,,Earmarked Contribution From Adam Bergeson,,Earmarked Contribution From Adam Bergeson. transmitted by check/EFT,2020
SB23,C00694323,B5AD48EF291AF483BBA7,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-15,500,,Earmarked Contribution From Geoffrey Stiff,,Earmarked Contribution From Geoffrey Stiff. transmitted by check/EFT,2020
SB23,C00694323,BF0643B0A80AA4104990,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-10-09,500,,Earmarked Contribution From Leigh Brown,,Earmarked Contribution From Leigh Brown. transmitted by check/EFT,2020
SB23,C00694323,B6A30E9C8C8FC4BB6A5F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,500,,Earmarked Contribution From Brandon Baty,,Earmarked Contribution From Brandon Baty. transmitted by check/EFT,2020
SB23,C00694323,BCDA30B3EB0844E92A59,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-05,500,,Earmarked Contribution From Mark Rosenthal,,Earmarked Contribution From Mark Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BD44C0A87F67E4BC1BF3,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-08-27,500,,Earmarked Contribution From Joshua Baron,,Earmarked Contribution From Joshua Baron. transmitted by check/EFT,2020
SB23,C00694323,BC30A7159E455446B88F,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-05,500,,Earmarked Contribution From Peter Christensen,,Earmarked Contribution From Peter Christensen. transmitted by check/EFT,2020
SB23,C00694323,B209F4F071C9847D6878,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-16,500,,Earmarked Contribution From Robert Walker,,Earmarked Contribution From Robert Walker. transmitted by check/EFT,2020
SB23,C00694323,BF6967D3181814DCBBE6,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,500,,Earmarked Contribution From Jim Casadaban,,Earmarked Contribution From Jim Casadaban. transmitted by check/EFT,2020
SB23,C00694323,B6710D19A7E2B4326AAA,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-02,500,,Earmarked Contribution From Adam Boswell,,Earmarked Contribution From Adam Boswell. transmitted by check/EFT,2020
SB23,C00694323,B70AC8F77C42E4C40A42,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-27,500,,Earmarked Contribution From Alexis Smith,,Earmarked Contribution From Alexis Smith. transmitted by check/EFT,2020
SB23,C00694323,BF0F4C41102F441348B0,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-08-27,500,,Earmarked Contribution From Matt Evans,,Earmarked Contribution From Matt Evans. transmitted by check/EFT,2020
SB23,C00694323,BB21EAB5B5E044D7A84A,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-13,500,,Earmarked Contribution From Steven Borget,,Earmarked Contribution From Steven Borget. transmitted by check/EFT,2020
SB23,C00694323,B2AC8B3BB03644D7491F,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-14,500,,Earmarked Contribution From Scott Kirkland,,Earmarked Contribution From Scott Kirkland. transmitted by check/EFT,2020
SB23,C00694323,B83BA53E337F84FFF9A1,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,500,,Earmarked Contribution From Deborah Williams,,Earmarked Contribution From Deborah Williams. transmitted by check/EFT,2020
SB23,C00694323,B96C33958F51C4CB8AEA,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-04,500,,Earmarked Contribution From matthew ward,,Earmarked Contribution From matthew ward. transmitted by check/EFT,2020
SB23,C00694323,B2CCC5DA11C9F46C9A55,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-27,500,,Earmarked Contribution From Diane Anton Wilmot,,Earmarked Contribution From Diane Anton Wilmot. transmitted by check/EFT,2020
SB23,C00694323,B24186077295C4F55B2F,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,500,,Earmarked Contribution From Joshua Baron,,Earmarked Contribution From Joshua Baron. transmitted by check/EFT,2020
SB23,C00694323,B00408E5CFCAE4DC0B23,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-15,500,,Earmarked Contribution From Adam Speth,,Earmarked Contribution From Adam Speth. transmitted by check/EFT,2020
SB23,C00694323,BCFC44C348E364ACEB6D,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-23,500,,Earmarked Contribution From Justin Anderson,,Earmarked Contribution From Justin Anderson. transmitted by check/EFT,2020
SB23,C00694323,B2D77210E3CCE4E2BA94,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-13,500,,Earmarked Contribution From Stephen Foxley,,Earmarked Contribution From Stephen Foxley. transmitted by check/EFT,2020
SB23,C00694323,BED970FF261454874A7A,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-06,500,,Earmarked Contribution From Brett Mills,,Earmarked Contribution From Brett Mills. transmitted by check/EFT,2020
SB23,C00694323,B2438E2D70BDD4FC59BF,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,500,,Earmarked Contribution From Ryan Shepherd,,Earmarked Contribution From Ryan Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BBAB1A40E941F432592F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-24,500,,Earmarked Contribution From Philip Seamon,,Earmarked Contribution From Philip Seamon. transmitted by check/EFT,2020
SB28a,C00694323,BF49CF57782FE406FBDF,IND,,Momeny,Marilyn,,,,120 N 350 W,Unit 139,American Fork,UT,840031489,2019-12-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB6783D9CDD564556BEE,IND,,Stewart,Mary,,,,836 S 1740 W,,Saint George,UT,847704471,2019-08-30,250,,Refund of Contribution,,,2020
SB23,C00694323,BA4939D199D2B45C992A,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,250,,Earmarked Contribution From Kory Wayment,,Earmarked Contribution From Kory Wayment. transmitted by check/EFT,2020
SB23,C00694323,BD99BDB1732F642B3BE5,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-20,250,,Earmarked Contribution From Ann & David Rosenbach,,Earmarked Contribution From Ann & David Rosenbach. transmitted by check/EFT,2020
SB23,C00694323,B741BD4362BB6495696B,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,250,,Earmarked Contribution From Doug Robinson,,Earmarked Contribution From Doug Robinson. transmitted by check/EFT,2020
SB23,C00694323,B2B072DA49F034B65B6F,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-13,250,,Earmarked Contribution From Trenton Read,,Earmarked Contribution From Trenton Read. transmitted by check/EFT,2020
SB23,C00694323,B2E22C1FF39D445838A4,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-18,250,,Earmarked Contribution From Russell Booth,,Earmarked Contribution From Russell Booth. transmitted by check/EFT,2020
SB23,C00694323,BF1DC1910C7EE425CBCB,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-09,250,,Earmarked Contribution From Dave Kelsch,,Earmarked Contribution From Dave Kelsch. transmitted by check/EFT,2020
SB23,C00694323,BBE7EA41125E64CE0848,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,250,,Earmarked Contribution From Brett Vellinga,,Earmarked Contribution From Brett Vellinga. transmitted by check/EFT,2020
SB23,C00694323,BEE18E68506314F608B1,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-26,250,,Earmarked Contribution From Christopher Edwards,,Earmarked Contribution From Christopher Edwards. transmitted by check/EFT,2020
SB23,C00694323,BBE3D5EE9540C4FE0AC0,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,250,,Earmarked Contribution From Jefferson Moss,,Earmarked Contribution From Jefferson Moss. transmitted by check/EFT,2020
SB23,C00694323,BF8118A959D1148BAA7A,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,250,,Earmarked Contribution From Mike Salmon,,Earmarked Contribution From Mike Salmon. transmitted by check/EFT,2020
SB23,C00694323,B5F720ABE99874221B07,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,250,,Earmarked Contribution From Bouldin Frantz,,Earmarked Contribution From Bouldin Frantz. transmitted by check/EFT,2020
SB23,C00694323,B0DC1F66703D74A3BAF7,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-05,250,,Earmarked Contribution From Nathan Pierce,,Earmarked Contribution From Nathan Pierce. transmitted by check/EFT,2020
SB23,C00694323,B66F5573A7D15432388E,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-09-30,250,,Earmarked Contribution From Melissa Vellinga,,Earmarked Contribution From Melissa Vellinga. transmitted by check/EFT,2020
SB23,C00694323,B33475D1E561D42D7BB9,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,250,,Earmarked Contribution From Scott Simonsen,,Earmarked Contribution From Scott Simonsen. transmitted by check/EFT,2020
SB23,C00694323,B4DD81A8333E34314A23,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,250,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,BB520556AC6AD4FBEA8A,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-19,250,,Earmarked Contribution From Jenny Hyatt,,Earmarked Contribution From Jenny Hyatt. transmitted by check/EFT,2020
SB23,C00694323,B03EDD963A9E24272956,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-16,250,,"Earmarked Contribution From Jerry Dale Carlton, Jr.",,"Earmarked Contribution From Jerry Dale Carlton, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BB9CAD1136D0E47D39B1,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-17,250,,Earmarked Contribution From Jennifer Luman,,Earmarked Contribution From Jennifer Luman. transmitted by check/EFT,2020
SB23,C00694323,B69DD5BA074F94079B2C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,250,,Earmarked Contribution From Alan Hochman,,Earmarked Contribution From Alan Hochman. transmitted by check/EFT,2020
SB23,C00694323,B027A73FC027F4831805,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-26,250,,Earmarked Contribution From khoi loe,,Earmarked Contribution From khoi loe. transmitted by check/EFT,2020
SB23,C00694323,B5E9C86877DB942B9A61,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,250,,Earmarked Contribution From Bruce Bartlett,,Earmarked Contribution From Bruce Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B658AF17BB0194516B83,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-12-10,250,,Earmarked Contribution From Jeff Wiener,,Earmarked Contribution From Jeff Wiener. transmitted by check/EFT,2020
