linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A76E0C259BD8B44A5AE0,IND,,Ortolf,Tom,,,,5 Meadow Lark Ln,,Littleton,CO,80127,,2022-10-31,11600,23200,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A0572A0339F384B9784F,IND,,Ortolf,Tom,,,,5 Meadow Lark Ln,,Littleton,CO,80127,,2022-10-31,11600,23200,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A0403727F0F12447F9E4,IND,,Keller,Vyonne,,,,1504 Lions Ridge Drive,,Morrison,CO,80465,,2022-11-02,10000,10000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A8246E9DA08F3482B89C,IND,,Swerdfeger,Keith,,,,4310 Porta Fina Dr,,Pueblo,CO,81001,,2022-10-31,10000,10000,KR Swerdfeger Const Inc,CONSTRUCTION,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A9472C32A468644D09C9,IND,,Lamborn,Doug,,,,PO Box 64107,,Colorado Springs,CO,80962,,2022-11-04,10000,10000,CO,CONGRESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC36791A518C48999BE,IND,,Penry,Josh,,,,9550 Poundstone Pl,,Greenwood Village,CO,80111,,2022-10-20,10000,17805,76 Group,OWNER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AB2D2920F50AC4CDE83D,IND,,Eidsness,George,,,,2765 County Road 21,,Fort Lupton,CO,80621,,2022-11-02,10000,10000,TRANSWEST,OWNER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AE21B2E07C9794AF6877,IND,,Orr,Ed,,,,1813 61st Ave,Ste 200,Greeley,CO,80634,,2022-11-03,10000,10000,Orr Land CO,OWNER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AC8D2B80BE04D45219EE,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2022-10-28,7500,28300,MWHC,EXECUTIVE,,Earmarked for AMERICAN POLICY FUND (C00749085),2022
SA11AI,C00694323,AA465B9C7315D4EA0B61,IND,,Wright,Liz,,,,19 Random Rd,,Englewood,CO,80113,,2022-10-20,5800,5800,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A5150C650201A4F4293A,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,80202,,2022-10-27,5800,18000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7A4EEF13DB854E65BDB,IND,,McCormick,Mary,,,,3200 E Cherry Creek South Dr,,Denver,CO,80209,,2022-10-28,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF6AD04CB87224D51A21,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2022-10-28,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A530E4CD61C7A4BAABD6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-11-08,5800,36407.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD990D75EAA664A00A28,IND,,Starzer,Michael and Patricia,,,,90 Moonrise Ct,,Erie,CO,80516,,2022-10-20,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB59370AED1A54560915,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2022-11-03,5800,22005,monks constr.,EXECUTIVE ADVISOR,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,ACA9899167ECB4020830,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-04,5800,20800,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9B2F797868984892810,IND,,Thiry,Kent,,,,2 Cantitoe Ln,,Cherry Hills Village,CO,80113,,2022-10-31,5800,5800,RETIRED,RETIRED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A38083592F8CC4116AF6,IND,,Lynn,Scott,,,,327 Majestic View Dr,,Boulder,CO,80303,,2022-11-03,5000,5000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,ADCC7D8631E474595BEC,IND,,Draper,Anne,,,,9905 Whitetail Ln,,Littleton,CO,80127,,2022-10-21,5000,8070,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A634B83C355734E64B26,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2022-10-20,5000,11510,monks constr.,EXECUTIVE ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AFD87393B89C54B2AA1E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-20,5000,26778.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A85DC22E115F04A179AC,IND,,Jordan,Jason,,,,10385 Grande Vista Ct,,Lone Tree,CO,80124,,2022-11-10,5000,5000,Jordan Herington Rowley,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9149EB92EF14E8F88E,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,81403,,2022-11-23,5000,7000,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6930963800374F52B4E,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2022-10-27,5000,16510,monks constr.,EXECUTIVE ADVISOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A77048FC460D547F78DD,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2022-10-20,5000,11510,monks constr.,EXECUTIVE ADVISOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A390BAAB3223D4A4FB69,IND,,Bubar,Ron,,,,2333 S Broadway,,Grand Junction,CO,81507,,2022-11-10,5000,9500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C01E469C2C146FAAE5,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-05,4350,65495,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A3B0A16FAC9164EC69C1,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-05,4350,65495,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4E2463282F49487DB24,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-05,4350,65495,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A22F4B3E5D47C492B8A5,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-05,4350,65495,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA16,C00694323,A7BDFC736FC5D4E73B0B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-11-01,3205,30442.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7C20BD2E2BBF43C3A9B,IND,,Rady,Katy,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-01,3000,6150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A17F54F61CE634B3B834,IND,,Rady,Katy,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-01,3000,6150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C2D893C114540298C0,IND,,Foote,David,,,,4833 Front St,,Castle Rock,CO,80104,,2022-11-09,3000,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF389316FD204EA9983,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-06,3000,24300,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A7587C60CE1AC4EB7954,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-28,2900,4143.75,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7EBBC61CE2A64328B48,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,P2020,2022-11-02,2900,4600.93,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F7765B8BEA541C69F2,IND,,Large,Peter,,,,9831 Upham Dr,,Broomfield,CO,80021,,2022-10-24,2900,2900,TRIMBLE INC,SENIOR VICE PRESIDENT,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,AD83FE8E013884E54BEA,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-27,2900,30620,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFD4ACC46ECEA4E699E0,IND,,Lind,Martin,,,,1625 Pelican Lakes Pt,# 201,Windsor,CO,80550,,2022-11-10,2900,600,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2552B895DCB34F9FA3F,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-13,2900,27200,ANTERO RESOURCES CORPORATION,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDC01814DFAB4379860,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,80218,,2022-11-08,2900,2900,SELF-EMPLOYED,GEOLOGIST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF18DBAFA381C4D318B2,IND,,Van Dyk,John,,,,390 Shadycroft Dr,,Littleton,CO,80120,,2022-11-10,2900,5800,"Van Dyk Construction, Inc",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16F4AC00AE8943A0B00,IND,,Coors,Jeffrey,,,,16126 W 32nd Ave,,Golden,CO,80401,,2022-11-18,2900,14700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA40293EDF7C948ACBEC,IND,,Nalty,Daniel,,,,21560 Highway 74,,Idledale,CO,80453,,2022-10-28,2900,909.97,SELF,PLUMBER,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,AAF9F1FBA958F479E9E8,IND,,Dearhamer,Stan,,,,PO Box 14,,Meredith,CO,81642,,2022-10-28,2900,11500,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A9EE44854E69949F5B9A,IND,,Wright,Elizabeth,,,,19 Random Rd,,Englewood,CO,80113,,2022-10-28,2900,8705,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AC48B3AA7DB5145FEB76,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,80908,,2022-10-29,2900,19410,monks constr.,EXECUTIVE ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40DD4DAEF88C49D29FA,IND,,Wagner,Bruce,,,,1601 Cherryville Rd,,Greenwood Village,CO,80121,,2022-10-21,2900,2905,WAGNER EQUIPMENT,PRES,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A3EDC9D6A31984C71876,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-24,2900,24370,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A51C43353E33946CBA81,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-24,2900,24370,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACE53DDC8E18649449B7,IND,,Hicks,Don,,,,1691 S Uinta Way,,Denver,CO,80231,,2022-11-05,2900,2900,SHORTLINE AUTO GROUP,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD1FA4362932F454EA19,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-04,2900,44195,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AAEF371260F0742549B9,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-02,2900,15000,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB12FE723405A4FDE9F9,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-03,2900,41295,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A6ECFE605448646179C4,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-25,2900,27420,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E3DA8F4FA6D4ECF93C,IND,,Link,James,,,,38406 Coburn Rd,,Paonia,CO,81428,,2022-11-11,2900,3278,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04323C61EC814420966,IND,,May,Jeffrey,,,,41 Glenmoor Dr,,Englewood,CO,80113,,2022-11-10,2900,2905,"Cherry Creek Mortgage, LLC",MORTGAGE BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC84B5DC8D21487CB5E,IND,,Garcia Berry,Maria,,,,PO Box 460747,,Glendale,CO,80246,,2022-11-01,2900,5805,"CRL Associates, inc",FOUNDER,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A1FFFFBBAFF45431EB0D,IND,,Anderson,Scott,,,,7525 S Flanders St,,Centennial,CO,80016,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2AAE33DDCBD46B1851,IND,,Garcia Berry,Maria,,,,PO Box 460747,,Glendale,CO,80246,,2022-11-01,2900,5805,"CRL Associates, inc",FOUNDER,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A150627B2B0474D8ABAB,IND,,Tezak,Danny,,,,1229 Tezak Dr,,Canon City,CO,81212,,2022-11-07,2900,2900,"Tezak Heavy Equipment Co, Inc.",CONSTRUCTION,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC28A6B49347444E487B,IND,,E,Annabelle,,,,1657 S Monroe St,,Denver,CO,80210,,2022-10-20,2900,5900,INFORMATION REQUESTED,STUDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A840F9C4F1B0F4689A18,IND,,Nicolls,Kathy,,,,2195 N State Highway 83,,Franktown,CO,80116,,2022-10-28,2900,2900,SELF,HOMEMAKER,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AAA17C79876994B56A1F,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2022-11-09,2900,5800,SELF,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD663FF37484438A939,IND,,Thomasson,MRay,,,,"1299 N. Gilbert St., #20",,Denver,CO,80218,,2022-11-09,2900,8700,SELF,GEOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF1DBF5FB79C414393F,IND,,Reiman,Scott,,,,575 S Elizabeth St,,Denver,CO,80209,,2022-11-11,2900,5800,HEXAGON,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AA8E449A0B74EB6B83,IND,,Gervasini,G. Todd,,,,5600 S Alexander Ct,,Littleton,CO,80121,,2022-11-10,2900,8700,WAKEFIELD ASSET MANAGEMENT,INVESTMENT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0171AE8941441B0AB7,IND,,Whiteside,Grant,,,,2139 S Fillmore St,,Denver,CO,80210,,2022-11-10,2900,16500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D6222D8A0BF4275AA5,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-02,2900,15000,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2C5E207FCAB8416A9E7,IND,,Lockton,Samantha,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-01,2900,7800,RETIRED,MOM,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A09CAEF2DCBD2424787C,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-27,2900,92383,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1A5957F148AF46CA84C,IND,,Lockton,Samantha,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-26,2900,4900,RETIRED,MOM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDFD9B1E7D904B3299F,IND,,Nicolls,Bob,,,,2195 N State Highway 83,,Franktown,CO,80116,,2022-10-28,2900,2900,SELF,REAL ESTATE,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A11A07BAD4AC8449088C,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-02,2900,15000,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A13D8C56387A244908FD,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-06,2900,68395,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A022C59E545544312824,IND,,Cameron,Arthur,,,,14119 Forest Ln,,Larkspur,CO,80118,,2022-11-05,2900,6800,RAYTHEON,GOVT RELATIONS,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A669F21499E674818A31,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE8CD848AFBF4CA99EE,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36C2EF3B460343A5B1B,IND,,Coors,Jeffrey,,,,16126 W 32nd Ave,,Golden,CO,80401,,2022-11-17,2900,11800,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A442D7AAEBFE84780910,IND,,Wagner,Taylor,,,,26880 E Arbor Dr,,Aurora,CO,80016,,2022-10-20,2900,5800,WAGNER EQUIPMENT CO.,SALES,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA9503F353F3B47539E1,IND,,Chase,Christopher,,,,1655 Grape St,,Denver,CO,80220,,2022-10-21,2900,5800,SELF,REALTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AACB30A3191D24AD68B3,IND,,Brown,Michael,,,,1262 County Road 112,,Carbondale,CO,81623,,2022-10-25,2900,2900,SELF,REAL ESTATE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A4876A70F574A4C08968,IND,,Coors,Jeffrey,,,,16126 W 32nd Ave,,Golden,CO,80401,,2022-11-17,2900,11800,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A472502EF943B4C65BA0,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A7E55E67FCAA64517B19,IND,,Shields,Merrill,,,,1299 N Gilpin St,# 20,Denver,CO,80218,,2022-11-08,2900,2900,SELF,ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7CE9CA534E98436E89F,IND,,Van Dyk,ELLEN,,,,390 Shadycroft Dr,,Littleton,CO,80120,,2022-11-10,2900,5800,"Van Dyk Construction, Inc",MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74E6164ABE44467BAFA,IND,,Wieland,Lance,,,,16930 Old Borough,,Monument,CO,80132,,2022-11-10,2900,2900,JOHNSTONE SUPPLY,ENTREPRENEUR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72354E90DD22404C89B,IND,,Dearhamer,Stan,,,,PO Box 14,,Meredith,CO,81642,,2022-11-11,2900,14400,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3A7029235A6A439CBAD,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-18,2900,30100,ANTERO RESOURCES CORPORATION,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FC66C5AE1CC4FD5B9B,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-02,2900,15000,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A299ABF387DF349C092D,IND,,Nagel,Trish,,,,1225 17th St,,Denver,CO,80202,,2022-10-26,2900,7115,SELF,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE1E5FF812DEE460BA7D,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2022-11-02,2900,15000,ANTERO RESOURCES CORPORATION,MANAGER,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AE611A515AA454E1FB38,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AE2CB9B5A93F64580B64,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2AAF1253D844714AD4,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-16,2900,88055,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4614C165DD9A4379AFD,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-11-05,2900,65495,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB6ED0AA67813457E876,IND,,Davia,Dave,,,,1090 S Clayton Way,,Denver,CO,80209,,2022-10-24,2900,4900,Rocky Mountain MCA,INFORMATION REQUESTED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A1380ED192E084029B91,IND,,Tlapek,John,,,,191 University Blvd,# 706,Denver,CO,80206,,2022-10-31,2900,3900,SUMMIT EQUITY,PRESIDENT,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A0CAA9910945440E1A96,IND,,Wagner,Joseph,,,,1655 Grape St,,Denver,CO,80220,,2022-10-20,2900,5800,WAGNER EQUIPMENT,VP Parts,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2D99EBBDAE684FA3AC6,IND,,Swerdfeger,Sharon,,,,4310 Porta Fina Dr,,Pueblo,CO,81001,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A372E12EC202F48ABB88,IND,,Wagner,Stephanie,,,,26880 E Arbor Dr,,Aurora,CO,80016,,2022-10-20,2900,5800,CENTURA HEALTH,REGISTERED NURSE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A087A6C57318F4C9C93B,IND,,McDaniel,Robert,,,,14695 County Road 19,,Platteville,CO,80651,,2022-11-23,2500,2500,SELF,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F378667C7F94BC0B6C,IND,,Elbon,John,,,,3000 Elk Canyon Cir,,Sedalia,CO,80135,,2022-10-31,2500,4500,UNITED LAUNCH ALLIANCE,COO,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,AB87DB61C987D4C9A8B5,IND,,Mazza,Tony,,,,602 E Cooper Ave,,Aspen,CO,81611,,2022-11-03,2500,5000,M  W Properties,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD28FC430610E44AAB71,IND,,Harvey,Seth,,,,5236 Chimney Gulch Way,,Colorado Springs,CO,80924,,2022-11-05,2500,2500,BLUESTAQ,CEO AND PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A379AD56D7E484E7FB04,IND,,Bruno,Tory,,,,11592 E Folsom Point Ln,,Franktown,CO,80116,,2022-10-25,2500,2500,ULA,CEO,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
