linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC169E56458744AD0992,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2021-05-12,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BBB4A3BC04D441DA9D,IND,,Belcheff,Gregg,,,,7115 Walnut Crk,,Stillwater,OK,74074,,2021-05-26,7115,0,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AB3DDC2E654F34DC8BF9,IND,,Daniels,Julie,,,,2191 Kyle Rd,,Bartlesville,OK,74006,,2021-06-21,5800,5800,STATE OF OKLAHOMA,SENATOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A25834A519A114486AE1,IND,,White,Betty,,,,10351 S 592 Rd,,Miami,OK,74354,,2021-04-15,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A374426B5439246E3A6C,IND,,Frye,Herbert,,,,1632 Dilar Dr,,Grove,OK,74344,,2021-05-17,5800,5800,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AE0459E70D56B4730B2B,IND,,Armstrong,Alan  Shelly,,,,4532 S Atlanta Ave,,Tulsa,OK,74105,,2021-06-30,5800,5800,WILLIAMS,PRESIDENT  CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1C48F3308E044C18B86,IND,,cox,robert,,,,408 Val Verde St,,Altus,OK,73521,,2021-03-08,5800,5800,ATC,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC9FED8F99B934E2FAC7,IND,,McGehee,Kevin,,,,10312 Cherrywood Dr,,Oklahoma City,OK,73151,,2021-05-05,5600,5600,POLYFILMS,PLANT MANAGER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA16,C00694323,A8FFF69BD64F04A77BB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2021-02-23,5000,7120.88,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A759BF27FC36245F6BA5,IND,,Holden,Larry,,,,PO Box 1390,,Pawhuska,OK,74056,,2021-04-22,5000,10000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF03382445F994884A1A,IND,,Holden,Larry,,,,PO Box 1390,,Pawhuska,OK,74056,,2021-04-22,5000,10000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC51F6CCB6AB6459E834,IND,,Thomas,Robert,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2021-05-07,3100,3100,SENIOR STAR,CO-OWNER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AB5AC90DB99C6457A9E6,IND,,Zoellner,Robert,,,,6999 S Memorial Dr,,Tulsa,OK,74133,,2021-03-09,2900,2900,SELF,OPTOMETRIST,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AF13DBFD7F51A498CA85,IND,,Helmerich,Hans,,,,1437 S Boulder Ave,,Tulsa,OK,74119,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFB5234BF3D364497B29,IND,,Asbjomson,Norman,,,,2202 S Troost Ave,,Tulsa,OK,74114,,2021-04-16,2900,2900,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A15AC24AD793C472780E,IND,,Asbjornson,Scott,,,,708 W 79th St,,Tulsa,OK,74132,,2021-02-16,2900,2900,"AAON, INC.",MANAGEMENT,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A1563FC3BA7554182A81,IND,,Thomas,William,,,,1376 E 29th St,,Tulsa,OK,74114,,2021-06-07,2900,2900,SENIOR STAR,CO-OWNER,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A4E884487A79349DBB94,IND,,Ball,Chris,,,,HC 73 Box 193,,Pawhuska,OK,74056,,2021-05-08,2900,3601,SELF,CATTLE RANCHER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ACCEF8ED9AEC947D1BC3,IND,,Cantrell,Mike,,,,2214 E 18th St,,Ada,OK,74820,,2021-06-09,2900,2900,SELF,INVESTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A04AE2B030DE14BB889A,IND,,Marshall,Paula,,,,PO Box 4829,,Tulsa,OK,74159,,2021-04-14,2900,2900,BAMA,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF94E5706476942A29EA,IND,,Thomas,Robert,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2021-06-07,2900,2900,SENIOR STAR,CO-OWNER,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A5BA412A946324F0384C,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-04-30,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A513245FC116349CB823,IND,,Kane,Robert,,,,2829 S Columbia Pl,,Tulsa,OK,74114,,2021-06-21,2900,2900,"QUAL-TRON, INC",EXECUTIVE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AF68E245735D04051926,IND,,Asbjornson,Scott,,,,708 W 79th St,,Tulsa,OK,74132,,2021-04-27,2900,2900,"AAON, INC.",MANAGEMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A50954A43729444F794D,IND,,O'Neal,Brad,,,,1924 Boathouse Rd,,Edmond,OK,73034,,2021-03-17,2900,2900,GE,SALES,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AE94FABCD4C24456AB85,IND,,Morris,John,,,,3421 Lytal Ln,,Edmond,OK,73013,,2021-03-03,2900,2900,LAW OFFICE OF JOHN R. MORRIS,ATTORNEY,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A343F6A59C3394946842,IND,,Coffee,Virgil,,,,4008 Ramsey Rd,,Yukon,OK,73099,,2021-04-02,2900,2900,SELF,ATTORNEY,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A9B75FA4BA12C4BD2ADA,IND,,Love,Greg,,,,10601 N Pennsylvania Ave,,Oklahoma City,OK,73120,,2021-04-10,2900,2900,LOVE'S COUNTRY STORES,CO-CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A82A6127E2C8C491099B,IND,,Cichocki,Mara,,,,3907 S Saint Louis Ave,,Tulsa,OK,74105,,2021-03-29,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE7971E03745E42DBA74,IND,,Love,Greg,,,,10601 N Pennsylvania Ave,,Oklahoma City,OK,73120,,2021-06-18,2900,2900,LOVE'S,CO-CEO,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AE28011CA2E3A4536A19,IND,,Mullennix,Berry,,,,2640 E 37th St,,Tulsa,OK,74105,,2021-06-30,2900,2900,PANTHER ENERGY,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB21CF7DA23EC4DB6B7B,IND,,Guzman,David,,,,8720 Jack Bates Ave,,Tulsa,OK,74132,,2021-04-02,2900,2900,"SOUTHWEST AVIATION SPECIALTIES, LLC",OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A44F5658F8F3147D8A84,IND,,cope,cary,,,,32996 Mockingbird Ln,,Afton,OK,74331,,2021-01-08,2800,2800,CREDITOR'S CAPTIVE,MKTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A41FDBB78F7514EF9844,IND,,cope,cary,,,,32996 Mockingbird Ln,,Afton,OK,74331,,2021-02-04,2800,5600,CREDITOR'S CAPTIVE,MKTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD58997FD3974AE69EB,IND,,Allen,Paul,,,,38 Woodlands Dr,,Enid,OK,73703,,2021-01-14,2800,2800,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB9269604937E40D692D,IND,,Mullinnex,Berry,,,,2640 E 37th St,,Tulsa,OK,74105,,2021-02-25,2800,2800,PANTHER ENERGY,CEO,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA16,C00694323,AA353CCB26C974189871,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,P2020,2021-03-25,2800,3221.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9665C9B065C458DAA7,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-04-30,2500,2500,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,ABF72D680B311422D825,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,73013,,2021-02-08,2500,3500,"TOM MORRIS ENTERPRISES, INC.",REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42164486A69D4472884,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-05-15,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E4019C9975043E1BEC,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,73013,,2021-03-08,2500,3500,"TOM MORRIS ENTERPRISES, INC.",REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD6236C4A414E47E19B6,IND,,powell,noel,,,,PO Box 387,,Atoka,OK,74525,,2021-03-25,2500,2607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5331F7458A242B8A70,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,73013,,2021-01-08,2500,-1000,"TOM MORRIS ENTERPRISES, INC.",REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90BFD17ED5144D4B8AC,IND,,Carson,Drew,,,,PO Box 639,,Stilwell,OK,74960,,2021-02-23,2500,3000,CARSON COMMUNITY BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1417E541A7FF44C7A0E,IND,,Painter,Michael,,,,8916 S 69th East Ave,,Tulsa,OK,74133,,2021-01-01,2100,2100,BANK OF OKLAHOMA,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E1DE85A93E341E3BA7,IND,,Revels,Craig,,,,5750 Hillside Dr,,Guthrie,OK,73044,,2021-04-05,2022,360,FESENIUS,RN,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A03580A22DDDC42249B3,IND,,Duit,James,,,,6500 Oak Tree Dr,,Edmond,OK,73025,,2021-01-21,2000,2000,DUIT CONST. CO.,CONTRACTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A6850F15D8BCA4E1F852,IND,,Boswell,Ronnie,,,,PO Box 1901,,Muskogee,OK,74402,,2021-06-02,2000,2000,SELF,BUSINESS OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A41935A193F0B499D80B,IND,,Greenhill,Reed,,,,3304 Nora Ln,,The Village,OK,73120,,2021-01-21,2000,2000,"ALLEN CONTRACTING, INC.",CHIEF ESTIMATOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A56ACB8B7CF3B4FB0B7F,IND,,Abbott,Rodney,,,,18598 N 161st East Ave,,Oologah,OK,74053,,2021-01-20,2000,2000,"SHERWOOD CONSTRUCTION CO., INC.",PRESIDENT,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A488C85CF50564D9BBEC,IND,,Parker,Craig,,,,3201 Brush Arbor Dr,,Moore,OK,73160,,2021-01-21,2000,2000,"SILVER STAR CONSTRUCTION CO., INC",CONSTRUCTION,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A896F3ED8D60B4E4496E,IND,,Horrocks,Richard,,,,12444 NW 10th St,# 471,Yukon,OK,73099,,2021-01-20,2000,2000,FRONTIER BRIDGE,HEAVY HIGHWAY CONSTRUCTION,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ADB5811AF139E4616A6F,IND,,Flatt,Raymond,,,,14325 N Gregory Rd,,Yukon,OK,73099,,2021-01-20,2000,2000,FRONTIER BRIDGE INC.,CONTRACTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A133ECB53598E42ACB28,IND,,Duit,Tim,,,,22880 N Western Ave,,Edmond,OK,73025,,2021-01-21,2000,2000,DUIT CONSTRUCTION,CONTRACTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A78EE9F2CD9FA4B81A2D,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,73135,,2021-01-20,1540,1540,SELF,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A395DE46F4EE84DE183B,IND,,Casperson,Paul,,,,3333 SE 89th St,,Oklahoma City,OK,73135,,2021-02-20,1540,3080,SELF,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA44285E9AACF419B9CE,IND,,Sezer,Muhammet,,,,5313 NW 110th St,,Oklahoma City,OK,73162,,2021-02-05,1500,1500,RAINDROP FOUNDATION INC.,EXECUTIVE DIRECTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AF9099CD6DE3146C9AE8,IND,,stinson,charles,,,,6021 E 104th St,,Tulsa,OK,74137,,2021-03-31,1500,1500,INDUSTRIAL OILS UNLIMITED,CEO/CVO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6EFB3B1DC75F4FE4834,IND,,Garcia,Alfonso,,,,4801 NW 36th St,,Oklahoma City,OK,73122,,2021-06-08,1063,1063,ARS INC,PROJECT MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB9A63C34ADF445DE809,IND,,Gaither,Larry,,,,632 Smoking Oaks Dr,,Ardmore,OK,73401,,2021-01-13,1060,1060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7FFEAD97DF347D2946,IND,,Weber,Dana,,,,4310 S Quaker Ave,,Tulsa,OK,74105,,2021-06-14,1050,1050,"WEBCO INDUSTRIES, INC",CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A405761A35FE640F19F9,IND,,Butler,Jeffrey,,,,1029 N Kenwood Ave,,Broken Arrow,OK,74012,,2021-02-28,1029,1029,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8873EA5AADE04FB1BC8,IND,,Lawler,Sidney,,,,3906 S Delaware Pl,,Tulsa,OK,74105,,2021-05-12,1000,2005,ASCENSION MEDICAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A905EE305FD3D4E5B9C6,IND,,Davis,Joe,,,,1921 Mulholland Dr,,Edmond,OK,73012,,2021-01-20,1000,1000,TRIAD DESIGN GROUP,ENGINEER,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ADCD9B03F4E464A10A77,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2021-04-17,1000,4630,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B3D310C30E742E09C8,IND,,Russell,Tom,,,,12607 S 12th St,,Jenks,OK,74037,,2021-02-02,1000,2000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A004482B5C6CF4A37B88,IND,,Lemon,Jay,,,,12515 E Coffee Creek Rd,,Arcadia,OK,73007,,2021-01-20,1000,1000,HASKELL LEMON CONST. CO.,CONSTRUCTION,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A92B6FA5C6DE34A4CB06,IND,,Stephenson,Julia D,,,,905 SE 34th St,,Moore,OK,73160,,2021-03-28,1000,1000,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1C310DEC427C48CA8F4,IND,,Cornell,Paul,,,,7136 S Yale Ave,Ste 204,Tulsa,OK,74136,,2021-04-06,1000,1000,PREMIER SOLUTION PARTNERS,FOUNDER AND MANAGING PARTNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0066B5CF4C6F47D1B30,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2021-06-17,1000,6830,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEEA441C0F9C34E60877,IND,,Purgason,Robert,,,,2818 S Victor Ave,,Tulsa,OK,74114,,2021-02-20,1000,1000,PURGASON PARTNERS,PRINCIPAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA7871B26B786452BB50,IND,,WELCH,MARK,,,,104 W Lakeview Dr,,Tecumseh,OK,74873,,2021-03-28,1000,3600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1E9580CC90A949E688E,IND,,Russell,Tom,,,,12607 S 12th St,,Jenks,OK,74037,,2021-01-02,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A84E2D24DA25F44418F3,IND,,Holland,Luke,,,,3116 S Owasso Ave,,Tulsa,OK,74105,,2021-06-23,1000,1000,US SENATE,SENATE STAFF,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A747FD86CDEFF46C9B5D,IND,,Asbjornson,Norman,,,,2202 S Troost Ave,,Tulsa,OK,74114,,2021-01-09,1000,2500,"AAON,INC",RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27380CFB78FA47799CE,IND,,Brown,Fred,,,,13170 N MacArthur Blvd,,Oklahoma City,OK,73142,,2021-06-18,1000,1000,SELF,OIL  GAS EXPLORATION,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A1419BC1B6B154D13B3D,IND,,drummond,gentner,,,,1500 S Utica Ave,Ste 400,Tulsa,OK,74104,,2021-06-15,1000,1000,DRUMMOND LAW,LAWYER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AAE4A8B3478F54A65B59,IND,,Morris,Tom,,,,15000 Brasswood Blvd,,Edmond,OK,73013,,2021-02-28,1000,1000,"TOM MORRIS ENTERPRISES, INC.",REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB4C24368DC794F31B42,IND,,Henke,Frazier,,,,1441 E 33rd St,,Tulsa,OK,74105,,2021-06-14,1000,1000,AMERICAN BANK  TRUST CO.,BANKER ATTORNEY,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A087A463E15EE4CD0BEC,IND,,Kleemeier,Henry,,,,2651 S Yorktown Ave,,Tulsa,OK,74114,,2021-06-15,1000,1000,KAISER-FRANCIS OIL COMPANY,EXECUTIVE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A0C0F3D08CD05407B904,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-06-25,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2163E3E2DB8D4DCBA58,IND,,cope,cary,,,,32996 Mockingbird Ln,,Afton,OK,74331,,2021-03-10,1000,1005,CCFC,MKTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC39E3019C6844FAB2D,IND,,Mazzei,Noel,,,,11901 S Granite Ave,,Tulsa,OK,74137,,2021-06-23,1000,1000,EPIC CHARTER SCHOOLS,TEACHER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A9848BB4C6B384F94A01,IND,,Eby,Gayle,,,,1610 E 29th St,,Tulsa,OK,74114,,2021-06-26,1000,9000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8B93179E60E741E4B39,IND,,Strange,Tim,,,,3349 Brush Creek Rd,,Oklahoma City,OK,73120,,2021-03-03,1000,1000,ROSE ROCK DEVELOPMENT PARTNERS,CRE DEVELOPER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A11861C1EEEC045168BB,IND,,Dorwart,Frederic,,,,2301 S Boston Ave,,Tulsa,OK,74114,,2021-02-24,1000,1000,SELF,LAW,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2022
SA11AI,C00694323,A24F531EC214649AC914,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2021-03-17,1000,3530,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3DFE4CFC570484B8CD,IND,,Hall,Jewell,,,,PO Box 1564,,Sapulpa,OK,74067,,2021-02-24,1000,1000,Mohawk Field Serv.,PRESIDENT,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2022
SA11AI,C00694323,AD5C2077B0D3A4468803,IND,,J,Mark,,,,12721 S Oxford Ave,,Bixby,OK,74008,,2021-06-24,1000,1000,UNIVERSITY OF OKLAHOMA,ADJUNCT PROFESSOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB18D7B83FCA541F4AB6,IND,,Asbjornson,Norman,,,,2202 S Troost Ave,,Tulsa,OK,74114,,2021-01-23,1000,1000,"AAON,INC",CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74031C515F9C42DD953,IND,,Snodgrass,Mark,,,,1110 W Will Rogers Dr,,Kingfisher,OK,73750,,2021-01-02,1000,1000,SELF,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A87A1D794211F4C08843,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2021-05-17,1000,5730,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A540573D656364E73A31,IND,,Leopard,Dawn,,,,1809 Maynord Cir,,Midwest City,OK,73110,,2021-02-28,1000,1174,TINKER AFB,PRODUCTION CONTROLLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C1A16C0296B44D6A4D,IND,,Wert,Kenneth,,,,PO Box 75608,,Oklahoma City,OK,73147,,2021-01-20,1000,1000,HASKELL LEMON CONST.,CONTRACTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ADC8D76FA888E4CBEAC9,IND,,Asbjornson,Norman,,,,2202 S Troost Ave,,Tulsa,OK,74114,,2021-01-16,1000,3500,"AAON,INC",RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28A3DF9FB1B044BF8BE,IND,,Russell,Tom,,,,12607 S 12th St,,Jenks,OK,74037,,2021-03-02,1000,3000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADEE33A38054143B7AC3,IND,,Lawler,Sidney,,,,3906 S Delaware Pl,,Tulsa,OK,74105,,2021-04-12,1000,1005,ASCENSION MEDICAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70DA4EB3974C4707BC7,IND,,Dixon,Richard,,,,8125 Creager Rd,,Mounds,OK,74047,,2021-02-28,1000,1000,SELF-EMPLOYED,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF591654D1A7B4E9DA22,IND,,Weder,Tommy,,,,3086 Vista Ridge Rd,,Woodward,OK,73801,,2021-03-27,1000,3000,EDGE SERVICE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD39A750C692A497CACC,IND,,Wuller,Elizabeth,,,,1716 S Newport Ave,,Tulsa,OK,74120,,2021-03-24,1000,1187.5,HOLBERTON,EDUCATION,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A2EB6A3ACF93F4B8598C,IND,,Asbjornson,Norman,,,,2202 S Troost Ave,,Tulsa,OK,74114,,2021-01-02,1000,1000,"AAON,INC",RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1090F85CB82841FA9B9,IND,,Hoff,Dale,,,,7312 NW 19th St,,Bethany,OK,73008,,2021-05-17,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA64BA74F320147A79B4,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,73086,,2021-04-15,1000,1000,CHICKASAW HOLDING COMPANY,ACCOUNTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A545C233035F442CBBE7,IND,,Eby,Gayle,,,,1610 E 29th St,,Tulsa,OK,74114,,2021-02-26,1000,3000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB5301802BF704C8EB19,IND,,Clay,Gregory,,,,3506 Lionel Ln,,Durant,OK,74701,,2021-06-05,1000,1000,CLAY-RHYNES EYE CLINIC,OPTOMETRIC PHYSICIAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADB24D558E8004755A87,IND,,Eby,Gayle,,,,1610 E 29th St,,Tulsa,OK,74114,,2021-03-26,1000,4500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
