linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8D66C2DEAF7640D1816,IND,,Wigdale,Jim,,,,6424 N Lake Dr,,Fox Point,WI,532174228,2021-01-11,15000,,Refund of Contribution,,,2022
SB23,C00694323,BCA76F430641B4CB3A2E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-21,11600,,Earmarked Contribution From Anthony Petullo,,Earmarked Contribution From Anthony Petullo. transmitted by check/EFT,2022
SB23,C00694323,BE614B2E4A2BB40D0940,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-22,10600,,Earmarked Contribution From Richard Pieper,,Earmarked Contribution From Richard Pieper. transmitted by check/EFT,2022
SB28a,C00694323,BE61AA3B9E60746629F5,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,530971903,2021-02-18,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BD40ABD346F8B4847828,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,530971903,2021-02-17,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B9C599EC277C3421BA4F,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,530971903,2021-02-17,10000,,Refund of Contribution,,,2022
SB23,C00694323,B6EE55D6943C441CE9D3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-02,5800,,Earmarked Contribution From Paul Schneider,,Earmarked Contribution From Paul Schneider. transmitted by check/EFT,2022
SB23,C00694323,BA8DB6A9D25FA4F23B65,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-02,5800,,Earmarked Contribution From Richard Dean,,Earmarked Contribution From Richard Dean. transmitted by check/EFT,2022
SB23,C00694323,B79219531351D4623808,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-26,5800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B3F393CAF60124F28B14,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-18,5800,,Earmarked Contribution From Lester Munson,,Earmarked Contribution From Lester Munson. transmitted by check/EFT,2022
SB23,C00694323,B18BA1F46D1374DCCB0E,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-03-17,5800,,Earmarked Contribution From Jay Jensen,,Earmarked Contribution From Jay Jensen. transmitted by check/EFT,2022
SB23,C00694323,BD33DD262D1194C96BE0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-12,5800,,Earmarked Contribution From Katherine Gehl,,Earmarked Contribution From Katherine Gehl. transmitted by check/EFT,2022
SB23,C00694323,BD187B101088C473DAF3,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-03-17,5800,,Earmarked Contribution From Holly Jensen,,Earmarked Contribution From Holly Jensen. transmitted by check/EFT,2022
SB23,C00694323,B5FC47044175B47C1879,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-03-31,5800,,Earmarked Contribution From CRAIG L LEIPOLD,,Earmarked Contribution From CRAIG L LEIPOLD. transmitted by check/EFT,2022
SB23,C00694323,B6C63F2311A6D47E4A66,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-24,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B9083E780B7F44AF6B7D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-26,5800,,Earmarked Contribution From Todd Sandoz,,Earmarked Contribution From Todd Sandoz. transmitted by check/EFT,2022
SB23,C00694323,BCF83B54245BA42C38A8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-10,5800,,Earmarked Contribution From Katherine Nix,,Earmarked Contribution From Katherine Nix. transmitted by check/EFT,2022
SB23,C00694323,BF4D9FF72609543C49C9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-06-11,5800,,Earmarked Contribution From Kendra Story,,Earmarked Contribution From Kendra Story. transmitted by check/EFT,2022
SB23,C00694323,B7BA2AB4ADAB14511938,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-29,5800,,Earmarked Contribution From Jere Dhein,,Earmarked Contribution From Jere Dhein. transmitted by check/EFT,2022
SB23,C00694323,B41C74A83E21741D0A22,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-08,5800,,Earmarked Contribution From John Dykema,,Earmarked Contribution From John Dykema. transmitted by check/EFT,2022
SB23,C00694323,BC8FF59A430944F63AF5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-10,5800,,Earmarked Contribution From William Nix,,Earmarked Contribution From William Nix. transmitted by check/EFT,2022
SB23,C00694323,B8CC62A6D6BC34E1DBB2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-23,5800,,Earmarked Contribution From Rory Foley,,Earmarked Contribution From Rory Foley. transmitted by check/EFT,2022
SB23,C00694323,BC6CE7653212A496FB8E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-14,5800,,Earmarked Contribution From Mark Wieser,,Earmarked Contribution From Mark Wieser. transmitted by check/EFT,2022
SB23,C00694323,B40152BDBC7624501B74,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-08,5800,,Earmarked Contribution From Lisa Dykema,,Earmarked Contribution From Lisa Dykema. transmitted by check/EFT,2022
SB23,C00694323,B25ED7ECD08934480B29,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-20,5800,,Earmarked Contribution From Matt Neumann,,Earmarked Contribution From Matt Neumann. transmitted by check/EFT,2022
SB23,C00694323,B371796D23FF340C5AE2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-02,5800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,B234EEA8322C04E1F9CC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-15,5800,,Earmarked Contribution From Richard Leifer,,Earmarked Contribution From Richard Leifer. transmitted by check/EFT,2022
SB23,C00694323,BD9DB60916F734963A41,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-06-23,5800,,Earmarked Contribution From Amy Derick,,Earmarked Contribution From Amy Derick. transmitted by check/EFT,2022
SB23,C00694323,BA2FBDA9F3EEE420795E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-17,5800,,Earmarked Contribution From Leanne Haddad,,Earmarked Contribution From Leanne Haddad. transmitted by check/EFT,2022
SB23,C00694323,B4DFDFBCF06C24E75B13,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-06-29,5800,,Earmarked Contribution From Diamond McKenna,,Earmarked Contribution From Diamond McKenna. transmitted by check/EFT,2022
SB23,C00694323,B88720E8B0D1C4CFDB8E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-30,5800,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,B24E7FE9E4EFE41FF94A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-31,5800,,Earmarked Contribution From William Strong,,Earmarked Contribution From William Strong. transmitted by check/EFT,2022
SB23,C00694323,BCF32D24D022B457396C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-13,5800,,Earmarked Contribution From Diane Zore,,Earmarked Contribution From Diane Zore. transmitted by check/EFT,2022
SB23,C00694323,B05F9E54212F04808868,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-04-28,5800,,Earmarked Contribution From David Baum,,Earmarked Contribution From David Baum. transmitted by check/EFT,2022
SB23,C00694323,BCB3B7621517147FF934,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-03-31,5800,,Earmarked Contribution From Helen P JohnsonLeipold,,Earmarked Contribution From Helen P JohnsonLeipold. transmitted by check/EFT,2022
SB23,C00694323,BB861D6AA4F3B4E7E8E9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2021-03-22,5800,,Earmarked Contribution From Gerald Couri,,Earmarked Contribution From Gerald Couri. transmitted by check/EFT,2022
SB23,C00694323,BEB6715D265FE42FDA88,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-23,5800,,Earmarked Contribution From Paul Schneider,,Earmarked Contribution From Paul Schneider. transmitted by check/EFT,2022
SB23,C00694323,B33671371F4BA4891A67,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-24,5800,,Earmarked Contribution From Diane Zore,,Earmarked Contribution From Diane Zore. transmitted by check/EFT,2022
SB23,C00694323,B0B65F32C119949A589D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-06-29,5800,,Earmarked Contribution From Mike McKenna,,Earmarked Contribution From Mike McKenna. transmitted by check/EFT,2022
SB23,C00694323,B7E9DE93DF50440FF80F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-01-14,5600,,Earmarked Contribution From Michael Haddad,,Earmarked Contribution From Michael Haddad. transmitted by check/EFT,2022
SB23,C00694323,BD1F8FDFB8D7F4DD9906,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-15,5600,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB23,C00694323,B4A4821C1E21C4B4985B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-30,5000,,Earmarked Contribution From Fred Ley,,Earmarked Contribution From Fred Ley. transmitted by check/EFT,2022
SB23,C00694323,BEAB281BA40EA43B8866,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-02-17,5000,,Earmarked Contribution From Kirstin Brookshire,,Earmarked Contribution From Kirstin Brookshire. transmitted by check/EFT,2022
SB23,C00694323,B0FD89FCA616F4DE399F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-29,5000,,Earmarked Contribution From MichaelCathy White,,Earmarked Contribution From MichaelCathy White. transmitted by check/EFT,2022
SB23,C00694323,B94CCCFA39F944C65A9C,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-03-09,5000,,Earmarked Contribution From Nancy Toll,,Earmarked Contribution From Nancy Toll. transmitted by check/EFT,2022
SB23,C00694323,B69664418A6304283850,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-04-29,5000,,Earmarked Contribution From Francesa Sell,,Earmarked Contribution From Francesa Sell. transmitted by check/EFT,2022
SB23,C00694323,B56136704843E4150B71,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-03-09,5000,,Earmarked Contribution From Margaret Schuemann,,Earmarked Contribution From Margaret Schuemann. transmitted by check/EFT,2022
SB23,C00694323,BA7518C9955214E44BAB,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-04-29,5000,,Earmarked Contribution From Christopher Fait,,Earmarked Contribution From Christopher Fait. transmitted by check/EFT,2022
SB23,C00694323,B35CD91A202F840E6888,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-03-29,5000,,Earmarked Contribution From harry dahl,,Earmarked Contribution From harry dahl. transmitted by check/EFT,2022
SB23,C00694323,B0AA8380BE3374073BA9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-05-17,5000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,B2BF237168B9A440A822,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-06-12,5000,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2022
SB23,C00694323,B6B0E2AF705D64938A07,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-02-26,5000,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2022
SB28a,C00694323,BEDAE86B225654C5E97E,IND,,Schulz,Terrence,,,,W8976 County Rd W,,Antigo,WI,544099034,2021-01-28,4347,,Refund of Contribution,,,2022
SB23,C00694323,BDF4E7494E8574D4AB9A,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-03-10,4000,,Earmarked Contribution From Nancy Toll,,Earmarked Contribution From Nancy Toll. transmitted by check/EFT,2022
SB23,C00694323,B4452C1ADD5434F14B90,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-16,4000,,Earmarked Contribution From Bob Spoerl,,Earmarked Contribution From Bob Spoerl. transmitted by check/EFT,2022
SB23,C00694323,B428689593AB64AEB9F1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-01,3000,,Earmarked Contribution From Robert Berard,,Earmarked Contribution From Robert Berard. transmitted by check/EFT,2022
SB23,C00694323,BADA1B489C56F424E932,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-13,3000,,Earmarked Contribution From Brian Dror,,Earmarked Contribution From Brian Dror. transmitted by check/EFT,2022
SB23,C00694323,BC6787DE2F2EF4893BC8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-29,2900,,Earmarked Contribution From David Carroll,,Earmarked Contribution From David Carroll. transmitted by check/EFT,2022
SB23,C00694323,BAF5EBF1A946E484AB36,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-05-15,2900,,Earmarked Contribution From George Seay,,Earmarked Contribution From George Seay. transmitted by check/EFT,2022
SB23,C00694323,B7BE9B5ABAC5848E6A4E,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-03-24,2900,,Earmarked Contribution From Brian Hard,,Earmarked Contribution From Brian Hard. transmitted by check/EFT,2022
SB23,C00694323,B6E0F1FB4B53D48EBA6E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-25,2900,,Earmarked Contribution From Wendy Burke,,Earmarked Contribution From Wendy Burke. transmitted by check/EFT,2022
SB23,C00694323,BA0A26BB2476B4FB39DA,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-03-30,2900,,Earmarked Contribution From Brian Clements,,Earmarked Contribution From Brian Clements. transmitted by check/EFT,2022
SB23,C00694323,B1866933760D3422A8C8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-29,2900,,Earmarked Contribution From Brian Schroeder,,Earmarked Contribution From Brian Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B7F6F41664C3741ADBC5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-06-29,2900,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B9BF7DC97D2E742A781B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-12,2900,,Earmarked Contribution From patricia ellsworth,,Earmarked Contribution From patricia ellsworth. transmitted by check/EFT,2022
SB23,C00694323,B96586B7A640A456A893,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-26,2900,,Earmarked Contribution From Carol Haines,,Earmarked Contribution From Carol Haines. transmitted by check/EFT,2022
SB23,C00694323,B298462B2A2734472A5B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-20,2900,,Earmarked Contribution From Trevor Dow,,Earmarked Contribution From Trevor Dow. transmitted by check/EFT,2022
SB23,C00694323,BBAEF672F345A4009AFC,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-03-31,2900,,Earmarked Contribution From Ron Williams,,Earmarked Contribution From Ron Williams. transmitted by check/EFT,2022
SB23,C00694323,BD8EA34AF3E3B4AC5AA8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-24,2900,,Earmarked Contribution From Brian Wogernese,,Earmarked Contribution From Brian Wogernese. transmitted by check/EFT,2022
SB23,C00694323,B6A37147102CF4AB3AF7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-27,2900,,Earmarked Contribution From Marybeth Slezak,,Earmarked Contribution From Marybeth Slezak. transmitted by check/EFT,2022
SB23,C00694323,BD459A914D15A47BE9D8,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-03-30,2900,,Earmarked Contribution From Heidi Masano,,Earmarked Contribution From Heidi Masano. transmitted by check/EFT,2022
SB23,C00694323,BBAE472496C554CE3BA4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-12,2900,,Earmarked Contribution From George Mitchell,,Earmarked Contribution From George Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BA554A2BD9B534662998,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-27,2900,,Earmarked Contribution From Judson Kroh,,Earmarked Contribution From Judson Kroh. transmitted by check/EFT,2022
SB23,C00694323,B24A4063D4AAB4D76B49,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-23,2900,,Earmarked Contribution From Donald Dixon,,Earmarked Contribution From Donald Dixon. transmitted by check/EFT,2022
SB23,C00694323,BA3AE2844233D4E689A8,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-14,2900,,Earmarked Contribution From Solomon Luo,,Earmarked Contribution From Solomon Luo. transmitted by check/EFT,2022
SB23,C00694323,BD7B8D25CB6A6404A867,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-22,2900,,Earmarked Contribution From Dan Hartung,,Earmarked Contribution From Dan Hartung. transmitted by check/EFT,2022
SB23,C00694323,B6F32DDEEE71F45C38A1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-04-23,2900,,Earmarked Contribution From John Scharlau,,Earmarked Contribution From John Scharlau. transmitted by check/EFT,2022
SB23,C00694323,B5CA05FA412994B1280B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-12,2900,,Earmarked Contribution From Simon Lorne,,Earmarked Contribution From Simon Lorne. transmitted by check/EFT,2022
SB23,C00694323,BBE06D954E06B4E02A97,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-11,2900,,Earmarked Contribution From Kent Lucken,,Earmarked Contribution From Kent Lucken. transmitted by check/EFT,2022
SB23,C00694323,BB24348CA45E642D5889,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-17,2900,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,BF9FABC735DEB47E4BEB,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2021-04-22,2900,,Earmarked Contribution From James Tarantino,,Earmarked Contribution From James Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B4F6475AF07C846F1855,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-12,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,B043D9307693D4F7FA36,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-03-29,2900,,Earmarked Contribution From James Moeller,,Earmarked Contribution From James Moeller. transmitted by check/EFT,2022
SB23,C00694323,B184CC1C3F694436F8A8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-04,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B13ECE4C475844089B00,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-10,2900,,Earmarked Contribution From Luke Mullins,,Earmarked Contribution From Luke Mullins. transmitted by check/EFT,2022
SB23,C00694323,BFD2349036DD64B2CACC,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-17,2900,,Earmarked Contribution From Leah Popple,,Earmarked Contribution From Leah Popple. transmitted by check/EFT,2022
SB23,C00694323,B64A1816951974E59A6F,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-03-25,2900,,Earmarked Contribution From Chris Hackett,,Earmarked Contribution From Chris Hackett. transmitted by check/EFT,2022
SB23,C00694323,B55A460A8B0D04C95BC8,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-04-28,2900,,Earmarked Contribution From Gregory Fox,,Earmarked Contribution From Gregory Fox. transmitted by check/EFT,2022
SB23,C00694323,B8466C31F2C50495DA95,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-31,2900,,Earmarked Contribution From George Seay,,Earmarked Contribution From George Seay. transmitted by check/EFT,2022
SB23,C00694323,B902E07AD7C434742829,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-08,2900,,Earmarked Contribution From Janet Petit,,Earmarked Contribution From Janet Petit. transmitted by check/EFT,2022
SB23,C00694323,B33E2063E25764021AEF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-10,2900,,Earmarked Contribution From Jerry Couri,,Earmarked Contribution From Jerry Couri. transmitted by check/EFT,2022
SB23,C00694323,B3F4A2AE0C02A48399A9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-05-15,2900,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,BC4C1786924F54ECDA1E,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-09,2900,,Earmarked Contribution From Laurence Silvi,,Earmarked Contribution From Laurence Silvi. transmitted by check/EFT,2022
SB23,C00694323,B5DD44E798BE949FDB94,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-19,2900,,Earmarked Contribution From Dean Vanech,,Earmarked Contribution From Dean Vanech. transmitted by check/EFT,2022
SB23,C00694323,B0DF3E4364B9B46EA97C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-28,2900,,Earmarked Contribution From John Lunsford,,Earmarked Contribution From John Lunsford. transmitted by check/EFT,2022
SB23,C00694323,B78A4030687704ECD877,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-08,2900,,Earmarked Contribution From patrick english,,Earmarked Contribution From patrick english. transmitted by check/EFT,2022
SB23,C00694323,BC5BB77069F3C4EA7ABC,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-02,2900,,Earmarked Contribution From Todd Lobaugh,,Earmarked Contribution From Todd Lobaugh. transmitted by check/EFT,2022
SB23,C00694323,B8B23E98E643F40FA918,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-27,2900,,Earmarked Contribution From Stanley Meuser,,Earmarked Contribution From Stanley Meuser. transmitted by check/EFT,2022
SB23,C00694323,B2D263585275F41B1B7A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-11,2900,,Earmarked Contribution From Kent Lucken,,Earmarked Contribution From Kent Lucken. transmitted by check/EFT,2022
SB23,C00694323,B13D19D9C0E3746EFAE6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-06-28,2900,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2022
