linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B41A14C476CB6426C87C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-16,11600,,Earmarked Contribution From David Ward,,Earmarked Contribution From David Ward. transmitted by check/EFT,2022
SB23,C00694323,BF46D23E4E25641D9ABA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-31,10000,,Earmarked Contribution From John Palumbo,,Earmarked Contribution From John Palumbo. transmitted by check/EFT,2022
SB28a,C00694323,B9F47A5C88F3A4B33B1C,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,662237966,2021-12-02,6417,,Refund of Contribution,,,2022
SB23,C00694323,B62F997D0F75D4BFF8C2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BEAE0F66F77B64CCFAFA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-12,5800,,Earmarked Contribution From paul konecny,,Earmarked Contribution From paul konecny. transmitted by check/EFT,2022
SB23,C00694323,BDD68169F30FC407E9ED,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-12,5800,,Earmarked Contribution From ann konecny,,Earmarked Contribution From ann konecny. transmitted by check/EFT,2022
SB23,C00694323,BB1D831A99A5440A0892,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-30,5800,,Earmarked Contribution From Marvin Miller,,Earmarked Contribution From Marvin Miller. transmitted by check/EFT,2022
SB23,C00694323,B2E7F660AACFE4F7D986,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-30,5800,,Earmarked Contribution From Carl and Mary Ice,,Earmarked Contribution From Carl and Mary Ice. transmitted by check/EFT,2022
SB23,C00694323,BF4635174EF1F400EB45,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-22,5800,,Earmarked Contribution From ann konecny,,Earmarked Contribution From ann konecny. transmitted by check/EFT,2022
SB23,C00694323,BED6A5D6AEDEA473DAFD,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-22,5800,,Earmarked Contribution From paul konecny,,Earmarked Contribution From paul konecny. transmitted by check/EFT,2022
SB23,C00694323,B0D39A624A39B400C8EA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-24,5800,,Earmarked Contribution From Walter Kannon,,Earmarked Contribution From Walter Kannon. transmitted by check/EFT,2022
SB23,C00694323,B5BA20AA79D42402190B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-23,5800,,Earmarked Contribution From Mark Muller,,Earmarked Contribution From Mark Muller. transmitted by check/EFT,2022
SB23,C00694323,B54BF806B37A043AB9CC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-28,5800,,Earmarked Contribution From Jason Rawlings,,Earmarked Contribution From Jason Rawlings. transmitted by check/EFT,2022
SB28a,C00694323,B8263308E44844270AC6,IND,,Kaiser,Larry,,,,4487 CR 3725,,Independence,KS,673017883,2021-09-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B19DF8A86326846D5BDC,IND,,Jelinek,Beth,,,,14623 Floyd St,,Overland Park,KS,662232244,2021-12-29,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0899BE6906A847F6BF5,IND,,Vance,Brenda,,,,21295 W 115th Ter,,Olathe,KS,660615727,2021-10-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,B0AC645B9C02047C9AD0,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-02,5800,,Earmarked Contribution From Patrick Johnson,,Earmarked Contribution From Patrick Johnson. transmitted by check/EFT,2022
SB23,C00694323,B72B04A37EDBA412794C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-21,5800,,Earmarked Contribution From Robert Sarnecki,,Earmarked Contribution From Robert Sarnecki. transmitted by check/EFT,2022
SB23,C00694323,B6128DA070DC14B05BFD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-14,5800,,Earmarked Contribution From BRIAN WINTER,,Earmarked Contribution From BRIAN WINTER. transmitted by check/EFT,2022
SB23,C00694323,BA21464294EB6454CB18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-28,5800,,Earmarked Contribution From Jim Klausman,,Earmarked Contribution From Jim Klausman. transmitted by check/EFT,2022
SB23,C00694323,B563B62FAA35F4A2D848,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-22,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BC6612253EEC746B0B39,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-22,5800,,Earmarked Contribution From kristen and donald trigg,,Earmarked Contribution From kristen and donald trigg. transmitted by check/EFT,2022
SB23,C00694323,B05EE85F56D7740288DE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,5800,,Earmarked Contribution From Albert and Gloria Cassidy,,Earmarked Contribution From Albert and Gloria Cassidy. transmitted by check/EFT,2022
SB23,C00694323,BC7BA5F11AB8345AE95B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-31,5800,,Earmarked Contribution From Albert Cassidy,,Earmarked Contribution From Albert Cassidy. transmitted by check/EFT,2022
SB23,C00694323,B9BFD10E9AA6F44F89F7,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-30,5800,,Earmarked Contribution From Matthew Lowe,,Earmarked Contribution From Matthew Lowe. transmitted by check/EFT,2022
SB23,C00694323,B615A1B0FEACE4FBEA26,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-22,5800,,Earmarked Contribution From Dave Flickinger,,Earmarked Contribution From Dave Flickinger. transmitted by check/EFT,2022
SB23,C00694323,B41246395878F40E6A24,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-22,5800,,Earmarked Contribution From Joseph Paris,,Earmarked Contribution From Joseph Paris. transmitted by check/EFT,2022
SB23,C00694323,B12F97D8A0C214E9DAAE,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-11-15,5800,,Earmarked Contribution From Phillip Van Court,,Earmarked Contribution From Phillip Van Court. transmitted by check/EFT,2022
SB23,C00694323,B17EDFA7DFA4A43DBA0D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-29,5800,,Earmarked Contribution From Rodney Steven,,Earmarked Contribution From Rodney Steven. transmitted by check/EFT,2022
SB23,C00694323,BF6968E858BC84770A74,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-30,5800,,Earmarked Contribution From Brian Ward,,Earmarked Contribution From Brian Ward. transmitted by check/EFT,2022
SB23,C00694323,BEAFAFBCEC02B430CBFC,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-12,5800,,Earmarked Contribution From kenneth block,,Earmarked Contribution From kenneth block. transmitted by check/EFT,2022
SB23,C00694323,B78C3E2BA407D4748B84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-31,5000,,Earmarked Contribution From Kate Tasset,,Earmarked Contribution From Kate Tasset. transmitted by check/EFT,2022
SB23,C00694323,B6B4A26F4B1094752B71,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-30,5000,,Earmarked Contribution From Dianne Dishman,,Earmarked Contribution From Dianne Dishman. transmitted by check/EFT,2022
SB23,C00694323,BF26978CCA1194C749EE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-30,5000,,Earmarked Contribution From David Dishman,,Earmarked Contribution From David Dishman. transmitted by check/EFT,2022
SB23,C00694323,BE66A148B3D1F4DD7A90,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-09,5000,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2022
SB23,C00694323,B72D1845FF79540BCB40,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-18,4500,,Earmarked Contribution From Joe Prochnow,,Earmarked Contribution From Joe Prochnow. transmitted by check/EFT,2022
SB28a,C00694323,BF65CC46177BD4393B5A,IND,,Hoffman,Deborah,,,,4128 N Plum Tree St,,Wichita,KS,672263341,2021-07-30,4128,,Refund of Contribution,,,2022
SB23,C00694323,B91B63906A90F4B3C898,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-09,4000,,Earmarked Contribution From Fred Wingert,,Earmarked Contribution From Fred Wingert. transmitted by check/EFT,2022
SB23,C00694323,BFC5D8D5CFDCE471F8E3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-18,3000,,Earmarked Contribution From Jenni Prochnow,,Earmarked Contribution From Jenni Prochnow. transmitted by check/EFT,2022
SB23,C00694323,BFA3E015BA8DB40618AD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-29,3000,,Earmarked Contribution From Kyle McSlarrow,,Earmarked Contribution From Kyle McSlarrow. transmitted by check/EFT,2022
SB23,C00694323,BA571B783BF564B9EA55,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-29,2900,,Earmarked Contribution From Teresa Hamilton,,Earmarked Contribution From Teresa Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B9FA31DD8481F4DA8B48,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,2900,,Earmarked Contribution From Chris Barton,,Earmarked Contribution From Chris Barton. transmitted by check/EFT,2022
SB23,C00694323,B886A9628C70943628E5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,2900,,Earmarked Contribution From Cortney Barton,,Earmarked Contribution From Cortney Barton. transmitted by check/EFT,2022
SB23,C00694323,B46B53676168F4031BD8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-31,2900,,Earmarked Contribution From Bart Miller,,Earmarked Contribution From Bart Miller. transmitted by check/EFT,2022
SB23,C00694323,BEE7F40C4F16F42E0AE1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-07-17,2900,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,B5B32F33B6642493BB94,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-07-19,2900,,Earmarked Contribution From Richard Lanoha,,Earmarked Contribution From Richard Lanoha. transmitted by check/EFT,2022
SB23,C00694323,B68379A9E9DD048BC8B8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-26,2900,,Earmarked Contribution From Jonathan Kaufman,,Earmarked Contribution From Jonathan Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B0BDCDB100C7B4E7BA22,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-06,2900,,Earmarked Contribution From Lindita Bejleri,,Earmarked Contribution From Lindita Bejleri. transmitted by check/EFT,2022
SB23,C00694323,BEB8644DAA227439BB3F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-15,2900,,Earmarked Contribution From Jay Demetree,,Earmarked Contribution From Jay Demetree. transmitted by check/EFT,2022
SB23,C00694323,B7C09A297171143A8A4D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-27,2900,,Earmarked Contribution From Tom freeman,,Earmarked Contribution From Tom freeman. transmitted by check/EFT,2022
SB23,C00694323,B22B68AB775D24D3FBFB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-27,2900,,Earmarked Contribution From Tom freeman,,Earmarked Contribution From Tom freeman. transmitted by check/EFT,2022
SB23,C00694323,BA441CC7BAE894A168BE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-27,2900,,Earmarked Contribution From Clare Stafford,,Earmarked Contribution From Clare Stafford. transmitted by check/EFT,2022
SB23,C00694323,B437125E247D947B496B,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-12-24,2900,,Earmarked Contribution From Jeff Dougan,,Earmarked Contribution From Jeff Dougan. transmitted by check/EFT,2022
SB23,C00694323,B53FC8AB9F40C46F1883,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-12-23,2900,,Earmarked Contribution From Mike Vess,,Earmarked Contribution From Mike Vess. transmitted by check/EFT,2022
SB23,C00694323,BE0B0DB9AA77D4E71B89,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-12-13,2900,,Earmarked Contribution From Andrew Piekalkiewicz,,Earmarked Contribution From Andrew Piekalkiewicz. transmitted by check/EFT,2022
SB23,C00694323,BA39349BA728D47A1BBB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-08,2900,,Earmarked Contribution From George Stafford,,Earmarked Contribution From George Stafford. transmitted by check/EFT,2022
SB23,C00694323,B95541A1991024C32A54,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-07,2900,,Earmarked Contribution From Todd Lair,,Earmarked Contribution From Todd Lair. transmitted by check/EFT,2022
SB23,C00694323,BC9D65E4D0D4C45E1B20,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-20,2900,,Earmarked Contribution From Phil Melugin,,Earmarked Contribution From Phil Melugin. transmitted by check/EFT,2022
SB23,C00694323,BF253E959C3CB4B8EB82,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-21,2900,,Earmarked Contribution From Alan Miyasaki,,Earmarked Contribution From Alan Miyasaki. transmitted by check/EFT,2022
SB23,C00694323,B3255900521CC4C23845,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-28,2900,,Earmarked Contribution From Riley Scott,,Earmarked Contribution From Riley Scott. transmitted by check/EFT,2022
SB23,C00694323,BAB1D61BB26434706AD9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-30,2900,,Earmarked Contribution From Chris Goebel,,Earmarked Contribution From Chris Goebel. transmitted by check/EFT,2022
SB28a,C00694323,BE88523DAC4E648D89C2,IND,,White,Roy,,,,PO Box 3025,,Hutchinson,KS,675043025,2021-12-05,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8BDD8A4685104BE6BA8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-23,2900,,Earmarked Contribution From Kenneth Block,,Earmarked Contribution From Kenneth Block. transmitted by check/EFT,2022
SB23,C00694323,BF93163EA21874D26A5D,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-12-09,2900,,Earmarked Contribution From Kevin Jones,,Earmarked Contribution From Kevin Jones. transmitted by check/EFT,2022
SB23,C00694323,B1A7FAB35016544929AF,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2021-12-14,2900,,Earmarked Contribution From wade walker,,Earmarked Contribution From wade walker. transmitted by check/EFT,2022
SB23,C00694323,B6BE0B2F8E35249ECA54,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-01,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B29EA4EC760AF494BA81,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-29,2900,,Earmarked Contribution From Saul Anuzis,,Earmarked Contribution From Saul Anuzis. transmitted by check/EFT,2022
SB23,C00694323,B1734B937274E47F6B19,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-30,2900,,Earmarked Contribution From Bart Miller,,Earmarked Contribution From Bart Miller. transmitted by check/EFT,2022
SB23,C00694323,B872423855386426A912,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-29,2900,,Earmarked Contribution From Jim Fouts,,Earmarked Contribution From Jim Fouts. transmitted by check/EFT,2022
SB23,C00694323,B6EF6841802C247F9AB2,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-09,2900,,Earmarked Contribution From Jeffery Perry,,Earmarked Contribution From Jeffery Perry. transmitted by check/EFT,2022
SB23,C00694323,B63954B776709440CBF0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-21,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BE069A74346504EA7831,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-30,2900,,Earmarked Contribution From kenneth block,,Earmarked Contribution From kenneth block. transmitted by check/EFT,2022
SB23,C00694323,B04FD6662BFC64C3DB88,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-11,2900,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2022
SB23,C00694323,B715E751A371844EF846,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-29,2900,,Earmarked Contribution From Mirada Cutler,,Earmarked Contribution From Mirada Cutler. transmitted by check/EFT,2022
SB23,C00694323,B30EA0B2B48F94E11920,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-27,2900,,Earmarked Contribution From fadi badin,,Earmarked Contribution From fadi badin. transmitted by check/EFT,2022
SB23,C00694323,B00D8DE86251941ADAB4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-28,2900,,Earmarked Contribution From Teresa Hamilton,,Earmarked Contribution From Teresa Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B7A03ABCE2DF14CA99EB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-21,2900,,Earmarked Contribution From Charles Tetrick,,Earmarked Contribution From Charles Tetrick. transmitted by check/EFT,2022
SB23,C00694323,BC658361C7CC14960B63,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-12-01,2500,,Earmarked Contribution From Frank Cavaliere,,Earmarked Contribution From Frank Cavaliere. transmitted by check/EFT,2022
SB23,C00694323,BE6655AFFFD884AFFB4C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,2500,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2022
SB23,C00694323,B2912A13526AB49D1813,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,2500,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2022
SB23,C00694323,B60D4D2DFC43844198E3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-07-01,2500,,Earmarked Contribution From Marvin Kleeb,,Earmarked Contribution From Marvin Kleeb. transmitted by check/EFT,2022
SB23,C00694323,B557567FCA6F4417C96E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-28,2000,,Earmarked Contribution From Dallas Clement,,Earmarked Contribution From Dallas Clement. transmitted by check/EFT,2022
SB23,C00694323,BFCD623323EA34A6C9BA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-09,2000,,Earmarked Contribution From Ronald Fedrick,,Earmarked Contribution From Ronald Fedrick. transmitted by check/EFT,2022
SB23,C00694323,B5F4D8AB960714A53A5A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-31,2000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,BEDD4741CBBD648C2AA0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,2000,,Earmarked Contribution From Joseph MELOOKARAN,,Earmarked Contribution From Joseph MELOOKARAN. transmitted by check/EFT,2022
SB23,C00694323,BDE1AC3C50DCB46B88FC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-05,2000,,Earmarked Contribution From Waleed Khan,,Earmarked Contribution From Waleed Khan. transmitted by check/EFT,2022
SB23,C00694323,B1614F8D90E1748059A2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-12-09,2000,,Earmarked Contribution From Tom Sell,,Earmarked Contribution From Tom Sell. transmitted by check/EFT,2022
SB23,C00694323,B85651F7FADE64BCD927,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,2000,,Earmarked Contribution From Stephen Rowley,,Earmarked Contribution From Stephen Rowley. transmitted by check/EFT,2022
SB23,C00694323,B15DF9D711E174360B68,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-27,2000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B47754483EDDF40DA9D9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-29,2000,,Earmarked Contribution From Nicolas Magallanes,,Earmarked Contribution From Nicolas Magallanes. transmitted by check/EFT,2022
SB23,C00694323,B0D3BDDEB731842989D4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-29,2000,,Earmarked Contribution From David Schiappa,,Earmarked Contribution From David Schiappa. transmitted by check/EFT,2022
SB23,C00694323,BB3611163DBC0423886C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-23,2000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,BCA0EBABAB07842CC921,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-17,2000,,Earmarked Contribution From Jennifer Hightower,,Earmarked Contribution From Jennifer Hightower. transmitted by check/EFT,2022
SB23,C00694323,B7E370D7BB97C47F5888,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-29,2000,,Earmarked Contribution From Joseph Donnelly,,Earmarked Contribution From Joseph Donnelly. transmitted by check/EFT,2022
SB23,C00694323,B2A87C24BCCBB4ACBA4E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,2000,,Earmarked Contribution From Alexander Taylor,,Earmarked Contribution From Alexander Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5161E48FAA5B4C2F9CA,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-13,1900,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2022
SB23,C00694323,BC31A494BFA9F4E1491C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-29,1800,,Earmarked Contribution From michael Marsh,,Earmarked Contribution From michael Marsh. transmitted by check/EFT,2022
SB23,C00694323,BD25ECE80789F4545AC7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-30,1700,,Earmarked Contribution From Marlys Haverty,,Earmarked Contribution From Marlys Haverty. transmitted by check/EFT,2022
SB23,C00694323,B8E3A53CCA2F04D8B9E0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-09,1500,,Earmarked Contribution From KAREN SEABERG,,Earmarked Contribution From KAREN SEABERG. transmitted by check/EFT,2022
SB23,C00694323,B42B3235DFCFE46F692F,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-23,1500,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2022
SB23,C00694323,BCAE95EB107C24AC28CE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-29,1500,,Earmarked Contribution From Tim McGivern,,Earmarked Contribution From Tim McGivern. transmitted by check/EFT,2022
SB23,C00694323,B05DE65AA9EB5447EA27,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-08-31,1500,,Earmarked Contribution From Nancy Neighbors,,Earmarked Contribution From Nancy Neighbors. transmitted by check/EFT,2022
SB23,C00694323,B82274B2B0BE543AB868,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-27,1500,,Earmarked Contribution From Holly Cobb,,Earmarked Contribution From Holly Cobb. transmitted by check/EFT,2022
