linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A453C13518B17421B886,IND,,Kemmerer,John L,,,,PO Box 6848,,Jackson,WY,83002,,2019-08-21,5600,5600,Jackson Hole Mountain Resort,Executive,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AF8C22CD9EA8145C3ADD,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2019-08-21,5600,5600,Not Employed,Not Employed,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AD3B2147292DC45DCB67,IND,,Scheller,Michael,,,,240 Meriwether Cir,,Alta,WY,83414,,2019-12-07,5600,5600,JAMMS Associates,Partner,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AA361DB7C13214E9682F,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2019-12-28,2800,7100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCB23E03462B42B2A74,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2019-10-23,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7461B03E14A1471090B,IND,,Kemmerer,John L,,,,PO Box 6848,,Jackson,WY,83002,,2019-12-10,2800,11250,Jackson Hole Mountain Resort,Executive,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7F86366F026546B8A92,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2019-08-26,2800,8400,Not Employed,Not Employed,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA11AI,C00694323,A147CE7F4BAC846A09F0,IND,,Kemmerer,John L,,,,PO Box 6848,,Jackson,WY,83002,,2019-08-26,2800,8400,Jackson Hole Mountain Resort,Executive,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA11AI,C00694323,AA948669FB2714245851,IND,,Jackson,Mark,,,,1712 Pioneer Ave,Ste 679,Cheyenne,WY,82001,,2019-08-08,2800,2800,"Jackson Oil & Gas, Inc.",Owner / President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A10D68466454DA492D,IND,,Cooper,Phillip,,,,414 S Elm St,,Casper,WY,82601,,2019-11-25,2800,2800,Self-Employed,Owner,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A3DF918BCB3F54760BA0,IND,,Kemmerer,Jay,,,,PO Box 6848,,Jackson,WY,83002,,2019-08-11,2800,2800,Jackson Hole Mountain Resort,Executive,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA11AI,C00694323,A77C1B6FCB28D46D7AE9,IND,,Orr,James,,,,4311 Otter,,Casper,WY,82604,,2019-09-30,1000,1000,"Transportation Partners and Logistics,",Logistics,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,ADA17A7276956412F897,IND,,Neiman,James,,,,PO Box 218,,Hulett,WY,82720,,2019-12-29,1000,2000,Self-Employed,Owner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1FE92F2BEB4144DA815,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2019-09-27,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6A0F141F6EE4498BFD,IND,,Ferguson,Gary,,,,5959 River Park Dr,,Casper,WY,82604,,2019-10-31,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72FCFC493269495ABA7,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2019-09-13,1000,1000,Self-Employed,Physician,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AD60FE1D01A4B4AEB931,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2019-11-30,1000,4050,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44795680633347F1ABD,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707831647BBA46F4AA6,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2019-11-29,1000,1000,Self-Employed,Physician,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,ACAFF98051A6E4832A5A,IND,,Lemich,Emil,,,,2511 Inverness Blvd,,Rawlins,WY,82301,,2019-11-01,1000,1000,Skyline Motors,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3122925349B24F4FA3E,IND,,Neiman,James,,,,PO Box 218,,Hulett,WY,82720,,2019-08-30,1000,1000,Self-Employed,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2315E94A9A24445836,IND,,Costantino,Becky,,,,13 Fairway Dr,,Douglas,WY,82633,,2019-10-24,1000,1000,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1790B0F444B24132BD0,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2019-10-28,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1631298821C44B66B16,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-10-24,500,2250,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07DE3D4C20F646F4998,IND,,Estes,Rosalis,,,,550E E Cloudveil Rd,,Jackson,WY,83001,,2019-12-28,500,2000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E746AC86CC647B1818,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2019-12-31,500,1250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7BE59DF4E6548B482A,IND,,Teichert,Ryan,,,,PO Box 394,,Cokeville,WY,83114,,2019-08-30,500,500,Summit Line Construction,Construction Manager/Journeyman Linema,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F95F05FC7224635997,IND,,Jeffords,Elizabeth,,,,2417 Evans Ave,,Cheyenne,WY,82001,,2019-12-18,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD681E4FDBBFE46CA88D,IND,,Phillips,Mantha,,,,PO Bix 1212,,Casper,WY,82602,,2019-09-30,500,500,Merris Group,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0AE4A783C5DF4537ABB,IND,,Estes,Rosalis,,,,550E E Cloudveil Rd,,Jackson,WY,83001,,2019-08-13,500,500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5530753CE82F44D39F1,IND,,Marton,JoAnn,,,,PO Box 462,,Buffalo,WY,82834,,2019-07-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18BA7443BB634B0BBF0,IND,,Martines,Caleb,,,,315 N Wheatland Hwy,,Wheatland,WY,82201,,2019-12-24,500,500,Gregg Electric Inc.,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A314A05C8F94640F9B24,IND,,Estes,Rosalis,,,,550E E Cloudveil Rd,,Jackson,WY,83001,,2019-09-30,500,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD19E3B1C7A4DFF889,IND,,Bradley,Robert,,,,12655 S US Highway 191,,Jackson,WY,83001,,2019-09-27,500,500,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A657B2D629E43405CB7C,IND,,Tate,Naoma,,,,Big Hat Ranch 153 Hidden Valley Ro,,Cody,WY,82414,,2019-11-24,500,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB00B78F523E44A31A23,IND,,Stenquist,Joni,,,,PO Box 3412,,Alpine,WY,83128,,2019-10-31,500,500,"The MASYC Group, Inc.",Computer consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC998CFDF098A41D1A75,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2019-11-13,500,1500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B815872ADC2413DA92,IND,,Estes,Rosalis,,,,550E E Cloudveil Rd,,Jackson,WY,83001,,2019-10-31,500,1500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE7A951BC8D64451B79,IND,,Maroick,Ed,,,,PO Box 3054,,Alpine,WY,83128,,2019-08-11,500,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23F828D0452644CB810,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-12-09,500,2905,George Norsworthy,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAFEE0DE83B734F1E85A,IND,,Tyrrell,Brian,,,,8223 Hidden Valley Dr,,Cheyenne,WY,82009,,2019-09-25,500,500,Tyrrell Chevrolet,Auto Dealer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20ED359C53E04C4BA7C,IND,,French,Carlissa,,,,3334 Road 14,,Greybull,WY,82426,,2019-10-10,500,550,Self-Employed,water well driller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD42FBFCD43A84BCDBED,IND,,Warren,Lee,,,,4423 Freedom Cir,,Casper,WY,82609,,2019-12-13,500,1000,Wyoming Medical Center,Neurosurgeon,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A101FCC6DE7E843C3BE2,IND,,Hunt,Sandie,,,,318 Hawk Dr,,Greybull,WY,82426,,2019-09-24,500,500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EC9B34103B14E10957,IND,,Wilson,Jon,,,,PO Box 1396,,Wilson,WY,83014,,2019-12-19,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE14219E734584AB7A8A,IND,,McDougall,Angus,,,,1327 Overdale Dr,,Gillette,WY,82718,,2019-08-28,333,333,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F2C175A8B76404CBEC,IND,,Love,Alan,,,,700 Veterans Ln,# 10,Buffalo,WY,82834,,2019-10-21,250,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0FF922E7E8646F7B8E,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2019-10-22,250,250,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1EED30DE5A034657B8C,IND,,Dougherty,Greg,,,,PO Box 3334,,Gillette,WY,82717,,2019-09-18,250,500,Greg's Welding,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0168F4C04322435288D,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-09-18,250,1000,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F23E75732345D7914,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-09-17,250,750,government,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35799095E99E4F5BBED,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-11-06,250,1584,government,Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC83BA514FB8C47D4ACF,IND,,Drown,Scott,,,,7 Timber Meadows Dr,,Moorcroft,WY,82721,,2019-10-21,250,250,Moser Energy Systems,Bakken Chief of Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71D75FC0D24F4697B89,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-10-22,250,1750,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B97C88CD25E47A3A59,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,82901,,2019-08-31,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD18B6849EDDA45A7BCB,IND,,Meadows,Steve,,,,PO Box 1948,,Jackson,WY,83001,,2019-10-24,250,250,"Elk Country Motels, Inc.",Hotelier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16B8B4DEC7E04CC99B1,IND,,Dougherty,Greg,,,,PO Box 3334,,Gillette,WY,82717,,2019-09-14,250,250,Greg's Welding,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91B7FBAA151A469B88E,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-10-17,250,1292,government,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB47E17C557B43BA932,IND,,Doyle,Mike,,,,PO Box 4404,,Jackson,WY,83001,,2019-12-19,250,250,MKD Construction,Builder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8722E953FA64377841,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-11-17,250,1834,government,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4347FD4F858E4A13B2B,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-09-13,250,500,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBCB27F957B942A3A2C,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-09-14,250,750,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C1C0F17DDCA4F238E9,IND,,barbour,michael,,,,8115 Lapaz Dr,,Cheyenne,WY,82009,,2019-11-22,250,250,Mphasis,Engineer,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7F9B60DB677D44809CF,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2019-12-19,250,750,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE31A59342AD14507A4E,IND,,Fairservis,Richard,,,,PO Box 50730,,Casper,WY,82605,,2019-11-04,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD67CFC8C10BE423AB63,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-09-06,250,500,government,Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10C2FA953BD1412689A,IND,,Mason,Dave,,,,PO Box 2272,,Cody,WY,82414,,2019-11-30,250,500,Self-Employed,MT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0B74B3AF2CB46079E9,IND,,Johnson,Lyle,,,,418 E College Dr,,Cheyenne,WY,82007,,2019-12-16,250,250,Front Range Mobile Imaging,Owner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC866E4FF02D4CD18AC,IND,,Ogletree,Ronald,,,,39 Road 6CU,,Cody,WY,82414,,2019-12-12,250,550,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93E61C5A285445008D3,IND,,Rubis,Larry,,,,PO Box 2655,,Casper,WY,82602,,2019-07-31,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C6AC5E3AF4E4606814,IND,,Poffenbarger,Jeff,,,,PO Box 187,,Wapiti,WY,82450,,2019-09-09,250,250,Jeff Poffenbarger,Neurosurgery,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1501A47F709D44D7B27,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2019-11-03,250,450,R & L,General Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9480047877449E5BE2,IND,,Vinnola,Bruce,,,,PO Box 128,,Glenrock,WY,82637,,2019-12-31,250,250,PacifiCorp,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1283BD7BD164C9E927,IND,,Eggleston,Brian,,,,4670 Ry Cir,,Riverton,WY,82501,,2019-12-29,250,566,City of Riverton,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32F118F28081476A816,IND,,McDougall,Angus,,,,1327 Overdale Dr,,Gillette,WY,82718,,2019-12-29,250,983,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93D23E63DD5A4B419F8,IND,,Smith,Bryson,,,,PO Box 1087,,Jackson,WY,83001,,2019-12-29,250,250,Holland & Hart,lawyer,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,AC8860836A5434B5CAC2,IND,,Bayless,Steve,,,,10015 Wayne Rd,,Cheyenne,WY,82009,,2019-12-18,250,550,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84E211CD85904287A8A,IND,,Morton,Joan,,,,1224 Bella Vista Dr,,Casper,WY,82601,,2019-09-28,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84D04FE903AC462AA6B,IND,,Meredith,Allen,,,,2680 Alamosa Cir,,Green River,WY,82935,,2019-12-15,250,250,Cannon Oil and Gas Well Service Inc,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE25D10AC00845D090F,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-08-11,250,250,government,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF894F2A3E0A04913868,IND,,Gibbs,Earl,,,,PO Box 785,,Afton,WY,83110,,2019-09-30,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D5DDE95A77B4CD6842,IND,,Barnett,Alan & Marge,,,,1301 Airport Rd,,Worland,WY,82401,,2019-11-14,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC469A19CDC14EA49B7,IND,,Dougherty,Gregv,,,,PO Box 3334,,Gillette,WY,82717,,2019-11-24,250,694,Information Requested,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16767F8B9FC44D7F902,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-12-06,250,2126,government,Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24F7D35B99CB4D1FA85,IND,,Tyrrell,Brian,,,,8223 Hidden Valley Dr,,Cheyenne,WY,82009,,2019-11-15,250,750,Tyrrell Chevrolet,Auto Dealer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A050599ECD84048D6B0E,IND,,Flitner,David,,,,3308 Beaver Creek Road,,Greybull,WY,82426,,2019-09-30,250,250,Self-Employed,Rancher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CE6FBA4C107401E92F,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2019-10-31,250,3050,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24178C9FC6314D4F941,IND,,Rueb,Blll,,,,15 Balsam Dr,,Dubois,WY,82513,,2019-08-21,250,250,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB40F043AADC43ECB0B,IND,,Burns,Ronald,,,,2401 Newton Ave,,Cody,WY,82414,,2019-10-31,250,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B4685C78C7F4CD78C3,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2019-09-30,250,300,"Epcon Partners, Inc.",Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE8D1E25E6654DFC835,IND,,Applequist,Andrew,,,,PO Box 253,,Farson,WY,82932,,2019-12-18,250,500,Kauppi wireline,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9876641F27354527BCB,IND,,Schlosser,Otto,,,,2577 Little Missouri Rd,,Hulett,WY,82720,,2019-09-28,250,500,Self-Employed,Business person,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87B62AF6234540BCB7F,IND,,Bliss,Franklin,,,,1107 Parks Rd,,Weston,WY,82731,,2019-12-18,250,250,Self-Employed,Rancher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A823138FDCE774118B6E,IND,,MAY,JIM,,,,1111 Donegal St,,Casper,WY,82609,,2019-12-18,250,250,JIM MAY,Welder,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0751A88F1213491E9C4,IND,,BURTON,C.L.,,,,PO Box 122,,Centennial,WY,82055,,2019-10-30,250,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB7D9428BB024322AF8,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-12-17,250,2576,government,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5DE84F6867C432087B,IND,,Peterson,Rod,,,,5673 State Highway 120,,Meeteetse,WY,82433,,2019-09-26,250,250,retail sales,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABB63A3129C3459CB70,IND,,Rubis,Larry,,,,PO Box 2655,,Casper,WY,82602,,2019-12-31,250,850,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91E7A945FAB949299D3,IND,,Schlosser,Otto,,,,2577 Little Missouri Rd,,Hulett,WY,82720,,2019-09-28,250,500,Self-Employed,Business person,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2998BCFDE8BF49D0BE1,IND,,Lee,Clint,,,,2651 Antler Rd,,Gillette,WY,82718,,2019-12-18,250,250,Self-Employed,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50F7CAAC8D0B434DAF5,IND,,Warren,Lee,,,,4423 Freedom Cir,,Casper,WY,82609,,2019-12-24,250,1250,Wyoming Medical Center,Neurosurgeon,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DAD6CD91CA74BB4A30,IND,,Dougherty,Gregv,,,,PO Box 3334,,Gillette,WY,82717,,2019-12-24,250,944,Information Requested,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A569A828400214A9BAA9,IND,,Mills,Emory,,,,3473 Hancock Ln,,Cheyenne,WY,82007,,2019-12-18,250,250,"Wells Fargo Bank, N.A.",IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A387C1D83B1164E44A77,IND,,Meyer,E G,,,,1058 Colina Dr,,Laramie,WY,82072,,2019-09-25,250,500,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF685D9EB112F4FE2BF4,IND,,Tyrrell,Brian,,,,8223 Hidden Valley Dr,,Cheyenne,WY,82009,,2019-12-18,250,1000,Tyrrell Chevrolet,Auto Dealer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DDE8A81CBF94979ACC,IND,,Burns,Ronald,,,,2401 Newton Ave,,Cody,WY,82414,,2019-09-24,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
