linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9F5F44E7F0E44D79A1E,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2019-12-01,100,300,Swire Shipping,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA406B2C6352C4F54B4B,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2019-10-01,100,100,Swire Shipping,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7FC41B5B90CF423D914,IND,,GURR,ELLA,,,,6372 TAFETA RD,,Pago Pago,AS,96799,,2019-09-30,100,100,PPTC,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51BEEC973983474286A,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2019-11-01,100,200,Swire Shipping,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2AB02439B72484EB69,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2019-11-15,50,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A200700180DF7455CB99,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2019-12-22,50,220,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4406063470E415984B,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2019-11-29,50,135,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1C5CB1F903144B9894,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-10-23,42,210,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1908ED1F816458D9A5,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-12-02,42,252,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8C3331B9D8D49F2958,IND,,Peko,Sua,,,,PO Box 6313,,Pago Pago,AS,96799,,2019-09-10,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D6CEFCCDDA342ECA95,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-08-31,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0F9D83585943BA804,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-08-10,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71A5E69BFC024847B32,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-08-01,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF625243BF1CC475889B,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-09-29,42,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A3497786E734F75815,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2019-12-18,42,294,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9C0F4380510432698D,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2019-12-11,35,170,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD7A553F8B134C3BADE,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2019-09-26,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB42BFF4058FD480BBF6,IND,,GURR,ELLA,,,,6372 TAFETA RD,,Pago Pago,AS,96799,,2019-11-22,25,125,PPTC,GM,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF8BEFE3CAB794D06A21,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2019-11-15,22.5,65,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEE97AA233EF24470A0F,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2019-11-15,22.5,65,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E5BC30EF94042D3997,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2019-07-31,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13EEBCA0B25741D7922,IND,,Moors,Mark,,,,PO Box 998177,,Pago Pago,AS,96799,,2019-12-19,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
