linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF04720AA9EDD433B982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,5800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,BBB3B807449DA4C62BBC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-26,5000,,Earmarked Contribution From Nancy Perot,,Earmarked Contribution From Nancy Perot. transmitted by check/EFT,2022
SB28a,C00694323,B741AB779E64E4A1D81E,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-01-28,3300,,Refund of Contribution,,,2022
SB28a,C00694323,B182A0EA418724F7BB31,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-01-28,3300,,Refund of Contribution,,,2022
SB23,C00694323,B505DD3A55E494DBFBAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,2500,,Earmarked Contribution From Richard Yulman,,Earmarked Contribution From Richard Yulman. transmitted by check/EFT,2022
SB23,C00694323,BF458ED601ABE452C826,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-13,2500,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B4547D0C1405547059A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-02,1850,,Earmarked Contribution From Will Todd,,Earmarked Contribution From Will Todd. transmitted by check/EFT,2022
SB28a,C00694323,B8FA0255FA95A4BA4889,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-13,1440,,Refund of Contribution,,,2022
SB23,C00694323,B1DF843A94F8146DA95A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-22,1000,,Earmarked Contribution From Michael Mingolelli,,Earmarked Contribution From Michael Mingolelli. transmitted by check/EFT,2022
SB23,C00694323,BAE8B06945DBD42078F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,1000,,Earmarked Contribution From Ed Atlee,,Earmarked Contribution From Ed Atlee. transmitted by check/EFT,2022
SB23,C00694323,B0FE0CA1243EA4645854,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-10,1000,,Earmarked Contribution From Peter Worth,,Earmarked Contribution From Peter Worth. transmitted by check/EFT,2022
SB23,C00694323,B0C34E1E44C854D5FBAE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-10,1000,,Earmarked Contribution From Jeri L Turley,,Earmarked Contribution From Jeri L Turley. transmitted by check/EFT,2022
SB23,C00694323,BDEDCA212D72746818D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,1000,,Earmarked Contribution From Mary Bijur,,Earmarked Contribution From Mary Bijur. transmitted by check/EFT,2022
SB23,C00694323,B3DC6598C4C6B483B88E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-30,1000,,Earmarked Contribution From kristin barens,,Earmarked Contribution From kristin barens. transmitted by check/EFT,2022
SB23,C00694323,B0934E4FA51DC465B94F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-26,1000,,Earmarked Contribution From Brady Knight,,Earmarked Contribution From Brady Knight. transmitted by check/EFT,2022
SB28a,C00694323,BFAE33811B1104DF6983,IND,,Hegarty,Joanne,,,,177 E Sangerville Rd,,Sangerville,ME,044793117,2021-04-22,830,,Refund of Contribution,,,2022
SB28a,C00694323,B384162233B884BDDA06,IND,,Hegarty,Joanne,,,,177 E Sangerville Rd,,Sangerville,ME,044793117,2021-04-22,830,,Refund of Contribution,,,2022
SB28a,C00694323,BD539BBD863BE417B933,IND,,Fuller,Kermit,,,,2 Mayflower Hill Dr,,Waterville,ME,049014714,2021-02-05,600,,Refund of Contribution,,,2022
SB28a,C00694323,B2C37487385384FA49EF,IND,,Flynn,Jim,,,,PO Box 718,,Lincoln,ME,044570718,2021-02-16,580,,Refund of Contribution,,,2022
SB23,C00694323,BB2C2B351DD28446D9D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-04,500,,Earmarked Contribution From Richard Frain,,Earmarked Contribution From Richard Frain. transmitted by check/EFT,2022
SB23,C00694323,BDB841F0B2C0E49BFBCA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-25,500,,Earmarked Contribution From Gerald Crispino,,Earmarked Contribution From Gerald Crispino. transmitted by check/EFT,2022
SB28a,C00694323,B1C792BCE5BB54E1480C,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE38345A14CA549DD8C7,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,500,,Refund of Contribution,,,2022
SB23,C00694323,BA534A02512104472BCC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-08,500,,Earmarked Contribution From Carl Mammel,,Earmarked Contribution From Carl Mammel. transmitted by check/EFT,2022
SB28a,C00694323,BCA3D4A43EE0E49E3AD7,IND,,Mayer,Richard,,,,53 Church St,,Damariscotta,ME,045434602,2021-02-13,500,,Refund of Contribution,,,2022
SB23,C00694323,B43FB073E8CFF4CFBA98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,500,,Earmarked Contribution From Stanley Schiffman,,Earmarked Contribution From Stanley Schiffman. transmitted by check/EFT,2022
SB23,C00694323,B8717A6B565FD4A6F896,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,500,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
