linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF602C9344B584A9BBAC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,5600,,Earmarked Contribution From michael parin,,Earmarked Contribution From michael parin. transmitted by check/EFT,2020
SB23,C00694323,BBAE374047B4D4244B68,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,5600,,Earmarked Contribution From Blair Scott,,Earmarked Contribution From Blair Scott. transmitted by check/EFT,2020
SB23,C00694323,B3F27C71736B54B398B0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,5600,,Earmarked Contribution From Pam Grant,,Earmarked Contribution From Pam Grant. transmitted by check/EFT,2020
SB23,C00694323,B3C69089042414470AA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BA42373679D3C4296A68,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,5600,,Earmarked Contribution From Monica Fierro,,Earmarked Contribution From Monica Fierro. transmitted by check/EFT,2020
SB23,C00694323,B05A2F024088D4D819F5,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-10,5600,,Earmarked Contribution From Deborah Boley,,Earmarked Contribution From Deborah Boley. transmitted by check/EFT,2020
SB23,C00694323,BC9B03D47D6E2488A9CE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,5600,,Earmarked Contribution From Lexi Taddeo,,Earmarked Contribution From Lexi Taddeo. transmitted by check/EFT,2020
SB23,C00694323,B0FC20BA9EEBC405AAA5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-12,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BAF830264664641BE940,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,5600,,Earmarked Contribution From Mark Kistulinec,,Earmarked Contribution From Mark Kistulinec. transmitted by check/EFT,2020
SB23,C00694323,BD109057A2F3E4A1BA2C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,5600,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2020
SB28a,C00694323,BEAA3D6AAA58541AD963,IND,,Cochran,Danny,,,,3031 NW 75th Pl,,Ankeny,IA,500239430,2020-10-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B23F60DE9D9C44449AA6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,5000,,Earmarked Contribution From David Farr,,Earmarked Contribution From David Farr. transmitted by check/EFT,2020
SB28a,C00694323,B11DB324A370E491F8B3,IND,,HodgesTinner,Gregory,,,,849 D Ave,,Ogden,IA,502127332,2020-10-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7A0C4A8D6D4B32B61,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,502667240,2020-10-05,5000,,Refund of Contribution,,,2020
SB23,C00694323,BECCCDD1FC58F4AD298B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,3500,,Earmarked Contribution From Andy Stauffer,,Earmarked Contribution From Andy Stauffer. transmitted by check/EFT,2020
SB23,C00694323,B7B879437E25C4815AC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,3000,,Earmarked Contribution From Thomas Kennedy,,Earmarked Contribution From Thomas Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BCF8D1A8B5959411B984,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,3000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB23,C00694323,BF4CB2B9FD5C54A8C86F,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B2EF95DA5A5B345BCA7C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Robert Petrini,,Earmarked Contribution From Robert Petrini. transmitted by check/EFT,2020
SB23,C00694323,B3219728B7C4745A8B0D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,B44B4E02DE53B4FE68B5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB23,C00694323,BD1504173635E4A98A56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Philip Lieberman,,Earmarked Contribution From Philip Lieberman. transmitted by check/EFT,2020
SB23,C00694323,BFACE0DF919AD436A9B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,BDA893CFBB0304FD986B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From Stuart Jordan,,Earmarked Contribution From Stuart Jordan. transmitted by check/EFT,2020
SB23,C00694323,BE462D296657E4230902,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BFBC396E0FF234DC3B7C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,BF442A5F777174C8F9F3,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BF5CC07BD0370421C9A1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,B9B6B31F2822C4C30A6A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BE276CC038CEA4BAC8B3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,BDA2147E9D3754EE79BA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From Hunter Parks,,Earmarked Contribution From Hunter Parks. transmitted by check/EFT,2020
SB23,C00694323,B79AEF755B4BB4ECE83D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From Brian Follett,,Earmarked Contribution From Brian Follett. transmitted by check/EFT,2020
SB23,C00694323,B879666FA3F724274BE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB23,C00694323,B66DCE722C3C44193BFC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From Christine Perry,,Earmarked Contribution From Christine Perry. transmitted by check/EFT,2020
SB23,C00694323,B6DE07B002F934DAA9F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2800,,Earmarked Contribution From Greg Maurer,,Earmarked Contribution From Greg Maurer. transmitted by check/EFT,2020
SB23,C00694323,BF9AC966319CF4D2C8DC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Richard Hotes,,Earmarked Contribution From Richard Hotes. transmitted by check/EFT,2020
SB23,C00694323,BB5C6E84DD9924400918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2800,,Earmarked Contribution From Terri Lacy,,Earmarked Contribution From Terri Lacy. transmitted by check/EFT,2020
SB23,C00694323,BF357F5A21896413BBEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Brian Stube,,Earmarked Contribution From Brian Stube. transmitted by check/EFT,2020
SB23,C00694323,BC0A917AD50FB4A28844,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B4910C3AA06324094975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2020
SB23,C00694323,B2EA24EEED2E64BC58B8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BB2735B5A80324724AC1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B0222AEEAAD064EA2A46,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B5E67182D054A4E0EA3F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BE0DE3632F1DD4EB786E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2800,,Earmarked Contribution From Jennifer Kutrieh,,Earmarked Contribution From Jennifer Kutrieh. transmitted by check/EFT,2020
SB23,C00694323,B2B41711BA7974F32B39,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,BD92A9DC0FF244A09AB3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,2800,,Earmarked Contribution From Daniel Runde,,Earmarked Contribution From Daniel Runde. transmitted by check/EFT,2020
SB23,C00694323,BBE9AF5C7947646C59B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,2800,,Earmarked Contribution From Scott Selinger,,Earmarked Contribution From Scott Selinger. transmitted by check/EFT,2020
SB23,C00694323,B3976C09CC3C64EBB8BE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2800,,Earmarked Contribution From Diana Dougan,,Earmarked Contribution From Diana Dougan. transmitted by check/EFT,2020
SB23,C00694323,B1505F72B324E4E03842,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From Pamela Packard,,Earmarked Contribution From Pamela Packard. transmitted by check/EFT,2020
SB23,C00694323,BB71B097115DA4C29847,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From Harold Levy,,Earmarked Contribution From Harold Levy. transmitted by check/EFT,2020
SB23,C00694323,BE8C0BBB5A3B04A2CBD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2800,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2020
SB23,C00694323,B15814DE64D1F4EBE905,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB23,C00694323,B3B89DDA661AB47F9918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,2800,,Earmarked Contribution From Anton Schutz,,Earmarked Contribution From Anton Schutz. transmitted by check/EFT,2020
SB23,C00694323,B459DC2A82DA6414C96C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BF1A55C1C738C4936AFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Gary Ruebel,,Earmarked Contribution From Gary Ruebel. transmitted by check/EFT,2020
SB23,C00694323,B29D2BC2390CD4C1D92C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Alfred Barbour,,Earmarked Contribution From Alfred Barbour. transmitted by check/EFT,2020
SB23,C00694323,B10A72076B96C478FBDF,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BA440699B368E43DC982,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From Diane Black,,Earmarked Contribution From Diane Black. transmitted by check/EFT,2020
SB23,C00694323,BD627CED757F14C16857,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,BF115CC1966974A58A13,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Sherri Carel,,Earmarked Contribution From Sherri Carel. transmitted by check/EFT,2020
SB23,C00694323,B24D91FC1DC77433B8AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,2800,,Earmarked Contribution From MILO MEDIN,,Earmarked Contribution From MILO MEDIN. transmitted by check/EFT,2020
SB23,C00694323,B83218698A57347A5AFC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Stacy Kniffen,,Earmarked Contribution From Stacy Kniffen. transmitted by check/EFT,2020
SB23,C00694323,B3D838CEF7B6348F1B5F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B778DE88827F14FC893E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,2800,,Earmarked Contribution From Hunter Parks,,Earmarked Contribution From Hunter Parks. transmitted by check/EFT,2020
SB23,C00694323,B976BE7F0C19142D486B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B963BE11B977242E8A10,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,2800,,Earmarked Contribution From Annette Hallock,,Earmarked Contribution From Annette Hallock. transmitted by check/EFT,2020
SB23,C00694323,B7E50E8AFFAFD4B34B4E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Raymond Hill,,Earmarked Contribution From Raymond Hill. transmitted by check/EFT,2020
SB23,C00694323,B61934F32F7AC46B08B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,2800,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2020
SB23,C00694323,B757308CF827E4A6099C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2020
SB23,C00694323,B5EE52EC95B1E43A386B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From Ronald McVety,,Earmarked Contribution From Ronald McVety. transmitted by check/EFT,2020
SB23,C00694323,BBC195E36763B48CDA7A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2800,,Earmarked Contribution From Patrick Haley,,Earmarked Contribution From Patrick Haley. transmitted by check/EFT,2020
SB23,C00694323,B9802A10C33634F0E98C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B04BEDF42C7EE4448B2F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-12,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B070BCC2F97E8446AA78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2800,,Earmarked Contribution From Edgar Brown,,Earmarked Contribution From Edgar Brown. transmitted by check/EFT,2020
SB23,C00694323,B7DB0F39DF3AC4E80BF0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From KENNETH NELSON,,Earmarked Contribution From KENNETH NELSON. transmitted by check/EFT,2020
SB23,C00694323,B62349D7160B54CC1A7C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From Mitzy McCorvey,,Earmarked Contribution From Mitzy McCorvey. transmitted by check/EFT,2020
SB23,C00694323,BE39FB8C479C34D6CBEE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2800,,Earmarked Contribution From Fred Crawford,,Earmarked Contribution From Fred Crawford. transmitted by check/EFT,2020
SB23,C00694323,B54C6E77B351E4AB6A09,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Deborah Bricker,,Earmarked Contribution From Deborah Bricker. transmitted by check/EFT,2020
SB23,C00694323,B8D8AB4BEB7A245C8B64,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From Fred Crawford,,Earmarked Contribution From Fred Crawford. transmitted by check/EFT,2020
SB23,C00694323,B9C5E458D0F1A45E4887,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2800,,Earmarked Contribution From Brian Stube,,Earmarked Contribution From Brian Stube. transmitted by check/EFT,2020
SB23,C00694323,BA56D3649308240EA842,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B4FFC285DA0414594A03,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B6B01E186716E4833937,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B224AC6F8B17C46C0BD3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2800,,Earmarked Contribution From Mary Barbour,,Earmarked Contribution From Mary Barbour. transmitted by check/EFT,2020
SB23,C00694323,B1BB2E98D3DDD4A709F0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,B8FE8ADF76CEA48F2B17,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-05,2800,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,B61BF93F84F5549F19D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B25C34C9095E740ADA60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2800,,Earmarked Contribution From weldon washburn,,Earmarked Contribution From weldon washburn. transmitted by check/EFT,2020
SB23,C00694323,BA944912DB2AD4047BF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Lori Miller,,Earmarked Contribution From Lori Miller. transmitted by check/EFT,2020
SB23,C00694323,B9F24076FFEFB4CAAAEB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,2800,,Earmarked Contribution From Michele Moore,,Earmarked Contribution From Michele Moore. transmitted by check/EFT,2020
SB23,C00694323,BA2609D9D4F4F4AE3A1D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2800,,Earmarked Contribution From Debbie Hill,,Earmarked Contribution From Debbie Hill. transmitted by check/EFT,2020
SB28a,C00694323,BCD4E2B07B1734A56816,IND,,Logan,Bruce,,,,12802 County Road R45,,Prole,IA,50229,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1E33D7D02E0C4AF2B2F,IND,,Denner,Keith,,,,5901 Vista Dr,,West Des Moines,IA,502667240,2020-10-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE94C8F4017BC4DF4A2F,IND,,husman,wilfred,,,,609 Reagan St,,Marcus,IA,510357747,2020-10-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,BCFB3A8BC448E4AEBB1C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2775,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB28a,C00694323,B5A4784FB6319451B940,IND,,Eng,Catherine,,,,2612 NW Springbrooke Dr,,Grimes,IA,501112508,2020-10-14,2630,,Refund of Contribution,,,2020
SB23,C00694323,B69EF1304A38E4EA3979,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2500,,Earmarked Contribution From Lisa Pratt,,Earmarked Contribution From Lisa Pratt. transmitted by check/EFT,2020
SB23,C00694323,B0B054B40596C4174880,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2500,,Earmarked Contribution From Lisa Pratt,,Earmarked Contribution From Lisa Pratt. transmitted by check/EFT,2020
SB23,C00694323,BB95B1A0B524F4828AF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2500,,Earmarked Contribution From Diane Young,,Earmarked Contribution From Diane Young. transmitted by check/EFT,2020
SB23,C00694323,B102F6CFF7CA342AEAD2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,2375,,Earmarked Contribution From Judith Strenio,,Earmarked Contribution From Judith Strenio. transmitted by check/EFT,2020
SB23,C00694323,B16E9E99FA8874DB790D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2345,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB28a,C00694323,B1C41CF87B25F42EAB65,IND,,Weaver,Anita,,,,511 S Pearl St,,Moville,IA,510397508,2020-10-08,2296.8,,Refund of Contribution,,,2020
SB28a,C00694323,B230F49BF61D349A1873,IND,,Eng,Catherine,,,,2612 NW Springbrooke Dr,,Grimes,IA,501112508,2020-10-14,2130,,Refund of Contribution,,,2020
SB28a,C00694323,BCAFF05CF5175421AA19,IND,,Eng,Catherine,,,,2612 NW Springbrooke Dr,,Grimes,IA,501112508,2020-10-14,2130,,Refund of Contribution,,,2020
SB23,C00694323,BDA87817CEC494897990,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2000,,Earmarked Contribution From George McEver,,Earmarked Contribution From George McEver. transmitted by check/EFT,2020
SB23,C00694323,BF69CAB7A787740C9962,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2000,,Earmarked Contribution From Gary Raju,,Earmarked Contribution From Gary Raju. transmitted by check/EFT,2020
SB23,C00694323,B320FED7BFD504ABDA91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2000,,Earmarked Contribution From Larry J Wilde,,Earmarked Contribution From Larry J Wilde. transmitted by check/EFT,2020
SB23,C00694323,B366385C9EA954B91AD0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2000,,Earmarked Contribution From PATRICIA ROSS,,Earmarked Contribution From PATRICIA ROSS. transmitted by check/EFT,2020
