linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B50C8432A412847509AF,IND,,Orn,Cindy,,,,2733 Arrowwood Dr NW,,Alexandria,MN,563089064,2020-10-14,5820,,Refund of Contribution,,,2020
SB23,C00694323,BFA18A4BCD8094A5DB94,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,5600,,Earmarked Contribution From Martha Richman,,Earmarked Contribution From Martha Richman. transmitted by check/EFT,2020
SB23,C00694323,BB9060987652347DBB14,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B37E77B45E3C445DB9BD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5600,,Earmarked Contribution From Emily Sira,,Earmarked Contribution From Emily Sira. transmitted by check/EFT,2020
SB23,C00694323,BEE054630B8AC4E62B1F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-13,5600,,Earmarked Contribution From Denis Nayden,,Earmarked Contribution From Denis Nayden. transmitted by check/EFT,2020
SB23,C00694323,B90F226C96F7B4C9789A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5600,,Earmarked Contribution From Julie Fleeman,,Earmarked Contribution From Julie Fleeman. transmitted by check/EFT,2020
SB23,C00694323,BE6134B81C0F84321A20,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BFF5DAD0FCC8D48C99E6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,5600,,Earmarked Contribution From michael parin,,Earmarked Contribution From michael parin. transmitted by check/EFT,2020
SB28a,C00694323,B5F195EE97D7B445B978,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,551245737,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCCFBB5BBD60B4CA7A28,IND,,Smith,Lee,,,,2007 Oak Tree Ln,Unit A,Austin,MN,559123787,2020-10-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2CD46C6A805646B2B2A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5500,,Earmarked Contribution From David Patee,,Earmarked Contribution From David Patee. transmitted by check/EFT,2020
SB23,C00694323,B86EFB30F502E47F1B6A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-13,5000,,Earmarked Contribution From Mark A,,Earmarked Contribution From Mark A. transmitted by check/EFT,2020
SB28a,C00694323,B92F561C1C6094287BB7,IND,,Wilson,William,,,,PO Box 3027,,Duluth,MN,558033027,2020-10-14,4350,,Refund of Contribution,,,2020
SB28a,C00694323,B89280A3424404BFF9AC,IND,,Wilson,William,,,,PO Box 3027,,Duluth,MN,558033027,2020-10-14,4350,,Refund of Contribution,,,2020
SB28a,C00694323,B354814BC652447E4B82,IND,,Wilson,William,,,,PO Box 3027,,Duluth,MN,558033027,2020-10-14,4350,,Refund of Contribution,,,2020
SB28a,C00694323,B69514658B4994ED3932,IND,,Rothe,Todd,,,,5108 Larson Ln,,Duluth,MN,558039436,2020-10-06,4161,,Refund of Contribution,,,2020
SB28a,C00694323,B2586C275F5274D1093F,IND,,Angus,Catherine,,,,12878 Martin St NW,,Minneapolis,MN,554487022,2020-10-13,4090,,Refund of Contribution,,,2020
SB28a,C00694323,BB599FBA0EB5647AA9F0,IND,,Angus,Catherine,,,,12878 Martin St NW,,Minneapolis,MN,554487022,2020-10-13,4090,,Refund of Contribution,,,2020
SB23,C00694323,B317BF5BE53F947CD925,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-14,3000,,Earmarked Contribution From Rick + Julie Krieger,,Earmarked Contribution From Rick + Julie Krieger. transmitted by check/EFT,2020
SB23,C00694323,B173222ED654046D68F4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-03,2800,,Earmarked Contribution From Kurt Casby,,Earmarked Contribution From Kurt Casby. transmitted by check/EFT,2020
SB23,C00694323,B715CCACCFCB44E4A82A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-06,2800,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2020
SB23,C00694323,BDF6D5B0BA4654ADAB4F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B061F2AB42A3C4B97B50,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BA9921603FFC047C28DA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,2800,,Earmarked Contribution From weldon washburn,,Earmarked Contribution From weldon washburn. transmitted by check/EFT,2020
SB23,C00694323,B8E4F360378E34125A78,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,2800,,Earmarked Contribution From Harvey Cody,,Earmarked Contribution From Harvey Cody. transmitted by check/EFT,2020
SB23,C00694323,B56A3267D670D4BBDBDC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB23,C00694323,BA480A688222945F9A68,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-08,2800,,Earmarked Contribution From Matthew Dugas,,Earmarked Contribution From Matthew Dugas. transmitted by check/EFT,2020
SB23,C00694323,BABF5A99E8C6E475BAC3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-01,2800,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB23,C00694323,BEB130532E5234EC2A43,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,2800,,Earmarked Contribution From weldon washburn,,Earmarked Contribution From weldon washburn. transmitted by check/EFT,2020
SB23,C00694323,BC28DAE4AF0DE48E2AB6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-04,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B0CB450BA71A5435B8F5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,2800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,BC449E7073D21483DAA1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BF8C2AFE8077F4CD4AEE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-14,2800,,Earmarked Contribution From Donald Friese,,Earmarked Contribution From Donald Friese. transmitted by check/EFT,2020
SB23,C00694323,B609664A5BB444057ADB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,2800,,Earmarked Contribution From Brian Schroeder,,Earmarked Contribution From Brian Schroeder. transmitted by check/EFT,2020
SB23,C00694323,BE2F48C0A4BCA4DC0B58,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,2800,,Earmarked Contribution From Tim Doherty,,Earmarked Contribution From Tim Doherty. transmitted by check/EFT,2020
SB23,C00694323,BEB087ECB03E84A618EB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-08,2800,,Earmarked Contribution From Christopher Chachas,,Earmarked Contribution From Christopher Chachas. transmitted by check/EFT,2020
SB23,C00694323,B8C035E6816ED4DB09C8,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-10-11,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,BCF3C8F0354B347DA816,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-06,2800,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB23,C00694323,BF76ED66BE21F4EF0A6D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B509839560FCE4E469AE,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-05,2800,,Earmarked Contribution From H.W. Lichtenberger,,Earmarked Contribution From H.W. Lichtenberger. transmitted by check/EFT,2020
SB23,C00694323,B3192172FF4734A17B1B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B4B33ECF60D054E3F893,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,2800,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2020
SB23,C00694323,B7E63971B7C354B1AB47,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-12,2800,,Earmarked Contribution From Tim Doherty,,Earmarked Contribution From Tim Doherty. transmitted by check/EFT,2020
SB23,C00694323,B6E29685203374CF2889,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-03,2800,,Earmarked Contribution From Patrick J,,Earmarked Contribution From Patrick J. transmitted by check/EFT,2020
SB23,C00694323,BBC80E415A05245C2A67,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B0506E4DCDCDC4B4188E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-09,2800,,Earmarked Contribution From Mark Moorhouse,,Earmarked Contribution From Mark Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,B3AFCBB1FEDD34A7B800,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-10,2800,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2020
SB23,C00694323,BEE0043D0F9274F1FBD3,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B6ADD9283123F4161A35,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,BFBE6827F7C714234912,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,BB6EC6DC4574640A09FB,IND,,Attleson,Jill,,,,3916 Willow Rd N,,Minneapolis,MN,554431238,2020-10-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD514275F29784009BEF,IND,,Lee,George,,,,4605 Townes Cir,,Minneapolis,MN,554241233,2020-10-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B617CB1F5079F4FECAF1,IND,,cossack,steve,,,,3545 Hoffman Rd E,,Saint Paul,MN,551105376,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB07A574E0B0C4A76B42,IND,,cossack,steve,,,,3545 Hoffman Rd E,,Saint Paul,MN,551105376,2020-10-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0ECC7EE1EA0A42B38F2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,2500,,Earmarked Contribution From Paul Herro,,Earmarked Contribution From Paul Herro. transmitted by check/EFT,2020
SB28a,C00694323,B8A25D8013D964ACAA79,IND,,Bebault,Sandra,,,,360 177th Ave NW,,Andover,MN,553041501,2020-10-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B84BA5AFADBD44B55A77,IND,,Becker,Virginia,,,,13186 15th St S,,Afton,MN,550019745,2020-10-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B8B0D2903BF6E48A4B09,IND,,Spiekermeier,Margaret Sue,,,,3625 Zinnia Ln N,,Plymouth,MN,554412246,2020-10-13,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B2EF98C23547C4238A89,IND,,Wells,Jeff,,,,13520 Colfax Ave S,,Burnsville,MN,553374310,2020-10-09,2390,,Refund of Contribution,,,2020
SB28a,C00694323,BF44D1B04AB5E4D8E918,IND,,Blank,Tom,,,,677 Heron Cir N,,Oakdale,MN,551285382,2020-10-09,2260,,Refund of Contribution,,,2020
SB23,C00694323,B21F6FAB1F84E48E2A87,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-10,2200,,Earmarked Contribution From Will Oberton,,Earmarked Contribution From Will Oberton. transmitted by check/EFT,2020
SB28a,C00694323,B152DAB37E86A45DC8C0,IND,,Gryte,Landis  Alice,,,,3527 Mission Rd NE,Unit 3,Bemidji,MN,566019742,2020-10-01,2180,,Refund of Contribution,,,2020
SB23,C00694323,B76EAFB1786884DE2960,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,2032,,Earmarked Contribution From Bob Sheppard,,Earmarked Contribution From Bob Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B35ED2F1DB0D34C85B78,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-04,2000,,Earmarked Contribution From joseph teynor,,Earmarked Contribution From joseph teynor. transmitted by check/EFT,2020
SB23,C00694323,B409CA5E6B8A8482EA25,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-10-05,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB23,C00694323,B9739CC3CF0AE41DDAAE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,2000,,Earmarked Contribution From Mickey Foret,,Earmarked Contribution From Mickey Foret. transmitted by check/EFT,2020
SB23,C00694323,BE43D224BAA8049008F7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,2000,,Earmarked Contribution From James White,,Earmarked Contribution From James White. transmitted by check/EFT,2020
SB28a,C00694323,BC03B83EBEC5247B0BBD,IND,,shoenbauer,andrew,,,,11125 Idaho Ct N,,Champlin,MN,553163324,2020-10-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B5B6835A3FCFC4B61A10,IND,,Graham,John,,,,1526 Woodcrest Dr,,Duluth,MN,558041423,2020-10-03,1960.2,,Refund of Contribution,,,2020
SB28a,C00694323,B08F69B44E5E44A0886C,IND,,Miller,Deborah,,,,3783 Patio Ln SW,,Rochester,MN,559021748,2020-10-11,1840,,Refund of Contribution,,,2020
SB23,C00694323,B882E422333394959889,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-10,1500,,Earmarked Contribution From Ronald Ulrich,,Earmarked Contribution From Ronald Ulrich. transmitted by check/EFT,2020
SB28a,C00694323,BE5104802AEE24BAA93A,IND,,Mosca,Sharon,,,,313 8th St W,,Northfield,MN,550572440,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB52D1E33110448BFBBC,IND,,Larson,Lauren,,,,6927 228th Pl NE,,Stacy,MN,550799363,2020-10-14,1480,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDD5E17F6F34C4E872,IND,,Kolle,Thor,,,,PO Box 398,,Eitzen,MN,559310398,2020-10-12,1360,,Refund of Contribution,,,2020
SB28a,C00694323,B77E1303A94954BDD8F3,IND,,Gleize,Chris,,,,14601 Minnehaha Pl,,Wayzata,MN,553912521,2020-10-06,1216,,Refund of Contribution,,,2020
SB28a,C00694323,B29EB96EDA57D439D88E,IND,,Ruby,Lauretta,,,,3909 Edgewood Ave N,,Minneapolis,MN,554271435,2020-10-07,1157.1,,Refund of Contribution,,,2020
SB28a,C00694323,B52630B0F93404EB6909,IND,,Miller,Barb,,,,705 E Burnsville Pkwy,,Burnsville,MN,553373684,2020-10-03,1090,,Refund of Contribution,,,2020
SB28a,C00694323,B88C3B2BEF36B470F806,IND,,Miller,Barb,,,,705 E Burnsville Pkwy,,Burnsville,MN,553373684,2020-10-07,1090,,Refund of Contribution,,,2020
SB28a,C00694323,B8A1F0B85529647C1862,IND,,Miller,Barb,,,,705 E Burnsville Pkwy,,Burnsville,MN,553373684,2020-10-07,1090,,Refund of Contribution,,,2020
SB23,C00694323,B3FBB3318145C4D4CA43,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,1000,,Earmarked Contribution From Joseph Cordaro,,Earmarked Contribution From Joseph Cordaro. transmitted by check/EFT,2020
SB23,C00694323,B9FA311DD67304E11A7B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,1000,,Earmarked Contribution From JACK MULCAHY,,Earmarked Contribution From JACK MULCAHY. transmitted by check/EFT,2020
SB23,C00694323,BC0F2CD0FB2FC4E56B0C,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-05,1000,,Earmarked Contribution From Gary Kraemer,,Earmarked Contribution From Gary Kraemer. transmitted by check/EFT,2020
SB23,C00694323,B9FD3C9EE82F148C49EF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-03,1000,,Earmarked Contribution From Kevin ONeill,,Earmarked Contribution From Kevin ONeill. transmitted by check/EFT,2020
SB23,C00694323,B783F2AA0C24C4A2AB37,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,1000,,Earmarked Contribution From TIMOTHY FORBES,,Earmarked Contribution From TIMOTHY FORBES. transmitted by check/EFT,2020
SB23,C00694323,B5E50E8B267624809BF7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,1000,,Earmarked Contribution From Antonio Alvarez,,Earmarked Contribution From Antonio Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B657E3EF56B724DBF9FC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,1000,,Earmarked Contribution From Timothy Baran,,Earmarked Contribution From Timothy Baran. transmitted by check/EFT,2020
SB23,C00694323,B7527AF36ED1E4838AC8,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-05,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,BBB58E656021F417D8BC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,1000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2020
SB23,C00694323,B5C47C687663A4C4A85D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-13,1000,,Earmarked Contribution From Mary l Lundell,,Earmarked Contribution From Mary l Lundell. transmitted by check/EFT,2020
SB23,C00694323,B0ACB780076BF4631A33,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-09,1000,,Earmarked Contribution From Kent Upton,,Earmarked Contribution From Kent Upton. transmitted by check/EFT,2020
SB23,C00694323,B42D8AA33FF654FB0B28,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,1000,,Earmarked Contribution From Jack Rettig,,Earmarked Contribution From Jack Rettig. transmitted by check/EFT,2020
SB23,C00694323,B74B0B76F0B324C3BA91,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,1000,,Earmarked Contribution From Beth Moritz,,Earmarked Contribution From Beth Moritz. transmitted by check/EFT,2020
SB23,C00694323,B1F96D8A2CA70422FB72,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,1000,,Earmarked Contribution From leslie Smith,,Earmarked Contribution From leslie Smith. transmitted by check/EFT,2020
SB23,C00694323,B773BEF24A0144C13A8E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,1000,,Earmarked Contribution From Steven Ludvigson,,Earmarked Contribution From Steven Ludvigson. transmitted by check/EFT,2020
SB23,C00694323,B65269C12AF8B414EBFA,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-07,1000,,Earmarked Contribution From Gloria Peterson,,Earmarked Contribution From Gloria Peterson. transmitted by check/EFT,2020
SB23,C00694323,BED0079B8AAFF4ECA810,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-10,1000,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2020
SB23,C00694323,B8F770A50AA02402B805,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,1000,,Earmarked Contribution From Mark Filip,,Earmarked Contribution From Mark Filip. transmitted by check/EFT,2020
SB23,C00694323,B304FE0866FEE492BB8E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,1000,,Earmarked Contribution From Stanley Chan,,Earmarked Contribution From Stanley Chan. transmitted by check/EFT,2020
SB23,C00694323,B065188878234460888E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-10-08,1000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2020
SB23,C00694323,BD1CF9CA3055B448F8B7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,1000,,Earmarked Contribution From Louis Pisters,,Earmarked Contribution From Louis Pisters. transmitted by check/EFT,2020
SB23,C00694323,B68C81CB36CDE40DA8ED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-02,1000,,Earmarked Contribution From Daniel Szemis,,Earmarked Contribution From Daniel Szemis. transmitted by check/EFT,2020
SB23,C00694323,B78DDA54CECC6465CBF9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,1000,,Earmarked Contribution From Barry Butzow,,Earmarked Contribution From Barry Butzow. transmitted by check/EFT,2020
SB23,C00694323,B477690A0BE6247DA871,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,1000,,Earmarked Contribution From Cynthia Arana,,Earmarked Contribution From Cynthia Arana. transmitted by check/EFT,2020
SB23,C00694323,B47941151EA0C49398B9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,1000,,Earmarked Contribution From James Newman,,Earmarked Contribution From James Newman. transmitted by check/EFT,2020
SB23,C00694323,BADFCC8C393914294AC7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,1000,,Earmarked Contribution From Gerry Ranglas,,Earmarked Contribution From Gerry Ranglas. transmitted by check/EFT,2020
SB23,C00694323,BB65276C97BB9431B840,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,1000,,Earmarked Contribution From Debbie Sherwin,,Earmarked Contribution From Debbie Sherwin. transmitted by check/EFT,2020
SB23,C00694323,B62E7A7613EE94CE3BA1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-10,1000,,Earmarked Contribution From James Van Houten,,Earmarked Contribution From James Van Houten. transmitted by check/EFT,2020
SB23,C00694323,B32C604F6B0FE40C1A3A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-13,1000,,Earmarked Contribution From Matthew Follett,,Earmarked Contribution From Matthew Follett. transmitted by check/EFT,2020
SB23,C00694323,BA8A50A91F179451F8D4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-08,1000,,Earmarked Contribution From Leland Frankman,,Earmarked Contribution From Leland Frankman. transmitted by check/EFT,2020
