linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF13AFC1205F54834B33,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-31,5600,,Earmarked Contribution From Jacqueline Taishoff,,Earmarked Contribution From Jacqueline Taishoff. transmitted by check/EFT,2020
SB23,C00694323,BDF86ED39243C4A2D89B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-06,5600,,Earmarked Contribution From Charles Tetrick,,Earmarked Contribution From Charles Tetrick. transmitted by check/EFT,2020
SB23,C00694323,BB01DE3170DC64F9D8F3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-25,5600,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2020
SB23,C00694323,B7B0D17A3CC834922922,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-29,5600,,Earmarked Contribution From Scott and Michelle Foote,,Earmarked Contribution From Scott and Michelle Foote. transmitted by check/EFT,2020
SB23,C00694323,B44A637F83ADA4153A70,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-21,5600,,Earmarked Contribution From Robert Cutler,,Earmarked Contribution From Robert Cutler. transmitted by check/EFT,2020
SB23,C00694323,B410CA518E2434E43A91,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,5600,,Earmarked Contribution From Douglas Bleam,,Earmarked Contribution From Douglas Bleam. transmitted by check/EFT,2020
SB23,C00694323,B64E67791B8CA4F6B826,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-13,5600,,Earmarked Contribution From Maggie Collins,,Earmarked Contribution From Maggie Collins. transmitted by check/EFT,2020
SB23,C00694323,B4C1A8EBEFDA64C39868,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-24,5600,,Earmarked Contribution From Roger Morrison,,Earmarked Contribution From Roger Morrison. transmitted by check/EFT,2020
SB23,C00694323,BCD82CAE30CCB48EB99C,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-29,5600,,Earmarked Contribution From Leslie Weir,,Earmarked Contribution From Leslie Weir. transmitted by check/EFT,2020
SB23,C00694323,BAF38CBD03F55442AB3D,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-28,5600,,Earmarked Contribution From Lucia Weir,,Earmarked Contribution From Lucia Weir. transmitted by check/EFT,2020
SB23,C00694323,B4C64DA560DF24BBB904,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2019-12-31,5600,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2020
SB28a,C00694323,B022AD6F5C30C42E088A,IND,,Collins,Maggie,,,,PO Box 240856,,Overland Park,KS,66283,2019-12-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6C7BFC90FDCC4DD0945,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-12,5000,,Earmarked Contribution From Melissa Anderson,,Earmarked Contribution From Melissa Anderson. transmitted by check/EFT,2020
SB23,C00694323,B057FE8FBC0A84F8881B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-30,4754,,Earmarked Contribution From Christi & Nathan Landes,,Earmarked Contribution From Christi & Nathan Landes. transmitted by check/EFT,2020
SB23,C00694323,BB0E28C99967D40BCA9F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-24,2800,,Earmarked Contribution From Matthew Rose,,Earmarked Contribution From Matthew Rose. transmitted by check/EFT,2020
SB23,C00694323,BCF1FEBF2B64B44FD9BD,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-17,2800,,Earmarked Contribution From Cathryn Meyers,,Earmarked Contribution From Cathryn Meyers. transmitted by check/EFT,2020
SB23,C00694323,BCFB58CE8C8CE4C61A4F,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-13,2800,,Earmarked Contribution From paula bain,,Earmarked Contribution From paula bain. transmitted by check/EFT,2020
SB23,C00694323,BB7656D152E824C78A35,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-11-14,2800,,Earmarked Contribution From Wade Walker,,Earmarked Contribution From Wade Walker. transmitted by check/EFT,2020
SB23,C00694323,B33CC02DB731A414FB11,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-31,2800,,Earmarked Contribution From Tom Jones,,Earmarked Contribution From Tom Jones. transmitted by check/EFT,2020
SB23,C00694323,B8BF5D9164D884013995,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-19,2800,,Earmarked Contribution From Sandy Walker,,Earmarked Contribution From Sandy Walker. transmitted by check/EFT,2020
SB23,C00694323,B3858D781B36F4022B7E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-06,2800,,Earmarked Contribution From Saul Anuzis,,Earmarked Contribution From Saul Anuzis. transmitted by check/EFT,2020
SB23,C00694323,B87BA692B747B4009BE7,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-30,2800,,Earmarked Contribution From Beth Manning,,Earmarked Contribution From Beth Manning. transmitted by check/EFT,2020
SB23,C00694323,BEAC82648655E4660969,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-04,2800,,Earmarked Contribution From M + D EGAN,,Earmarked Contribution From M + D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B58E1E309DD524D83AD0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-02,2800,,Earmarked Contribution From Jayson Kuti,,Earmarked Contribution From Jayson Kuti. transmitted by check/EFT,2020
SB23,C00694323,B5095F149A1704C659B9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-30,2800,,Earmarked Contribution From Tim Barton,,Earmarked Contribution From Tim Barton. transmitted by check/EFT,2020
SB23,C00694323,B7BAE838525B84AF2AB2,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-25,2800,,Earmarked Contribution From Glenn Zumbehl,,Earmarked Contribution From Glenn Zumbehl. transmitted by check/EFT,2020
SB23,C00694323,BCE557B654A1F4338ABF,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-13,2800,,Earmarked Contribution From Steve Friedlander,,Earmarked Contribution From Steve Friedlander. transmitted by check/EFT,2020
SB23,C00694323,B02F081DC6585462F813,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-07-29,2800,,Earmarked Contribution From James Dillehay,,Earmarked Contribution From James Dillehay. transmitted by check/EFT,2020
SB23,C00694323,B1525EEA8A6CB4EE9B9B,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-19,2800,,Earmarked Contribution From Eileen McDermott,,Earmarked Contribution From Eileen McDermott. transmitted by check/EFT,2020
SB23,C00694323,B4F02365428CE4D10B61,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-12-19,2800,,Earmarked Contribution From Greg & Liz Maday,,Earmarked Contribution From Greg & Liz Maday. transmitted by check/EFT,2020
SB23,C00694323,B93447F8041504073BEF,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-09-19,2800,,Earmarked Contribution From Chris Goebel,,Earmarked Contribution From Chris Goebel. transmitted by check/EFT,2020
SB23,C00694323,B0CC368D7102145D99E8,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-09-27,2800,,Earmarked Contribution From James Fouts,,Earmarked Contribution From James Fouts. transmitted by check/EFT,2020
SB23,C00694323,B3E854B3C04094AAC94E,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-07-25,2800,,Earmarked Contribution From Jan Gerber,,Earmarked Contribution From Jan Gerber. transmitted by check/EFT,2020
SB23,C00694323,B795B9B004AA549F2986,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-30,2800,,Earmarked Contribution From Raymond Manning,,Earmarked Contribution From Raymond Manning. transmitted by check/EFT,2020
SB23,C00694323,B176A4B75626E4D4AAD4,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-30,2800,,Earmarked Contribution From Janis Haynes,,Earmarked Contribution From Janis Haynes. transmitted by check/EFT,2020
SB23,C00694323,B3E0CA13DC8884446909,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-11-04,2800,,Earmarked Contribution From Brian Winter,,Earmarked Contribution From Brian Winter. transmitted by check/EFT,2020
SB23,C00694323,BAF4F04607C044CCA929,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-20,2800,,Earmarked Contribution From Phil Sanders,,Earmarked Contribution From Phil Sanders. transmitted by check/EFT,2020
SB23,C00694323,B8258F8CB30744834BAD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-11,2800,,Earmarked Contribution From Irfan Handoo,,Earmarked Contribution From Irfan Handoo. transmitted by check/EFT,2020
SB23,C00694323,B2E72E085E4784FF099F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-13,2800,,Earmarked Contribution From Anna Wigh,,Earmarked Contribution From Anna Wigh. transmitted by check/EFT,2020
SB23,C00694323,B28AA1249B74941D6B3F,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-30,2800,,Earmarked Contribution From Bruce Breckenridge,,Earmarked Contribution From Bruce Breckenridge. transmitted by check/EFT,2020
SB23,C00694323,BA29D2077A5CB4562A36,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-26,2800,,Earmarked Contribution From Mark Dinger,,Earmarked Contribution From Mark Dinger. transmitted by check/EFT,2020
SB23,C00694323,B362DA8B2B4CC46CCA38,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-11,2800,,Earmarked Contribution From Marlys Haverty,,Earmarked Contribution From Marlys Haverty. transmitted by check/EFT,2020
SB23,C00694323,B5F1E855D57C14239807,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-11-26,2800,,Earmarked Contribution From Rick Oddo,,Earmarked Contribution From Rick Oddo. transmitted by check/EFT,2020
SB23,C00694323,B74A6A288983A420BB38,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,2800,,Earmarked Contribution From R Philip Sarnecki,,Earmarked Contribution From R Philip Sarnecki. transmitted by check/EFT,2020
SB23,C00694323,B5B8B1D2B69EE4239896,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-30,2800,,Earmarked Contribution From Teresa Petersen,,Earmarked Contribution From Teresa Petersen. transmitted by check/EFT,2020
SB23,C00694323,B53F501A744C145B6A95,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-31,2800,,Earmarked Contribution From Jay Demetree,,Earmarked Contribution From Jay Demetree. transmitted by check/EFT,2020
SB23,C00694323,B2326AC4B950F4CD7877,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-09,2800,,Earmarked Contribution From Charles Laue,,Earmarked Contribution From Charles Laue. transmitted by check/EFT,2020
SB23,C00694323,BDAC4BE2C516447529B9,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-25,2800,,Earmarked Contribution From Frank Hampton,,Earmarked Contribution From Frank Hampton. transmitted by check/EFT,2020
SB23,C00694323,BFE58522CA2CB471AA65,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-10-30,2800,,Earmarked Contribution From Wade Walker,,Earmarked Contribution From Wade Walker. transmitted by check/EFT,2020
SB23,C00694323,B7CDF9B8D02D2492EB16,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-23,2800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2020
SB23,C00694323,B741AAA4338D842E1B47,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-13,2800,,Earmarked Contribution From Anna Wigh,,Earmarked Contribution From Anna Wigh. transmitted by check/EFT,2020
SB23,C00694323,B590AF4F5C69141068FC,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-09-09,2800,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2020
SB23,C00694323,BD206E3A16F2D42188FE,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-11-11,2800,,Earmarked Contribution From Johnny Stevens,,Earmarked Contribution From Johnny Stevens. transmitted by check/EFT,2020
SB28a,C00694323,B0B27BE3BF5B34289A2A,IND,,Hampton,Frank,,,,589 Upper Mill Heights Dr,,Salina,KS,674013371,2019-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3233E71AAE93411B9A7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-26,2800,,Earmarked Contribution From RODNEY BARRETO,,Earmarked Contribution From RODNEY BARRETO. transmitted by check/EFT,2020
SB23,C00694323,B4524E8E94C6D4239912,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-09,2800,,Earmarked Contribution From Nathan Landes,,Earmarked Contribution From Nathan Landes. transmitted by check/EFT,2020
SB23,C00694323,B08BBCED123BE44F1AC4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-10,2800,,Earmarked Contribution From Kenneth Jackman,,Earmarked Contribution From Kenneth Jackman. transmitted by check/EFT,2020
SB23,C00694323,BDB80F778B8E843419D2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-25,2800,,Earmarked Contribution From Elizabeth Oddo,,Earmarked Contribution From Elizabeth Oddo. transmitted by check/EFT,2020
SB23,C00694323,B787645AAF2C2456F876,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-18,2800,,Earmarked Contribution From barry kannon,,Earmarked Contribution From barry kannon. transmitted by check/EFT,2020
SB23,C00694323,B8BFB83ED94D542C1B88,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-09-27,2800,,Earmarked Contribution From Janice Griffin,,Earmarked Contribution From Janice Griffin. transmitted by check/EFT,2020
SB23,C00694323,B1E3CDEE40A1C437EAE2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-04,2800,,Earmarked Contribution From Christopher Hite,,Earmarked Contribution From Christopher Hite. transmitted by check/EFT,2020
SB23,C00694323,B10EDAC65924549408F7,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-17,2800,,Earmarked Contribution From Jeff Maltzman,,Earmarked Contribution From Jeff Maltzman. transmitted by check/EFT,2020
SB23,C00694323,BC6C4F551F651448AB5A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-25,2800,,Earmarked Contribution From Brad Oddo,,Earmarked Contribution From Brad Oddo. transmitted by check/EFT,2020
SB23,C00694323,B6DBB919E1BAC4B45B8C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-24,2800,,Earmarked Contribution From jewell patek,,Earmarked Contribution From jewell patek. transmitted by check/EFT,2020
SB23,C00694323,BFBAF66295EDF4AF0818,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-20,2800,,Earmarked Contribution From Doug Joyce,,Earmarked Contribution From Doug Joyce. transmitted by check/EFT,2020
SB23,C00694323,B83350FF161F2475DB06,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,2800,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2020
SB23,C00694323,B0B75A539BD0540C9B7B,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-07-30,2800,,Earmarked Contribution From martin park,,Earmarked Contribution From martin park. transmitted by check/EFT,2020
SB23,C00694323,BBBA3ADF87B96403A947,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-27,2800,,Earmarked Contribution From Mark Uhlig,,Earmarked Contribution From Mark Uhlig. transmitted by check/EFT,2020
SB23,C00694323,B2D141766D9774455ACE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-17,2800,,Earmarked Contribution From Kendall Randolph,,Earmarked Contribution From Kendall Randolph. transmitted by check/EFT,2020
SB23,C00694323,B5E1D479C030E48BD8D5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-04,2800,,Earmarked Contribution From M + D EGAN,,Earmarked Contribution From M + D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B9ACF3AB8C8194B2D88B,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-25,2800,,Earmarked Contribution From Sonya SeguraUlrich,,Earmarked Contribution From Sonya SeguraUlrich. transmitted by check/EFT,2020
SB23,C00694323,BDC45CD77937440818DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-02,2800,,Earmarked Contribution From jeanette prenger,,Earmarked Contribution From jeanette prenger. transmitted by check/EFT,2020
SB23,C00694323,BF0AAF9F8A43145F1953,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-11,2800,,Earmarked Contribution From jeanette prenger,,Earmarked Contribution From jeanette prenger. transmitted by check/EFT,2020
SB23,C00694323,BE3539FDE84C44C8BA48,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-11,2800,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2020
SB23,C00694323,BCA448C4F334147C39F1,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-07-24,2800,,Earmarked Contribution From Lucynda Raben,,Earmarked Contribution From Lucynda Raben. transmitted by check/EFT,2020
SB23,C00694323,B778C9823EED94F8BB5A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-30,2500,,Earmarked Contribution From Ben Hale,,Earmarked Contribution From Ben Hale. transmitted by check/EFT,2020
SB23,C00694323,B02BE753E7B3A44D0ACC,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-29,2000,,Earmarked Contribution From Joshua Weir,,Earmarked Contribution From Joshua Weir. transmitted by check/EFT,2020
SB23,C00694323,B232022C8003C4524A6F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-26,2000,,Earmarked Contribution From Paul Camarata,,Earmarked Contribution From Paul Camarata. transmitted by check/EFT,2020
SB23,C00694323,B34E3C31666EC4AC1859,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-18,2000,,Earmarked Contribution From Jim mcdermott,,Earmarked Contribution From Jim mcdermott. transmitted by check/EFT,2020
SB23,C00694323,B83C9991D44144D8EAA3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,2000,,Earmarked Contribution From John Mcmullen,,Earmarked Contribution From John Mcmullen. transmitted by check/EFT,2020
SB23,C00694323,BF3FE8CE18DC441EC8C9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-27,2000,,Earmarked Contribution From David Fowler,,Earmarked Contribution From David Fowler. transmitted by check/EFT,2020
SB23,C00694323,B8351F2DF281F43F8A5F,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-28,2000,,Earmarked Contribution From Joshua Weir,,Earmarked Contribution From Joshua Weir. transmitted by check/EFT,2020
SB23,C00694323,B0766D3413B0B445B8A5,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-17,2000,,Earmarked Contribution From Robert Meyers,,Earmarked Contribution From Robert Meyers. transmitted by check/EFT,2020
SB23,C00694323,B26910A7556E84FE2862,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,2000,,Earmarked Contribution From Joe Prenger,,Earmarked Contribution From Joe Prenger. transmitted by check/EFT,2020
SB23,C00694323,B03D586F7210946689C7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-15,2000,,Earmarked Contribution From Fadi Estephan,,Earmarked Contribution From Fadi Estephan. transmitted by check/EFT,2020
SB23,C00694323,B72F8D604BAA642EABEB,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-12-18,2000,,Earmarked Contribution From John Matthews,,Earmarked Contribution From John Matthews. transmitted by check/EFT,2020
SB23,C00694323,BEDB3C57DA5C64D358CF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-29,2000,,Earmarked Contribution From Richard Lanoha,,Earmarked Contribution From Richard Lanoha. transmitted by check/EFT,2020
SB23,C00694323,B88564CCB3B0C452D9E5,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-11-08,2000,,Earmarked Contribution From Jim Lewis,,Earmarked Contribution From Jim Lewis. transmitted by check/EFT,2020
SB23,C00694323,B09339E26397D4017A3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-12,1800,,Earmarked Contribution From John Hanahan,,Earmarked Contribution From John Hanahan. transmitted by check/EFT,2020
SB23,C00694323,BF2F624B4671D4C5AB41,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-30,1600,,Earmarked Contribution From Rebecca Johnson,,Earmarked Contribution From Rebecca Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC6D531845F87408D9BA,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-30,1500,,Earmarked Contribution From Jennifer Bang,,Earmarked Contribution From Jennifer Bang. transmitted by check/EFT,2020
SB23,C00694323,B6769C977B9BC4D7DBA0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-31,1400,,Earmarked Contribution From Nicholas Powell,,Earmarked Contribution From Nicholas Powell. transmitted by check/EFT,2020
SB23,C00694323,B1DAD50A0BBB64797A00,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-17,1400,,Earmarked Contribution From Francis Angino,,Earmarked Contribution From Francis Angino. transmitted by check/EFT,2020
SB23,C00694323,B555F160231AC4F4EBED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-29,1400,,Earmarked Contribution From Henry Massman,,Earmarked Contribution From Henry Massman. transmitted by check/EFT,2020
SB23,C00694323,B96A0A2CE33F34EBE9CB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-21,1000,,Earmarked Contribution From Scott Burnham,,Earmarked Contribution From Scott Burnham. transmitted by check/EFT,2020
SB23,C00694323,B5E89411D8EBF49A2AB7,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-20,1000,,Earmarked Contribution From John Vanier,,Earmarked Contribution From John Vanier. transmitted by check/EFT,2020
SB23,C00694323,BDF3C06736E324F0C872,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-23,1000,,Earmarked Contribution From Anna Kao,,Earmarked Contribution From Anna Kao. transmitted by check/EFT,2020
SB23,C00694323,BD844D13E5A89457694F,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-11-20,1000,,Earmarked Contribution From James Gordon,,Earmarked Contribution From James Gordon. transmitted by check/EFT,2020
SB23,C00694323,B4726F3AF4550434A8CC,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-29,1000,,Earmarked Contribution From Robert A. Hoehn,,Earmarked Contribution From Robert A. Hoehn. transmitted by check/EFT,2020
SB23,C00694323,BE511BCE488AE45EEA0F,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-30,1000,,Earmarked Contribution From Don Hineman,,Earmarked Contribution From Don Hineman. transmitted by check/EFT,2020
SB23,C00694323,BF940449951E440C0A75,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-30,1000,,Earmarked Contribution From M + D EGAN,,Earmarked Contribution From M + D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BCDA90155BF8F4D4A8D8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-12,1000,,Earmarked Contribution From Lisa Hambelton,,Earmarked Contribution From Lisa Hambelton. transmitted by check/EFT,2020
