linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234965611,IND,,A BAILEY,CHRYSTAL,,,,1635 SOUTHEAST BLVD,,EVANSVILLE,IN,47714,,2020-05-16,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234012787,IND,,A KAISER,LESLIE,,,,4052 BENNINGTON BLVD,,BLOOMINGTON,IN,47401,,2020-05-12,19.67,19.67,IU FOUNDATION,DEVELOPMENT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231777174,IND,,A LEE,TERESA,,,,6567 N PAGE ST,,TERRE HAUTE,IN,47805,,2020-05-03,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231777398,IND,,A LEE,TERESA,,,,6567 N PAGE ST,,TERRE HAUTE,IN,47805,,2020-05-03,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236327154,IND,,A. HYNDMAN,JULIE,,,,9687 ABBINGTON TRAIL,,FORT WAYNE,IN,46818,,2020-05-22,25,25,FWCS,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237141272,IND,,A. KELLY,JULIE,,,,4213 MAXWELL AVENUE,,EVANSVILLE,IN,47715,,2020-05-26,19.67,19.67,LOCHMUELLER GROUP,CORPORATE RECRUITER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232543080,IND,,AAMIDOR,ABRAHAM,,,,11507 WOODVIEW EAST DRIVE,,CARMEL,IN,46032,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOOSIERS FOR HALE (C00711887),2020
SA11AI,C00401224,SA11AI_233639673,IND,,AARON  JR,JOHN,,,,5328 N KENYON DR,,INDIANAPOLIS,IN,46226,,2020-05-11,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234526966,IND,,AARON  JR,JOHN,,,,5328 N KENYON DR,,INDIANAPOLIS,IN,46226,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234527099,IND,,AARON  JR,JOHN,,,,5328 N KENYON DR,,INDIANAPOLIS,IN,46226,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237923333,IND,,ABAJAY,SUZANNE,,,,644 TRAIL RIDGE RD,,ALBION,IN,46701,,2020-05-29,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235925023,IND,,ABARAY,MARY,,,,2056 E WALNUT ST,,EVANSVILLE,IN,47714,,2020-05-20,25,45,ST VINCENT,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238582668,IND,,ABARAY,MARY,,,,2056 E WALNUT ST,,EVANSVILLE,IN,47714,,2020-05-30,20,45,ST VINCENT,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238582670,IND,,ABARAY,MARY,,,,2056 E WALNUT ST,,EVANSVILLE,IN,47714,,2020-05-30,1,4,ST VINCENT,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232521693,IND,,ABBOTT,ALEXCIS,,,,6125 E MICHIGAN RD,,WALDRON,IN,46182,,2020-05-06,5,5,MHP,CARDIAC MONITOR TECH,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232349528,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-05,15,33,INDIANA UNIVERSITY HEALTH,RN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232349555,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-05,1.5,20.8,INDIANA UNIVERSITY HEALTH,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233119414,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-08,5,133,INDIANA UNIVERSITY HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233119441,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-08,0.5,20.8,INDIANA UNIVERSITY HEALTH,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235379562,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-18,1,20.8,INDIANA UNIVERSITY HEALTH,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235379448,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-18,5,133,INDIANA UNIVERSITY HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235379454,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-18,1,20.8,INDIANA UNIVERSITY HEALTH,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235379553,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-18,5,133,INDIANA UNIVERSITY HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236997538,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-25,1,20.8,INDIANA UNIVERSITY HEALTH,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236997456,IND,,ABBOTT,DEBBIE,,,,1550 CARROLLTON AVE,,INDOKS,IN,46202,,2020-05-25,5,133,INDIANA UNIVERSITY HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237716162,IND,,ABBOTT,JUDITH,,,,1632 WHITE OAK CIRCLE 3B,,MUNSTER,IN,46321,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237716564,IND,,ABBOTT,JUDITH,,,,1632 WHITE OAK CIRCLE 3B,,MUNSTER,IN,46321,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239272184,IND,,ABBOTT,LISA,,,,510 E WOODRIDGE DRIVE,,BLOOMINGTON,IN,47408,,2020-05-31,100,100,BLOOMINGTON BOARD OF REALTORS,EXECUTIVE VICE PRESIDENT,,Earmarked for HOOSIERS FOR HALE (C00711887),2020
SA11AI,C00401224,SA11AI_239272360,IND,,ABBOTT,LISA,,,,510 E WOODRIDGE DRIVE,,BLOOMINGTON,IN,47408,,2020-05-31,10,10,BLOOMINGTON BOARD OF REALTORS,EXECUTIVE VICE PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232463338,IND,,ABBOTT,RICK,,,,7116 FOXFIELD DR,,FORT WAYNE,IN,46835,,2020-05-06,70,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231486260,IND,,ABBOTT,VIOLA,,,,336 N KENYON ST,,INDIANAPOLIS,IN,46219,,2020-05-01,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231486261,IND,,ABBOTT,VIOLA,,,,336 N KENYON ST,,INDIANAPOLIS,IN,46219,,2020-05-01,1,3.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235036826,IND,,ABBOTT,VIOLA,,,,336 N KENYON ST,,INDIANAPOLIS,IN,46219,,2020-05-16,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232198130,IND,,ABDOULAYE,ISMAEL,,,,4711 RYDAL COURT,,INDIANAPOLIS,IN,46254,,2020-05-05,5,5,SWIFT,DRIVER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233978528,IND,,ABDUL-HAQQ,AMIRUDDIN,,,,3932 WIND DRIFT DR W,,INDIANAPOLIS,IN,46254,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233978441,IND,,ABDUL-HAQQ,AMIRUDDIN,,,,3932 WIND DRIFT DR W,,INDIANAPOLIS,IN,46254,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231813833,IND,,ABDUL-RAHMAN,ALI,,,,5808 PETERSBURG PARKWAY,,INDIANAPOLIS,IN,46254,,2020-05-03,15,60,THE GUARDIAN,FINANCIAL ADVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237851859,IND,,ABDUL-RAHMAN,ALI,,,,5808 PETERSBURG PARKWAY,,INDIANAPOLIS,IN,46254,,2020-05-28,20,60,THE GUARDIAN,FINANCIAL ADVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237852149,IND,,ABDUL-RAHMAN,ALI,,,,5808 PETERSBURG PARKWAY,,INDIANAPOLIS,IN,46254,,2020-05-28,10,30,THE GUARDIAN,FINANCIAL ADVISOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235291877,IND,,ABDULLAH,NABILLE,,,,7647 MORAN CT,,SELECT A STATE,IN,46268,,2020-05-18,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232061464,IND,,ABDULRASHEED,DAWUD,,,,2515 GRANADA CIRCLE,,INDIANAPOLIS,IN,46222,,2020-05-04,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237122216,IND,,ABEBE,ZENEBE,,,,1611 TRAINERS CIRCLE,,INDIANAPOLIS,IN,46239,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237122217,IND,,ABEBE,ZENEBE,,,,1611 TRAINERS CIRCLE,,INDIANAPOLIS,IN,46239,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234720448,IND,,ABEL,LANA,,,,929 WILTSHIRE DR,,EVANSVILLE,IN,47715,,2020-05-15,5,6,CITY OF EVANSVILLE,PROJECT MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236823255,IND,,ABEL,LANA,,,,929 WILTSHIRE DR,,EVANSVILLE,IN,47715,,2020-05-24,1,6,CITY OF EVANSVILLE,PROJECT MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238210341,IND,,ABELL,JOHN,,,,305 HARRISON ST,,MISHAWAKA,IN,46544,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238210342,IND,,ABELL,JOHN,,,,305 HARRISON ST,,MISHAWAKA,IN,46544,,2020-05-29,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232879927,IND,,ABELL,MARIELLE,,,,914 S EASTSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-07,30,30,SOUTHERN IN PHYSICIANS,PHYSICIAN ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235359700,IND,,ABERCROMBIE,DOUGLAS,,,,916 PENNWOOD DR ,,NEW ALBANY,IN,47150,,2020-05-18,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237498917,IND,,ABERNATHY,KEVIN,,,,1968 N PORTLAND ARCH ROAD,,COVINGTON,IN,47932,,2020-05-27,10,10,WALLACE LAW FIRM,LEGAL ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237148988,IND,,ABERT,L HEATH,,,,8440 VIBURNUM COURT,,INDIANAPOLIS,IN,46260,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_231496212,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,25,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231496310,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_231496234,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,5,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231497695,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231497149,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,4,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231495926,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232623919,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-06,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232623074,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-06,5,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238593899,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238593900,IND,,ABILA,MICHELLE,,,,2829 WAYNE COURT,,LAKE STATION,IN,46405,,2020-05-30,15,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231708786,IND,,ABLE,DONALD,,,,6951 LANCET LANE,,INDIANAPOLIS,IN,46220,,2020-05-03,3,15,ARCDESIGN PC,ARCHITECT,,Earmarked for HOOSIERS FOR HALE (C00711887),2020
SA11AI,C00401224,SA11AI_232399001,IND,,ABOWITZ,MARIAN,,,,401 LONGCASTLE DR,,GREENCASTLE,IN,46135,,2020-05-06,8,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232297929,IND,,ABRAMS,HANNAH,,,,138 SW 18TH ST,,RICHMOND,IN,47374,,2020-05-05,15,15,HEARTLAND DENTAL,DENTAL ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231487706,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-01,15,100,SELF,WRITER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231487746,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-01,1.5,31,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231310072,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-01,2.4,31,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231310071,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-01,4,95,SELF,WRITER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232353671,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-05,5,100,SELF,WRITER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232541026,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-06,10,95,SELF,WRITER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232541079,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-06,1,31,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236889961,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-25,1.5,31,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236889963,IND,,ABRAMS,MATTHEW,,,,4010 ASPEN WAY,,INDIANAPOLIS,IN,46226,,2020-05-25,15,95,SELF,WRITER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232448165,IND,,ABRAMS,RICKIDA,,,,553 CHASE ST,,INDIANAPOLIS,IN,46404,,2020-05-06,5,5,COMMUNITY HOSPITAL,RT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234206782,IND,,ABRAMS,SHELLEY,,,,3029 RIVER BIRCH DR,,INDIANAPOLIS,IN,46235,,2020-05-13,25,25,MAPP,SR MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232960002,IND,,ABREU,MARY+ANN,,,,158 AUTUMN RIDGE DR 203 ,,CORYDON,IN,47112,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232960003,IND,,ABREU,MARY+ANN,,,,158 AUTUMN RIDGE DR 203 ,,CORYDON,IN,47112,,2020-05-08,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237039517,IND,,ABROM,NAOMI,,,,2721 W 38TH ST,,ANDERSON,IN,46011,,2020-05-26,6,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238733438,IND,,ABROM,NAOMI,,,,2721 W 38TH ST,,ANDERSON,IN,46011,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232134590,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-05,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232134591,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-05,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234384910,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-14,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234384911,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-14,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237669680,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-28,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237669672,IND,,ABSHIRE,JIMMIE,,,,960 EAST COLUMBUS STREET,,MARTINSVILLE,IN,46151,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_231432722,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-01,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232047853,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-04,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234376436,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-14,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234376435,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-14,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234521620,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_234521621,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234440206,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-14,3,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235143010,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_235205656,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-17,5,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235638839,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-19,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236005674,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236005673,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237531691,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-27,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00166710),2020
SA11AI,C00401224,SA11AI_237811133,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-28,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00166710),2020
SA11AI,C00401224,SA11AI_238200924,IND,,ABT,TWILA,,,,2304 FOXHALL DR,,LAFAYETTE,IN,47909,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ROYCE WEST FOR U.S. SENATE (C00712968),2020
SA11AI,C00401224,SA11AI_239412909,IND,,ABU-HAMDAN,RIMA,,,,51281COVESIDE DR ,,GRANGER,IN,46530,,2020-05-31,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239413269,IND,,ABU-HAMDAN,RIMA,,,,51281COVESIDE DR ,,GRANGER,IN,46530,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233934426,IND,,ABURTO,CARLOS,,,,9139 PRAIRIE AVE,,HIGHLAND,IN,46322,,2020-05-12,100,100,ECFD,FIRE FIGHTER,,Earmarked for MRVAN FOR CONGRESS (C00727529),2020
SA11AI,C00401224,SA11AI_231493373,IND,,ABURTO-APARICIO,ANTONIO,,,,4903 WALSH AVENUE APARTMENT 4,,EAST CHICAGO,IN,46312,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239538140,IND,,ABURTO-APARICIO,ANTONIO,,,,4903 WALSH AVENUE APARTMENT 4,,EAST CHICAGO,IN,46312,,2020-05-31,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
