linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_465530700,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,5000,,Earmark Contribution,,"Earmark of COVINGTON, CAROLYN H",2022
SB23,C00401224,SB23_466644319,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,2900,,Earmark Contribution,,"Earmark of GOTTSTEIN, ROBERT",2022
SB23,C00401224,SB23_463373858,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,2900,,Earmark Contribution,,"Earmark of ROBBINS, WENDY",2022
SB23,C00401224,SB23_466195571,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,2900,,Earmark Contribution,,"Earmark of HUDSON, JAMES",2022
SB23,C00401224,SB23_469710603,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,2500,,Earmark Contribution,,"Earmark of SWIFT, KAREN",2022
SB23,C00401224,SB23_466597724,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,2500,,Earmark Contribution,,"Earmark of SHUMAKER, PEGGY",2022
SB23,C00401224,SB23_470523227,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,2400,,Earmark Contribution,,"Earmark of BONITO, DEBORAH",2022
SB23,C00401224,SB23_466644558,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,2100,,Earmark Contribution,,"Earmark of GOTTSTEIN, ROBERT",2022
SB23,C00401224,SB23_463998310,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,2000,,Earmark Contribution,,"Earmark of DIGIULIO, DIANE",2022
SB23,C00401224,SB23_462425407,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,1500,,Earmark Contribution,,"Earmark of MOXNESS, DIANE",2022
SB23,C00401224,SB23_464570819,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-10,1000,,Earmark Contribution,,"Earmark of SMITH, ROBIN",2022
SB23,C00401224,SB23_466848298,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,1000,,Earmark Contribution,,"Earmark of SILKWORTH, DARIN",2022
SB23,C00401224,SB23_466477223,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,1000,,Earmark Contribution,,"Earmark of ZACHEIS, AMY",2022
SB23,C00401224,SB23_469018554,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,1000,,Earmark Contribution,,"Earmark of STRASBURG, TERRY SARACINO AND PAUL",2022
SB23,C00401224,SB23_468991120,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,1000,,Earmark Contribution,,"Earmark of KRIPKE, DANIEL",2022
SB23,C00401224,SB23_470684350,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,1000,,Earmark Contribution,,"Earmark of BONITO-ROMINE, NINA",2022
SB23,C00401224,SB23_470323799,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,1000,,Earmark Contribution,,"Earmark of ANGSTMAN, SUZANNE",2022
SB23,C00401224,SB23_465669400,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of EVANS, DIANA",2022
SB23,C00401224,SB23_465899325,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of PETERSON, LOREN",2022
SB23,C00401224,SB23_464021642,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,1000,,Earmark Contribution,,"Earmark of BARINBAUM, RACHEL",2022
SB23,C00401224,SB23_462832477,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,1000,,Earmark Contribution,,"Earmark of ALESSANDRINI, LEIA",2022
SB23,C00401224,SB23_462917894,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,1000,,Earmark Contribution,,"Earmark of CORBRIDGE, MARTHA",2022
SB23,C00401224,SB23_464941927,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of HART, KRISS",2022
SB23,C00401224,SB23_466579877,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,1000,,Earmark Contribution,,"Earmark of REGAN, MARK",2022
SB23,C00401224,SB23_463819265,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,1000,,Earmark Contribution,,"Earmark of GOTTSTEIN, DAVID",2022
SB23,C00401224,SB23_464415622,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,1000,,Earmark Contribution,,"Earmark of NELSON, JAY",2022
SB23,C00401224,SB23_465559586,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of KNOPF, MARY",2022
SB23,C00401224,SB23_465290629,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of DAVIES, SHARON",2022
SB23,C00401224,SB23_465712301,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of HART, KRISS",2022
SB23,C00401224,SB23_465071303,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,1000,,Earmark Contribution,,"Earmark of KRIPKE, DANIEL",2022
SB23,C00401224,SB23_463978713,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,1000,,Earmark Contribution,,"Earmark of SLAJER, VERONICA",2022
SB23,C00401224,SB23_465846242,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,750,,Earmark Contribution,,"Earmark of CHAPELL, RICHARD",2022
SB23,C00401224,SB23_464504987,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,750,,Earmark Contribution,,"Earmark of WEBB, RUSSELL",2022
SB23,C00401224,SB23_467025922,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,750,,Earmark Contribution,,"Earmark of PARDES, JOAN",2022
SB23,C00401224,SB23_464900695,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-17,500,,Earmark Contribution,,"Earmark of THENO, CHRISTINE",2022
SB23,C00401224,SB23_465213188,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-17,500,,Earmark Contribution,,"Earmark of BEGICH, THOMAS",2022
SB23,C00401224,SB23_463795258,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-10,500,,Earmark Contribution,,"Earmark of UNDERWOOD-SWEET, DAVID",2022
SB23,C00401224,SB23_463374042,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-10,500,,Earmark Contribution,,"Earmark of ROBBINS, WENDY",2022
SB28A,C00401224,SB28A_462948227,IND,,SIDMORE,MCLAIN,,,,6720 SHERRI ST,,JUNEAU,AK,99801,2022-07-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2022
SB28A,C00401224,SB28A_466624536,IND,,CHILDERS,ROBERT,,,,HC 52 BOX 8893,,INDIAN,AK,995409604,2022-07-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MANDELA BARNES FOR WISCONSIN (C00784959)",2022
SB28A,C00401224,SB28A_461415760,IND,,BARRON,JAMES,,,,3176 PIONEER AVENUE,,JUNEAU,AK,99801,2022-07-01,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2022
SB28A,C00401224,SB28A_465337900,IND,,APONE,JAMES,,,,PO BOX 242213,,ANCHORAGE,AK,99524,2022-07-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2022
SB23,C00401224,SB23_463926267,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,500,,Earmark Contribution,,"Earmark of WILLIAMS, MICHAEL",2022
SB23,C00401224,SB23_466414979,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,500,,Earmark Contribution,,"Earmark of COLMAN, BRUCE",2022
SB23,C00401224,SB23_465495945,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,500,,Earmark Contribution,,"Earmark of PUCHNER, CHRISTOPH",2022
