linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1897FA4C1D5749AC91D,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-09-27,5600,,Earmarked Contribution From Geoffrey Hyman,,Earmarked Contribution From Geoffrey Hyman. transmitted by check/EFT,2020
SB23,C00694323,B45D964E92ED843CF813,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-21,5600,,Earmarked Contribution From Michael Bridges,,Earmarked Contribution From Michael Bridges. transmitted by check/EFT,2020
SB28a,C00694323,BA20E1D55460043D3B44,IND,,Ralston,Karl,,,,2915 Vimark Rd,,Bellbrook,OH,453058913,2019-10-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,BAC0F3D14541246E3988,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-11-14,3000,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2020
SB23,C00694323,B41137EEFC6D04B098BA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,2800,,Earmarked Contribution From Kenneth Spitler,,Earmarked Contribution From Kenneth Spitler. transmitted by check/EFT,2020
SB23,C00694323,B1342E2E0B0E342BDBA3,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-11-21,2800,,Earmarked Contribution From Chris Bortz,,Earmarked Contribution From Chris Bortz. transmitted by check/EFT,2020
SB23,C00694323,B70A054C2FE30448DA6B,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-18,2800,,Earmarked Contribution From Coler Tabitha,,Earmarked Contribution From Coler Tabitha. transmitted by check/EFT,2020
SB23,C00694323,B47864DF106944C12ABA,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-08-23,2500,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2020
SB23,C00694323,B18F39D76877A4EF191E,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-31,2500,,Earmarked Contribution From Eric Kamerath,,Earmarked Contribution From Eric Kamerath. transmitted by check/EFT,2020
SB28a,C00694323,B22EBF8BC6E2E4FBD8FF,IND,,Johnson,Rich,,,,525 Metro Pl N,,Dublin,OH,430175342,2019-10-23,2500,,Refund of Contribution,,,2020
SB23,C00694323,B5BB2D1FF50654BCA949,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-10-23,2500,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2020
SB23,C00694323,BAD43DA57E3C4406CA58,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From David Lazarus,,Earmarked Contribution From David Lazarus. transmitted by check/EFT,2020
SB23,C00694323,BCA60687FB1D74DE99DA,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Jason Friedland,,Earmarked Contribution From Jason Friedland. transmitted by check/EFT,2020
SB23,C00694323,B3FFC08CD6F4B45F4BBA,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Lynn Zises,,Earmarked Contribution From Lynn Zises. transmitted by check/EFT,2020
SB23,C00694323,B989F06389CFF4556949,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Randye Kwait,,Earmarked Contribution From Randye Kwait. transmitted by check/EFT,2020
SB23,C00694323,B45A4CA0417E040ABB23,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Jeffrey Silverman,,Earmarked Contribution From Jeffrey Silverman. transmitted by check/EFT,2020
SB23,C00694323,B0A566A375F614D20A22,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Tony Felzen,,Earmarked Contribution From Tony Felzen. transmitted by check/EFT,2020
SB23,C00694323,BB14E3C3C658E4A83914,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-10-29,1500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2020
SB23,C00694323,BF969929B0A544B26A6C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Simon Wasserberger,,Earmarked Contribution From Simon Wasserberger. transmitted by check/EFT,2020
SB23,C00694323,B8E4C42ADA6064F93957,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Michele Philip,,Earmarked Contribution From Michele Philip. transmitted by check/EFT,2020
SB23,C00694323,B2E53622DD2B24F86AD7,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-01,1500,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2020
SB23,C00694323,BD9534F9D73C44A0686C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-12,1500,,Earmarked Contribution From Barak Bar-Cohen,,Earmarked Contribution From Barak Bar-Cohen. transmitted by check/EFT,2020
SB23,C00694323,BD595EB437AD244ECA5F,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-09-11,1400,,Earmarked Contribution From Lawrence Hilsheimer,,Earmarked Contribution From Lawrence Hilsheimer. transmitted by check/EFT,2020
SB23,C00694323,B8043B558F05D4DE7888,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,1001,,Earmarked Contribution From Don Washkewicz,,Earmarked Contribution From Don Washkewicz. transmitted by check/EFT,2020
SB23,C00694323,BB772B5462DA24737A70,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-19,1000,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2020
SB23,C00694323,B8F76C61C9B3F4C4B8B7,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-09,1000,,Earmarked Contribution From Jenell Ross,,Earmarked Contribution From Jenell Ross. transmitted by check/EFT,2020
SB23,C00694323,B1601A79E40BC46D6A5C,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-02,1000,,Earmarked Contribution From Ray Beeman,,Earmarked Contribution From Ray Beeman. transmitted by check/EFT,2020
SB23,C00694323,B54306E71E5DD4EB6977,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-04,1000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,BD5D6D774FAF54BC58C8,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-11-13,1000,,Earmarked Contribution From chris israel,,Earmarked Contribution From chris israel. transmitted by check/EFT,2020
SB23,C00694323,B8639CE4555E14EFFBAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,1000,,Earmarked Contribution From Kathleen McCaslin,,Earmarked Contribution From Kathleen McCaslin. transmitted by check/EFT,2020
SB23,C00694323,BAA21CD787E06413481E,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-30,1000,,Earmarked Contribution From Jennifer Friel,,Earmarked Contribution From Jennifer Friel. transmitted by check/EFT,2020
SB23,C00694323,B93C73B510BDD4DAF9DC,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-10-08,1000,,Earmarked Contribution From Charlotte Ivancic,,Earmarked Contribution From Charlotte Ivancic. transmitted by check/EFT,2020
SB23,C00694323,B2949E23CA1554E15B4C,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-11-07,1000,,Earmarked Contribution From john hamilton,,Earmarked Contribution From john hamilton. transmitted by check/EFT,2020
SB23,C00694323,BA39FD21FFE1E4378826,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-18,1000,,Earmarked Contribution From TROY TYNER,,Earmarked Contribution From TROY TYNER. transmitted by check/EFT,2020
SB23,C00694323,BEA11365878DE4E6EAA3,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-31,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,B788E05BBB3394D8D92C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-01,1000,,Earmarked Contribution From samuel morgan,,Earmarked Contribution From samuel morgan. transmitted by check/EFT,2020
SB23,C00694323,B38EDD682C55D441899F,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-13,1000,,Earmarked Contribution From Jeffrey Eisenach,,Earmarked Contribution From Jeffrey Eisenach. transmitted by check/EFT,2020
SB28a,C00694323,BFF369151BFE24B3C9F8,IND,,COFMAN,SUSAN,,,,16351 Turney Caldwell Rd,,Circleville,OH,431139549,2019-11-19,1000,,Refund of Contribution,,,2020
SB23,C00694323,B8B74A5FA452F4F178F6,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-31,1000,,Earmarked Contribution From Edward Brent,,Earmarked Contribution From Edward Brent. transmitted by check/EFT,2020
SB23,C00694323,BA2A47B58B80148B99D3,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-11-25,1000,,Earmarked Contribution From David Olander,,Earmarked Contribution From David Olander. transmitted by check/EFT,2020
SB23,C00694323,B780800AC3D514210887,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-11,1000,,Earmarked Contribution From Jeff Dice,,Earmarked Contribution From Jeff Dice. transmitted by check/EFT,2020
SB23,C00694323,B8309B039B2A44A4F943,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-18,1000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2020
SB23,C00694323,BE79112102F3B41359E4,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-10-20,1000,,Earmarked Contribution From Harish Kakarala,,Earmarked Contribution From Harish Kakarala. transmitted by check/EFT,2020
SB23,C00694323,BCCE449B5508C4A8697E,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-09-16,1000,,Earmarked Contribution From Jana Douglass,,Earmarked Contribution From Jana Douglass. transmitted by check/EFT,2020
SB23,C00694323,B67426E90C89F4154B37,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-30,1000,,Earmarked Contribution From Harold Hancock,,Earmarked Contribution From Harold Hancock. transmitted by check/EFT,2020
SB23,C00694323,BF3494C3A936D41EDADD,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-12,1000,,Earmarked Contribution From Elizabeth Frazee,,Earmarked Contribution From Elizabeth Frazee. transmitted by check/EFT,2020
SB23,C00694323,B44068DC0693C451F988,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-18,1000,,Earmarked Contribution From Wilbur Strait,,Earmarked Contribution From Wilbur Strait. transmitted by check/EFT,2020
SB23,C00694323,B3F3511ADD9BD43E8961,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-12,1000,,Earmarked Contribution From Sage Eastman,,Earmarked Contribution From Sage Eastman. transmitted by check/EFT,2020
SB23,C00694323,BC0D154875BD646F7BD1,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-10-17,500,,Earmarked Contribution From Ken Reeder,,Earmarked Contribution From Ken Reeder. transmitted by check/EFT,2020
SB23,C00694323,B4194E167289142E5976,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-17,500,,Earmarked Contribution From Jeffery Green,,Earmarked Contribution From Jeffery Green. transmitted by check/EFT,2020
SB23,C00694323,B0057549107C34B2384F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-29,500,,Earmarked Contribution From Gary Vollers,,Earmarked Contribution From Gary Vollers. transmitted by check/EFT,2020
SB23,C00694323,B0A4BF9F80B664F6A98D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-18,500,,Earmarked Contribution From Anthony Roda,,Earmarked Contribution From Anthony Roda. transmitted by check/EFT,2020
SB23,C00694323,BF55D67633DC44493BBA,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-08-26,500,,Earmarked Contribution From steven english,,Earmarked Contribution From steven english. transmitted by check/EFT,2020
SB23,C00694323,BFE3CAAAC9974465DB23,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-12-02,500,,Earmarked Contribution From james burkholder,,Earmarked Contribution From james burkholder. transmitted by check/EFT,2020
SB23,C00694323,BEE9CE45C29CD42AC80A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,500,,Earmarked Contribution From Mary Lou La Macchia,,Earmarked Contribution From Mary Lou La Macchia. transmitted by check/EFT,2020
SB23,C00694323,B85E4C6AADBE64B18B14,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-08-14,500,,Earmarked Contribution From Michael 'Casey' Herman,,Earmarked Contribution From Michael 'Casey' Herman. transmitted by check/EFT,2020
SB23,C00694323,BC0CE8148D1504CD487A,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-04,500,,Earmarked Contribution From Cindi Englefield,,Earmarked Contribution From Cindi Englefield. transmitted by check/EFT,2020
SB23,C00694323,B420CC1647ABD4197B77,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-25,500,,Earmarked Contribution From Kathleen (Kathy) Jacob,,Earmarked Contribution From Kathleen (Kathy) Jacob. transmitted by check/EFT,2020
SB23,C00694323,BC9F82A4713F44A578D4,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-16,500,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,B5B67184F173E4001B5A,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-09-11,500,,Earmarked Contribution From Jennifer Sitterley,,Earmarked Contribution From Jennifer Sitterley. transmitted by check/EFT,2020
SB23,C00694323,BB71F46786AC04BF9B6C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,500,,Earmarked Contribution From Marc Shapiro,,Earmarked Contribution From Marc Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BC7F939A06846474F9FF,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-31,500,,Earmarked Contribution From David Jory,,Earmarked Contribution From David Jory. transmitted by check/EFT,2020
SB23,C00694323,B2B1BA25C135A42EDBB9,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-19,500,,Earmarked Contribution From richard lawrence,,Earmarked Contribution From richard lawrence. transmitted by check/EFT,2020
SB23,C00694323,B8C18423F6CB6400592C,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-08,500,,Earmarked Contribution From Bob Brooks,,Earmarked Contribution From Bob Brooks. transmitted by check/EFT,2020
SB23,C00694323,B09142C95AD96459DB96,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-10-24,500,,Earmarked Contribution From John Olsen,,Earmarked Contribution From John Olsen. transmitted by check/EFT,2020
SB23,C00694323,BB7E91C58794B417BB29,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-10-01,500,,Earmarked Contribution From Daniel Bandi,,Earmarked Contribution From Daniel Bandi. transmitted by check/EFT,2020
SB23,C00694323,BD98ABFEF17A844CBB63,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-16,500,,Earmarked Contribution From Earl Reeder,,Earmarked Contribution From Earl Reeder. transmitted by check/EFT,2020
SB23,C00694323,B73CDBD29B4274172B0D,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-22,500,,Earmarked Contribution From Carl Kime,,Earmarked Contribution From Carl Kime. transmitted by check/EFT,2020
SB23,C00694323,B5E8E3A9A4C334CEF911,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-11-02,500,,Earmarked Contribution From vince mauer,,Earmarked Contribution From vince mauer. transmitted by check/EFT,2020
SB23,C00694323,B02825F6293004004998,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-08-27,500,,Earmarked Contribution From Ann Bair,,Earmarked Contribution From Ann Bair. transmitted by check/EFT,2020
SB23,C00694323,BFBD12E8306584887B08,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-23,500,,Earmarked Contribution From tom peebles,,Earmarked Contribution From tom peebles. transmitted by check/EFT,2020
SB23,C00694323,BE5E8143C63A34D42A0B,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-10-24,500,,Earmarked Contribution From Michelle Primm,,Earmarked Contribution From Michelle Primm. transmitted by check/EFT,2020
SB23,C00694323,BE04B71BBFCDF42B7983,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-30,500,,Earmarked Contribution From Robery Wilke,,Earmarked Contribution From Robery Wilke. transmitted by check/EFT,2020
SB23,C00694323,B94401AA566AB466889D,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-09-27,500,,Earmarked Contribution From charles simms,,Earmarked Contribution From charles simms. transmitted by check/EFT,2020
SB23,C00694323,B55545E3199764461B3A,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-09-28,500,,Earmarked Contribution From Louis Rene Robichaud,,Earmarked Contribution From Louis Rene Robichaud. transmitted by check/EFT,2020
SB23,C00694323,B9753D4E4A89E45D9961,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-01,500,,Earmarked Contribution From Allison Nagelberg,,Earmarked Contribution From Allison Nagelberg. transmitted by check/EFT,2020
SB23,C00694323,B261071C4A6154D18B80,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,500,,Earmarked Contribution From Valerie Marquis,,Earmarked Contribution From Valerie Marquis. transmitted by check/EFT,2020
SB23,C00694323,B4F3F6E2E203646698C8,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-21,500,,Earmarked Contribution From Roderick Bond,,Earmarked Contribution From Roderick Bond. transmitted by check/EFT,2020
SB23,C00694323,B155FB1DD548C49D5940,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,500,,Earmarked Contribution From nicola opdycke,,Earmarked Contribution From nicola opdycke. transmitted by check/EFT,2020
SB23,C00694323,B6BD54C943EC74E72B7E,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-11-01,500,,Earmarked Contribution From Charles Tilton,,Earmarked Contribution From Charles Tilton. transmitted by check/EFT,2020
SB23,C00694323,B6D6D843C4C5E45F8B0D,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-30,400,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,BF5347412557D4C2CA56,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-28,400,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B28BABB33B47B4B8CB11,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-08-27,300,,Earmarked Contribution From Rocky Parker,,Earmarked Contribution From Rocky Parker. transmitted by check/EFT,2020
SB23,C00694323,B2E22A693FD064B66BE3,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-10-23,276,,Earmarked Contribution From Carolyn Petree,,Earmarked Contribution From Carolyn Petree. transmitted by check/EFT,2020
SB23,C00694323,BA740B3982B924D7A886,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-04,250,,Earmarked Contribution From Leslie Belcher,,Earmarked Contribution From Leslie Belcher. transmitted by check/EFT,2020
SB23,C00694323,BDF6E422E508342DB868,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-28,250,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB28a,C00694323,BC80635CF7EDF4F978E1,IND,,LLC,JWC,,,,12986-A National Rd SW,,Pataskala,OH,43062,2019-12-24,250,,Refund of Contribution,,,2020
SB23,C00694323,B05C81E18013643F498C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,250,,Earmarked Contribution From Jeanne Safro,,Earmarked Contribution From Jeanne Safro. transmitted by check/EFT,2020
SB28a,C00694323,B472B8D0C59A841B682A,IND,,Elfers,Jane K,,,,7890 Stonegate Dr,Apt 1301,Cincinnati,OH,452556133,2019-08-20,250,,Refund of Contribution,,,2020
SB23,C00694323,BEE7571E21E064A5BA3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,250,,Earmarked Contribution From Joe R Fowler,,Earmarked Contribution From Joe R Fowler. transmitted by check/EFT,2020
SB28a,C00694323,B68614E4287CC4EE5B09,IND,,summerain,lashawn,,,,814 Gilmore Dr,,Reynoldsburg,OH,430681826,2019-09-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B659A8D8EFBFF404BA47,IND,,Bishop,Sharon,,,,337 Inverness Ave,,Vandalia,OH,453772216,2019-08-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD96C4E413A834C2F8DD,IND,,Buckley,Claire,,,,4422 Hidden Oaks Ln,,Liberty Twp,OH,450116565,2019-09-30,250,,Refund of Contribution,,,2020
SB23,C00694323,BE5B3ADDCF1624C38A55,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-10,250,,Earmarked Contribution From Philip Koekemoer,,Earmarked Contribution From Philip Koekemoer. transmitted by check/EFT,2020
SB23,C00694323,BD1A4C8F20A9E4896B49,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,250,,Earmarked Contribution From k Soukup,,Earmarked Contribution From k Soukup. transmitted by check/EFT,2020
SB28a,C00694323,B89944B662B3C43C58FD,IND,,Rossborough,W Neil,,,,8 Westhampton Dr,,Rocky River,OH,441162300,2019-11-13,250,,Refund of Contribution,,,2020
SB23,C00694323,BD768810EC05C49B0A71,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-31,250,,Earmarked Contribution From Philip Arnone,,Earmarked Contribution From Philip Arnone. transmitted by check/EFT,2020
SB23,C00694323,BA686844174834BB7A7D,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-11-07,250,,Earmarked Contribution From Matt Davis,,Earmarked Contribution From Matt Davis. transmitted by check/EFT,2020
SB23,C00694323,B6F36D15C32144430AC0,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-28,250,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,B81614E4BD2DF4887BF0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,250,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2020
