linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB368A584B0AC470FB66,IND,,Bartosh,Trudy,,,,619 Cordillera Ct,,Folsom,CA,956304901,2022-10-19,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B7090BB823FCC47508F0,IND,,Phillips,Jerry D.,,,,7336 Cedar Meadows Ln,,Shingletown,CA,960889741,2022-10-17,7336,,Refund of Contribution,,,2022
SB23,C00694323,B9780C29F46C24AFA88B,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-10-10,5800,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB28a,C00694323,B8315A958D2134F3197A,IND,,Magnusen,David,,,,137 E Alton Ave,,Santa Ana,CA,927074447,2022-10-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7B66AB7E4EC243FCB53,IND,,Bassily,Samir,,,,6127 W 74th St,,Los Angeles,CA,900451605,2022-10-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BD3F6389B852941CEA7E,IND,,Raucci,Lorraine,,,,31 Diamondwood Ct,,Pittsburg,CA,945656468,2022-10-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BBDCB7E6F57404AF69D7,IND,,Galton,Frances,,,,144 N La Peer Dr,Apt 2,Beverly Hills,CA,902111963,2022-10-06,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2E70E1C8CE8240E99B5,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-04,5000,,Earmarked Contribution From Donnie Crevier,,Earmarked Contribution From Donnie Crevier. transmitted by check/EFT,2022
SB23,C00694323,B0167454BA7654BC0BCD,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B74329D7E5C81409CAE6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-08,2900,,Earmarked Contribution From Young Nae Lee,,Earmarked Contribution From Young Nae Lee. transmitted by check/EFT,2022
SB23,C00694323,B345935EE448048F3B43,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-12,2900,,Earmarked Contribution From Patrick Wade,,Earmarked Contribution From Patrick Wade. transmitted by check/EFT,2022
SB23,C00694323,B79EC96B572994897BB3,CCM,ERIC CHING FOR CONGRESS,,,,,,22077 EAST SNOW CREEK DRIVE,,WALNUT,CA,91789,2022-10-07,2900,,Earmarked Contribution From Dinh Thai,,Earmarked Contribution From Dinh Thai. transmitted by check/EFT,2022
SB23,C00694323,B7961D8FCB5D94A07A0D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-10,2900,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2022
SB23,C00694323,B457C7E96B4D94B49B0A,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-12,2900,,Earmarked Contribution From James Litinsky,,Earmarked Contribution From James Litinsky. transmitted by check/EFT,2022
SB23,C00694323,B825438CDD4B3420C8A1,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-14,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B826495C087E844F2883,CCM,MATT JACOBS FOR CONGRESS,,,,,,PO BOX 4723,3435 EAST THOUSAND OAKS BLVD,THOUSAND OAKS,CA,91359,2022-10-18,2900,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2022
SB28a,C00694323,BC463BFAE0A9E4F938B1,IND,,Demmon,Charles,,,,2671 Huntington Rd,,Sacramento,CA,958645633,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BC702531918C54B69A7B,IND,,Ricci,Dale,,,,24165 Ramal Rd,,Sonoma,CA,954769531,2022-10-12,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8ABE11F0928242A68DE,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-13,2900,,Earmarked Contribution From Bruce Ciapessoni,,Earmarked Contribution From Bruce Ciapessoni. transmitted by check/EFT,2022
SB23,C00694323,B7349E3C39C144659951,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-13,2900,,Earmarked Contribution From Alexander Haagen III,,Earmarked Contribution From Alexander Haagen III. transmitted by check/EFT,2022
SB28a,C00694323,B52E823093A8F41BC835,IND,,Lathrem,Douglas,,,,3059 Wentworth Ct,,Jamul,CA,919351533,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B1E9169C8543A48BA9FD,IND,,Luckey,Palmer,,,,1375 Sunflower Ave,,Costa Mesa,CA,926261665,2022-10-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B0FE3215AB8D0411C821,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,947041037,2022-10-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B3055F278DC10486CBBB,IND,,Stone,Sheldon,,,,12849 Chalon Rd,,Los Angeles,CA,900491251,2022-10-14,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B13FA94215645455FA73,IND,,BrinichLanglois,Patrick,,,,1917 Martin Luther King Jr Way,,Berkeley,CA,947041037,2022-10-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA637535ADB56497EB04,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-06,2900,,Earmarked Contribution From Don Dillon,,Earmarked Contribution From Don Dillon. transmitted by check/EFT,2022
SB23,C00694323,BB721EB07344C4856B4B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,2900,,Earmarked Contribution From John Word,,Earmarked Contribution From John Word. transmitted by check/EFT,2022
SB23,C00694323,B7F8C799719DE4D3A87C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-02,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,BCF1101D0334942CCB56,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BFC7E6E5C359D4BEE9EC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BF886D9D546AE4DC1BC7,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-12,2900,,Earmarked Contribution From Stephen Maddox,,Earmarked Contribution From Stephen Maddox. transmitted by check/EFT,2022
SB23,C00694323,BD0A3580CEE9F4A4A989,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,BC24564D4F4834C63BCF,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B0EBC96B9E056416289D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-19,2900,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2022
SB23,C00694323,B0EAB80C5536D4DD6B26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B3E97456272024C73BCF,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B3D5E04CEB5904DBE93A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B12E54FADE35E4924924,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,2900,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B3A2E6930FA9C4B0D826,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B36597F6646F34FB7933,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,2900,,Earmarked Contribution From Kimberly Word,,Earmarked Contribution From Kimberly Word. transmitted by check/EFT,2022
SB23,C00694323,B366F3F2D6E6840078A0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B4C23FCDE720C44D6A7E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,BF8390EDAC6A1479CA4C,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-17,2900,,Earmarked Contribution From Jennings Pierce,,Earmarked Contribution From Jennings Pierce. transmitted by check/EFT,2022
SB28a,C00694323,B657C75EB36394262B4D,IND,,Word,John,,,,721 S Parker St,,Orange,CA,928684763,2022-10-04,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB6472C976CE545CEAA1,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-12,2900,,Earmarked Contribution From David Slater,,Earmarked Contribution From David Slater. transmitted by check/EFT,2022
SB23,C00694323,B83295B25181742D2A75,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-11,2900,,Earmarked Contribution From David Twiford,,Earmarked Contribution From David Twiford. transmitted by check/EFT,2022
SB23,C00694323,B9359F9B608994CCAAC8,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-12,2900,,Earmarked Contribution From Dale Ricci,,Earmarked Contribution From Dale Ricci. transmitted by check/EFT,2022
SB23,C00694323,B8BEE2E16ED1A4406B2F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-11,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B89AC95AE5BE743BB829,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,B88B038F825224F7AAE5,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-10,2900,,Earmarked Contribution From Raymond Lee,,Earmarked Contribution From Raymond Lee. transmitted by check/EFT,2022
SB23,C00694323,BB7657C2E7C4349809E4,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B9A3B954DEA754B7887C,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-12,2900,,Earmarked Contribution From Dale Ricci,,Earmarked Contribution From Dale Ricci. transmitted by check/EFT,2022
SB23,C00694323,B803976762C984D16A4C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-10,2900,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2022
SB23,C00694323,BF9FE1DEDC1D34F4F8B2,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-14,2900,,Earmarked Contribution From Alexander Haagen IV,,Earmarked Contribution From Alexander Haagen IV. transmitted by check/EFT,2022
SB23,C00694323,B43509203DA474CD99FA,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-18,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,B457CE617A0A64EE4880,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-13,2900,,Earmarked Contribution From Betty Haagen,,Earmarked Contribution From Betty Haagen. transmitted by check/EFT,2022
SB23,C00694323,B17B795F6E1A748DCA11,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-13,2900,,Earmarked Contribution From Sunny Park,,Earmarked Contribution From Sunny Park. transmitted by check/EFT,2022
SB23,C00694323,B01846C468D994388896,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B0BFA7B431444466E846,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-11,2900,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2022
SB23,C00694323,B07D193B39CA9410D807,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-07,2900,,Earmarked Contribution From Dwight Manley,,Earmarked Contribution From Dwight Manley. transmitted by check/EFT,2022
SB23,C00694323,BE3D84A97FF7E489090D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,BDE88A72501644EE5954,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD840EA2AE08548D285C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD66E51F95B99421D8CF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,2900,,Earmarked Contribution From John Word,,Earmarked Contribution From John Word. transmitted by check/EFT,2022
SB23,C00694323,BDAD7BC41CC274FAF90F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B1C7BF7EF7AC44A1BACD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-07,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,BB41FEE49613D4CA8AD3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,2900,,Earmarked Contribution From Sheldon Stone,,Earmarked Contribution From Sheldon Stone. transmitted by check/EFT,2022
SB28a,C00694323,BAD61776C8C1E4DF5AA8,IND,,Watkins,Ray,,,,873 Oak Ave,,Clovis,CA,936110341,2022-10-07,2871,,Refund of Contribution,,,2022
SB23,C00694323,BA4F9DCB0A561478AA50,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2871,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BA7B2466646604791B45,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BBE65873A7E7A4653BA3,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B79ED3FF98EB34CE497C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB28a,C00694323,B9D5CF25EC6D743558EF,IND,,Viso,Joe,,,,1653 Bel Air Ave,,San Jose,CA,951261502,2022-10-03,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BA6491A107C4B442888C,IND,,Barnes,Marilynn,,,,3705 Purdue Dr,,Bakersfield,CA,933062120,2022-10-06,2500,,Refund of Contribution,,,2022
SB23,C00694323,BEDD79A93883542349B0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB28a,C00694323,B53E0AD3C10BC4731AFD,IND,,Craig,William,,,,225 S Grand Ave,Apt 606,Los Angeles,CA,900124425,2022-10-03,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B1AE9FAA0B41C48BD85F,IND,,Thompson,Thatcher,,,,3196 Pacific Ave,,San Francisco,CA,941151016,2022-10-03,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B49926603435248E78D3,IND,,Pepper,Robert,,,,601 Shoreline Pointe,,El Dorado Hills,CA,957623635,2022-10-15,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B682942E2A38B463E8ED,IND,,Ng,Timothy,,,,11100 Santa Monica Blvd,,Los Angeles,CA,900253384,2022-10-03,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B56ECAE0F6839497080C,IND,,Guida,Steve,,,,120 Canyon Crk,,Irvine,CA,926030422,2022-10-03,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B9FDA12EB9551451A91D,IND,,Gray,William,,,,18 Meyer Rd,,San Rafael,CA,949015034,2022-10-03,2100,,Refund of Contribution,,,2022
SB23,C00694323,B14A138EBDA41495688D,CCM,TYLER GEFFENEY FOR CONGRESS,,,,,,2872 RED MOUNTAIN HEIGHTS DRIVE,,FALLBROOK,CA,92028,2022-10-14,2053,,Earmarked Contribution From Lois Morera,,Earmarked Contribution From Lois Morera. transmitted by check/EFT,2022
SB28a,C00694323,B003B76DDAF7F45BA93A,IND,,Morera,Lois,,,,2053 Chateau Ct,,Chula Vista,CA,919133153,2022-10-14,2053,,Refund of Contribution,,,2022
SB23,C00694323,B3BE23A8A35D149FD872,CCM,MCCLINTOCK FOR CONGRESS,,,,,,9458 TREELAKE RD.,,GRANITE BAY,CA,95746,2022-10-07,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B0C5B9E717A344031AD3,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-17,2000,,Earmarked Contribution From Sharon Messner,,Earmarked Contribution From Sharon Messner. transmitted by check/EFT,2022
SB23,C00694323,B7049A946F563402AA73,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-14,2000,,Earmarked Contribution From Jacob Panero,,Earmarked Contribution From Jacob Panero. transmitted by check/EFT,2022
SB23,C00694323,BEC62780917E640DFA53,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-11,2000,,Earmarked Contribution From Margit Chiriaco Rusche,,Earmarked Contribution From Margit Chiriaco Rusche. transmitted by check/EFT,2022
SB23,C00694323,B21FB01D2C34646068B2,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-18,2000,,Earmarked Contribution From Elizabeth Schmid,,Earmarked Contribution From Elizabeth Schmid. transmitted by check/EFT,2022
SB23,C00694323,B3A557AB2799748B48AD,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-18,2000,,Earmarked Contribution From Eleony Moorhead,,Earmarked Contribution From Eleony Moorhead. transmitted by check/EFT,2022
SB23,C00694323,BE6FF68816FAE43A298E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-17,2000,,Earmarked Contribution From Thomas Birmingham,,Earmarked Contribution From Thomas Birmingham. transmitted by check/EFT,2022
SB23,C00694323,B078DA070928C42A49D7,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-18,2000,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B853E649352F14B60A83,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-03,2000,,Earmarked Contribution From Kip Anthony,,Earmarked Contribution From Kip Anthony. transmitted by check/EFT,2022
SB28a,C00694323,BBB3D8D454C7C41DF9D9,IND,,Maiolini,Ezio,,,,5056 Proctor Ave,,Oakland,CA,946182547,2022-10-18,1585,,Refund of Contribution,,,2022
SB28a,C00694323,BF3D49808865540659B5,IND,,Valdez,Juan,,,,19132 Frankfort St,,Northridge,CA,913244226,2022-10-10,1500,,Refund of Contribution,,,2022
SB23,C00694323,B6DA6CCA13EAD4298A51,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-18,1500,,Earmarked Contribution From Dennis Tarry,,Earmarked Contribution From Dennis Tarry. transmitted by check/EFT,2022
SB23,C00694323,B2F8AD80F18E34E3AB38,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-06,1500,,Earmarked Contribution From Will Smith,,Earmarked Contribution From Will Smith. transmitted by check/EFT,2022
SB23,C00694323,BE17B0A176E0F42E5803,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-17,1500,,Earmarked Contribution From Gerald Powell,,Earmarked Contribution From Gerald Powell. transmitted by check/EFT,2022
SB23,C00694323,BC926CEFA501F4AC8A36,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-04,1500,,Earmarked Contribution From John Wanner,,Earmarked Contribution From John Wanner. transmitted by check/EFT,2022
SB23,C00694323,B7CFA77E04FF44FB5A72,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,1450,,Earmarked Contribution From Steve Brodie,,Earmarked Contribution From Steve Brodie. transmitted by check/EFT,2022
SB28a,C00694323,BFBA458EB945B42DAB21,IND,,Lewis,Bob,,,,2373 Mission Ave,,Carmichael,CA,956084908,2022-10-07,1200,,Refund of Contribution,,,2022
SB28a,C00694323,B80734D03D1654D0799C,IND,,Nguy,Hung,,,,3168 Apperson Ridge Dr,,San Jose,CA,951483817,2022-10-15,1130,,Refund of Contribution,,,2022
SB28a,C00694323,BA19D4D7E2890403E9B2,IND,,McGuire,Betsy,,,,12 Mariposa Ln,,Novato,CA,949474918,2022-10-15,1051,,Refund of Contribution,,,2022
SB23,C00694323,B67002844788F42468DC,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-03,1050,,Earmarked Contribution From John Mark Wilson,,Earmarked Contribution From John Mark Wilson. transmitted by check/EFT,2022
SB23,C00694323,B4EFEEC1D13ED48B48AD,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-03,1050,,Earmarked Contribution From Jonathon Schulz,,Earmarked Contribution From Jonathon Schulz. transmitted by check/EFT,2022
SB23,C00694323,B52DE278109E94F5DB81,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-11,1000,,Earmarked Contribution From Robert Drew,,Earmarked Contribution From Robert Drew. transmitted by check/EFT,2022
SB23,C00694323,B414A257FC46941CC90D,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-07,1000,,Earmarked Contribution From Paula Sutton,,Earmarked Contribution From Paula Sutton. transmitted by check/EFT,2022
