linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B16B0D2CB2E2B487D9B3,IND,,Wilson,Rodney,,,,4 Fair Oaks Dr,,Saint Louis,MO,631241514,2022-08-22,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0E93576792A14005BEB,IND,,Wilson,Rodney,,,,4 Fair Oaks Dr,,Saint Louis,MO,631241514,2022-08-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2585945EF0F842B983A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-12,5800,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B79D9428F1C4047C6B1E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-25,5800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BCC26ED3DA9D24ECD827,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,5800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,BE5FD6E03FD8941C9A79,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-27,5800,,Earmarked Contribution From Forrest Charlotte Lucas,,Earmarked Contribution From Forrest Charlotte Lucas. transmitted by check/EFT,2022
SB23,C00694323,B362FB52BE5934A5B8BF,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,5800,,Earmarked Contribution From Rodney Wilson,,Earmarked Contribution From Rodney Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3195D85F2D9944FCAEE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,5800,,Earmarked Contribution From Eric Schaefer,,Earmarked Contribution From Eric Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BF395B675DB93495E819,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-09-19,5800,,Earmarked Contribution From Curtis Jared,,Earmarked Contribution From Curtis Jared. transmitted by check/EFT,2022
SB23,C00694323,BA8F35B21FC5848529B8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-19,5800,,Earmarked Contribution From Bradley Willard,,Earmarked Contribution From Bradley Willard. transmitted by check/EFT,2022
SB23,C00694323,B06B8F47B08864D43B32,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-15,5800,,Earmarked Contribution From Mike Kampeter,,Earmarked Contribution From Mike Kampeter. transmitted by check/EFT,2022
SB23,C00694323,B7DC854666AD64307BB6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-12,5800,,Earmarked Contribution From Stan Crader,,Earmarked Contribution From Stan Crader. transmitted by check/EFT,2022
SB23,C00694323,B374E37421E534943B6B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-14,5800,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,BF9EB20D9867F40229E5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-15,5800,,Earmarked Contribution From Ivan Crossland,,Earmarked Contribution From Ivan Crossland. transmitted by check/EFT,2022
SB23,C00694323,B5BF7D39E42E34681A5F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,5800,,Earmarked Contribution From Rodney Wilson,,Earmarked Contribution From Rodney Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5A04C1C4CA724558BDA,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-26,5800,,Earmarked Contribution From steve carter,,Earmarked Contribution From steve carter. transmitted by check/EFT,2022
SB23,C00694323,B52CEF497DD534B37AA6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-30,5800,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2022
SB23,C00694323,B54CCF6783FB24401BEB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-26,5800,,Earmarked Contribution From Randall Cate,,Earmarked Contribution From Randall Cate. transmitted by check/EFT,2022
SB23,C00694323,B7C28B2DCEF9D4284B21,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-27,5800,,Earmarked Contribution From James Zemlyak,,Earmarked Contribution From James Zemlyak. transmitted by check/EFT,2022
SB23,C00694323,BD2B411798EBE4A19AF7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-21,5800,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,BE05BD0646C0E40C1A26,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-27,5800,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B93CB948B9D034B93B16,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-01,5800,,Earmarked Contribution From Marlene Wilson,,Earmarked Contribution From Marlene Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF8A1574185614C569A0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-01,5800,,Earmarked Contribution From Walter Julie Malmstrom,,Earmarked Contribution From Walter Julie Malmstrom. transmitted by check/EFT,2022
SB23,C00694323,B36A458204AEF47D3B53,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-15,5800,,Earmarked Contribution From Curtis Jared,,Earmarked Contribution From Curtis Jared. transmitted by check/EFT,2022
SB23,C00694323,B0FA7E9FDED804D70AA9,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-08-18,5800,,Earmarked Contribution From Maurice Gallagher,,Earmarked Contribution From Maurice Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B6E8FA828A27E4A85BCC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,5800,,Earmarked Contribution From Rodney Wilson,,Earmarked Contribution From Rodney Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC5DBB2A1450B41BE83A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-25,5800,,Earmarked Contribution From David Cathy Hogan,,Earmarked Contribution From David Cathy Hogan. transmitted by check/EFT,2022
SB23,C00694323,BF2DA01009C4D4B88BAE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-29,5800,,Earmarked Contribution From G W,,Earmarked Contribution From G W. transmitted by check/EFT,2022
SB23,C00694323,BCBD5D15E3510455883F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-19,5800,,Earmarked Contribution From Jefferson Tynes,,Earmarked Contribution From Jefferson Tynes. transmitted by check/EFT,2022
SB23,C00694323,B7695526960BA458BB21,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-08-22,5800,,Earmarked Contribution From John redmond,,Earmarked Contribution From John redmond. transmitted by check/EFT,2022
SB23,C00694323,B455CE59350434FCBA5E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-18,5800,,Earmarked Contribution From nicholas hamilton,,Earmarked Contribution From nicholas hamilton. transmitted by check/EFT,2022
SB23,C00694323,BAE6BE8DA095542A4A4A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-17,5800,,Earmarked Contribution From Kathleen Henderson,,Earmarked Contribution From Kathleen Henderson. transmitted by check/EFT,2022
SB23,C00694323,BEA0D44330E284241A17,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-21,5000,,Earmarked Contribution From Kevin Charleston,,Earmarked Contribution From Kevin Charleston. transmitted by check/EFT,2022
SB23,C00694323,B7DE9F067B1414A8699A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-27,5000,,Earmarked Contribution From Stephen Replogle,,Earmarked Contribution From Stephen Replogle. transmitted by check/EFT,2022
SB23,C00694323,BCC7F4DE54A004E3AAA5,CCM,MIKE MOON FOR CONGRESS 2022,,,,,,P.O. BOX 604,,REPUBLIC,MO,65738,2022-07-07,5000,,Earmarked Contribution From Allison Onder,,Earmarked Contribution From Allison Onder. transmitted by check/EFT,2022
SB23,C00694323,B883C855458F844C3B62,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-22,5000,,Earmarked Contribution From Ronald Sprouse,,Earmarked Contribution From Ronald Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B7CC25882425A44A0AF7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-15,5000,,Earmarked Contribution From George Watson,,Earmarked Contribution From George Watson. transmitted by check/EFT,2022
SB23,C00694323,B770CE0D2B2BB489586E,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-06,4500,,Earmarked Contribution From Jennie de Cardenas,,Earmarked Contribution From Jennie de Cardenas. transmitted by check/EFT,2022
SB23,C00694323,B143B70CF2D7C4A63A10,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-07-21,3800,,Earmarked Contribution From Amy Jungk,,Earmarked Contribution From Amy Jungk. transmitted by check/EFT,2022
SB28a,C00694323,B712B3E12F6FC49598B1,IND,,Spellmann,Robert,,,,1000 Rocketdyne Rd,,Neosho,MO,648509020,2022-07-21,3600,,Refund of Contribution,,,2022
SB23,C00694323,BCE375050835740A0A96,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-08-17,3400,,Earmarked Contribution From Scott DeAngelo,,Earmarked Contribution From Scott DeAngelo. transmitted by check/EFT,2022
SB23,C00694323,B2BF7424F304B417589B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B35C74FECB8C849BB8F8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-29,2900,,Earmarked Contribution From Nathan McKean,,Earmarked Contribution From Nathan McKean. transmitted by check/EFT,2022
SB23,C00694323,B576DF3752CF14A1E9BC,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-11,2900,,Earmarked Contribution From William Walters,,Earmarked Contribution From William Walters. transmitted by check/EFT,2022
SB23,C00694323,BB9A91E75090947CAA4C,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-20,2900,,Earmarked Contribution From Tom Reagan,,Earmarked Contribution From Tom Reagan. transmitted by check/EFT,2022
SB23,C00694323,BBEECDD06656E4F0EA00,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-07-21,2900,,Earmarked Contribution From James Townsend,,Earmarked Contribution From James Townsend. transmitted by check/EFT,2022
SB23,C00694323,B138235843DA34EAC8F6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,2900,,Earmarked Contribution From Belle Schmidt,,Earmarked Contribution From Belle Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B756BAE335A224E558AD,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-21,2900,,Earmarked Contribution From Wendy Hope,,Earmarked Contribution From Wendy Hope. transmitted by check/EFT,2022
SB23,C00694323,B746E2828FFCD49E2BEB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-29,2900,,Earmarked Contribution From John Zimmer,,Earmarked Contribution From John Zimmer. transmitted by check/EFT,2022
SB23,C00694323,B436B236606624968BCC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-25,2900,,Earmarked Contribution From Jean Paul Montupet,,Earmarked Contribution From Jean Paul Montupet. transmitted by check/EFT,2022
SB23,C00694323,BA4DFFD98F8B944C583C,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-28,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B3A32D1134ED14F97968,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-28,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B44B04D1DCE5E4D05B00,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-09-26,2900,,Earmarked Contribution From Amy Jungk,,Earmarked Contribution From Amy Jungk. transmitted by check/EFT,2022
SB23,C00694323,B0110EEF6DF2445A7B0D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-29,2900,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2022
SB23,C00694323,BB2FE741DB56242F5A3D,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-09-30,2900,,Earmarked Contribution From Courtney Erickson,,Earmarked Contribution From Courtney Erickson. transmitted by check/EFT,2022
SB23,C00694323,BAF130A2F6DA44D06B38,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B7C36CD5B7A4C4B64955,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-29,2900,,Earmarked Contribution From Travis Norton,,Earmarked Contribution From Travis Norton. transmitted by check/EFT,2022
SB28a,C00694323,B198A03049A6E41B0AB3,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,631241514,2022-09-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD080AA108F8F441DA3F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BF3ADE1A7B7E14DEA934,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-13,2900,,Earmarked Contribution From Curtis Jared,,Earmarked Contribution From Curtis Jared. transmitted by check/EFT,2022
SB23,C00694323,B21E4AD86DE7A45359BE,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2022-07-13,2900,,Earmarked Contribution From Alex Austin,,Earmarked Contribution From Alex Austin. transmitted by check/EFT,2022
SB23,C00694323,BB5892BB21395436BBCF,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-10,2900,,Earmarked Contribution From Matt Dreesen,,Earmarked Contribution From Matt Dreesen. transmitted by check/EFT,2022
SB23,C00694323,B21F3FCA4F60E4322A15,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-22,2900,,Earmarked Contribution From John Palmer,,Earmarked Contribution From John Palmer. transmitted by check/EFT,2022
SB23,C00694323,B13828632A3064918BEF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-21,2900,,Earmarked Contribution From John Qualy,,Earmarked Contribution From John Qualy. transmitted by check/EFT,2022
SB23,C00694323,B564C2CAB5605422BBDA,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-30,2900,,Earmarked Contribution From ROBERT MAHAFFEY,,Earmarked Contribution From ROBERT MAHAFFEY. transmitted by check/EFT,2022
SB23,C00694323,B1E96787D10174A7DA23,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-21,2900,,Earmarked Contribution From Will Scharf,,Earmarked Contribution From Will Scharf. transmitted by check/EFT,2022
SB23,C00694323,B2BFE1AF1E405413FBB4,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-18,2900,,Earmarked Contribution From David Milstein,,Earmarked Contribution From David Milstein. transmitted by check/EFT,2022
SB23,C00694323,BDF76826AE8924C9FB0F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-31,2900,,Earmarked Contribution From Sara Hargis,,Earmarked Contribution From Sara Hargis. transmitted by check/EFT,2022
SB28a,C00694323,BEA6BEDEEA5814E8AAC2,IND,,Jones,Angela,,,,670 Old Riverwoods Ln,,Chesterfield,MO,630172255,2022-09-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B02983E07E2C54D97842,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-08-08,2900,,Earmarked Contribution From Brian Martin,,Earmarked Contribution From Brian Martin. transmitted by check/EFT,2022
SB23,C00694323,B83B06126BB434678820,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-03,2900,,Earmarked Contribution From Richard Mayhew,,Earmarked Contribution From Richard Mayhew. transmitted by check/EFT,2022
SB23,C00694323,BA61FF383790B4B4D91F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-13,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B640A5E3C8F654A0FA5D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-19,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BAFA149ACBE2445C2A9B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-24,2900,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,BD3347DCAA20E4CF692F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-07-13,2900,,Earmarked Contribution From ROBERT ROSENTHAL,,Earmarked Contribution From ROBERT ROSENTHAL. transmitted by check/EFT,2022
SB23,C00694323,B23EC2D25962940ECBF9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-22,2900,,Earmarked Contribution From Dale Springer,,Earmarked Contribution From Dale Springer. transmitted by check/EFT,2022
SB23,C00694323,BB02B65C9681E4F2C9D5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-26,2900,,Earmarked Contribution From Andrew Spann,,Earmarked Contribution From Andrew Spann. transmitted by check/EFT,2022
SB23,C00694323,B1033DE27629A4CE480E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-03,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B4549CDDBAD7F4FE3A22,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-12,2900,,Earmarked Contribution From John O'Connell,,Earmarked Contribution From John O'Connell. transmitted by check/EFT,2022
SB23,C00694323,B25D47B8EEC984E27853,CCM,WASSON FOR CONGRESS,,,,,,P.O. BOX 1075,,NIXA,MO,65714,2022-07-18,2900,,Earmarked Contribution From Katy Shaw,,Earmarked Contribution From Katy Shaw. transmitted by check/EFT,2022
SB23,C00694323,BF669AFEE10CD4AB59A8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-09,2900,,Earmarked Contribution From David Osborn,,Earmarked Contribution From David Osborn. transmitted by check/EFT,2022
SB23,C00694323,B61A05E04FD0B4E59B12,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-15,2900,,Earmarked Contribution From Clelia Walters,,Earmarked Contribution From Clelia Walters. transmitted by check/EFT,2022
SB23,C00694323,B25F2D2291A2F42A7A29,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-09-29,2900,,Earmarked Contribution From BRENDA POTTERFIELD,,Earmarked Contribution From BRENDA POTTERFIELD. transmitted by check/EFT,2022
SB23,C00694323,BDE5D3ABFF1DA4DEF9EA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BDBFD981A3D8A48CAAD5,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-09-29,2900,,Earmarked Contribution From BRENDA POTTERFIELD,,Earmarked Contribution From BRENDA POTTERFIELD. transmitted by check/EFT,2022
SB23,C00694323,B4BF71441A62A404A8F6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-10,2900,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B859684E5BFF04A19853,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-11,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,B52751ED5FF854AB6B5D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-30,2900,,Earmarked Contribution From Gilles Gade,,Earmarked Contribution From Gilles Gade. transmitted by check/EFT,2022
SB28a,C00694323,B63C56909F625470A93E,IND,,Long,Doug,,,,1020 King Henry Ct,,Saint Louis,MO,631465528,2022-09-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6D8EA0AB37E2445ABB6,IND,,Long,Lynette,,,,1020 King Henry Ct,,Saint Louis,MO,631465528,2022-08-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B683206D01CF34D58B8C,IND,,McDonald,Anthony,,,,658 Westledge Ct,,Saint Louis,MO,631312206,2022-09-29,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B61A09F0AB9AC4420B1C,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,631241514,2022-09-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,BDC8AADF2FD494A2090B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B17972BC9C0A34F89A52,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-15,2900,,Earmarked Contribution From Tyler Bender,,Earmarked Contribution From Tyler Bender. transmitted by check/EFT,2022
SB23,C00694323,B808F3EA38D3343E1808,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-29,2900,,Earmarked Contribution From Erin Mos,,Earmarked Contribution From Erin Mos. transmitted by check/EFT,2022
SB23,C00694323,B50985BC0CF1149FA929,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-28,2900,,Earmarked Contribution From Mike Reagan,,Earmarked Contribution From Mike Reagan. transmitted by check/EFT,2022
SB23,C00694323,B80DDD7CE9FED451F818,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-25,2900,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B3727EFC91E464C409EB,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-27,2900,,Earmarked Contribution From Will Markel,,Earmarked Contribution From Will Markel. transmitted by check/EFT,2022
SB23,C00694323,B3B84CD7F594248E898B,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-07-26,2900,,Earmarked Contribution From Ken Johns,,Earmarked Contribution From Ken Johns. transmitted by check/EFT,2022
SB23,C00694323,BF59245D953F840E0A19,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-07-30,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
