linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B24FD1EDCBCCF4423A85,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-04-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,B2545C587DD6A4E6CBE5,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-04-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,BA27298430D404771A23,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-04-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,BCCB02C3C40844744B47,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-04-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B81170009E5134C0790A,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-05-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B413122B3447F4C64926,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,201112951,2020-04-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,BD5534C5D692F43A39BB,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-11,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B793FF5673A9E4CF9885,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-11,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B110D5AD446C84B868D7,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-20,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A1BEDC048B41B7924,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA8655CD9C8C84D9B8DA,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-23,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,B0814D49D01484704B61,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,BF53278C3C2B44F968C5,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-23,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B02CC8962BD4E4854960,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-20,1.21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9B26A3A34AE4F6BB36,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-18,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B20006509685745F6B7C,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-09,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B470FF9A0F03E4F019B6,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-18,1.24,,Refund of Contribution,,,2020
SB28a,C00694323,B34C7D5BB031E4F8D970,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-08,1.3,,Refund of Contribution,,,2020
SB28a,C00694323,BE8155C8E012A4B01A7B,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-20,1.45,,Refund of Contribution,,,2020
SB28a,C00694323,B89D91257A74F4349B4F,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-18,1.1,,Refund of Contribution,,,2020
SB28a,C00694323,BA2AE5474494F4C59993,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-18,1.6,,Refund of Contribution,,,2020
SB28a,C00694323,BF13EAA98C9E641CA890,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-09,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B40803D61A5624191B9F,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.24,,Refund of Contribution,,,2020
SB28a,C00694323,B055C1B0A8DA14F548BC,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B3F10E7EDC92E43F7A41,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B27B9DCD5772945A096B,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B1705BA9E64BE46FCA7D,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B76B168E009384807B61,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-22,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,BBC659B36CA104998B78,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5F7167B1AA463993B,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BC49CBE963E464B92A79,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-06,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,B545F253DDE1F488983A,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-29,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF422760D9E44AB97F,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,0.62,,Refund of Contribution,,,2020
SB28a,C00694323,B146DD1C4618541DF861,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-11,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B389ECC01CCD243C6A9E,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB41BFA0AA5470DAE5,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-24,0.62,,Refund of Contribution,,,2020
SB28a,C00694323,B978822D821C24C07820,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-27,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B369E677663BC4EAB94F,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B0AFC433BF377493B823,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5011ACCB4DAD48B1828,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.05,,Refund of Contribution,,,2020
SB28a,C00694323,B7F2614D72CB545B6BA8,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CE06053AB34319940,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B1105E00D4CE64E85941,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-22,1.45,,Refund of Contribution,,,2020
SB28a,C00694323,B6AD8277E1A4A4557862,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-23,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6B1CDF1D0B434D1BBD3,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,B05633B922B034E71984,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-23,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B45A2180E73824CA2BFE,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-22,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B9FBC55DA0DC845F293E,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-15,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,BBECD415CEB8D495AB3C,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-04-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3203B08D9D074B579CC,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.15,,Refund of Contribution,,,2020
SB28a,C00694323,BE3F838A965C84FA8A73,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-05-04,1.23,,Refund of Contribution,,,2020
SB28a,C00694323,B5DF51406CA4B45878C1,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,B0D813080D8C54F13806,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-12,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B408079B76AEB426A980,IND,,Paulin,Maggie,,,,1001 N Vermont St,Apt 412,Arlington,VA,222014765,2020-06-03,1.23,,Refund of Contribution,,,2020
