linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236100633,IND,,WOOLLAM,JOHN,,,,645 M ST,,LINCOLN,NE,68508,2020-05-21,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_226283551,IND,,WHITLOW,GERALD,,,,4140 EDISON CIRCLE 3,,LINCOLN,NE,68504,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRACY FOR AMERICA (C00370007)",2020
SB28A,C00401224,SB28A_205019770,IND,,WHITLOW,GERALD,,,,4140 EDISON CIRCLE 3,,LINCOLN,NE,68504,2020-05-14,19,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237870538,IND,,WASSENBERG,ANN,,,,3221 PRESCOTT AVE,,LINCOLN,NE,68502,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_231850955,IND,,VERBEEK,JANET,,,,723 FOLSOM LN 87,,LINCOLN,NE,68522,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_227589989,IND,,VERBEEK,JANET,,,,723 FOLSOM LN 87,,LINCOLN,NE,68522,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237028121,IND,,TRUESDALE,BARBARA,,,,7367 S 52ND ST,,LINCOLN,NE,68516,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237461989,IND,,TRUESDALE,BARBARA,,,,7367 S 52ND ST,,LINCOLN,NE,68516,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238126442,IND,,THORNBURG,MARY,,,,922 S 38 ST,,OMAHA,NE,68105,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229656751,IND,,SULLIVAN,SHIRLEY,,,,1014 W 1ST,,OSHKOSH,NE,69154,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238299570,IND,,SMITH,JANN,,,,2435 SOUTH 11TH STREET,,LINCOLN,NE,68502,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238299593,IND,,SMITH,JANN,,,,2435 SOUTH 11TH STREET,,LINCOLN,NE,68502,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235144749,IND,,SINCLAIR,TERRI,,,,4955 LAKESHORE DR,,OMAHA,NE,68135,2020-05-20,800,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_235958129,IND,,SIERT,COLIN,,,,6715 BLONDO STREET,,OMAHA,NE,68104,2020-05-21,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_236649527,IND,,RHODES,IRENE,,,,10605MOON FLOWER ARBOR PL,,LAS VEGAS,NE,89144,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238064685,IND,,RATLIFF,CURT,,,,33 KUESTER LAKE,,GRAND ISLAND,NE,68801,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_232327481,IND,,PETERSEN,ELIZABETH,,,,959 S 50TH ST,,OMAHA,NE,68106,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238094898,IND,,PETERS,JON,,,,10229 PLYMOUTH POINT APT F,,BELLEVUE,NE,68123,2020-05-30,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_238145868,IND,,ODAME,THEO,,,,1540 SUNBURST LN,,LINCOLN,NE,68506,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_221931083,IND,,NORTHROP,JOHN,,,,2430 N ELM AVE,,HASTINGS,NE,68901,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_212324750,IND,,NORTHROP,JOHN,,,,2430 N ELM AVE,,HASTINGS,NE,68901,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229312659,IND,,NORTHROP,JOHN,,,,2430 N ELM AVE,,HASTINGS,NE,68901,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_236495269,IND,,MEYERS,TAMMY,,,,1005 ELK STREET,,BEATRICE,NE,68310,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_229057345,IND,,MEYERS,TAMMY,,,,1005 ELK STREET,,BEATRICE,NE,68310,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236135736,IND,,MESNER,KATHRYN,,,,2524 28TH,,CENTRAL CITY,NE,68826,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for JON OSSOFF FOR SENATE (C00718866)",2020
SB28A,C00401224,SB28A_236135747,IND,,MESNER,KATHRYN,,,,2524 28TH,,CENTRAL CITY,NE,68826,2020-05-21,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237908983,IND,,MANGLITZ,MARJORIE,,,,955 N67TH ST,,LINCOLN,NE,68505,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237901731,IND,,MANGLITZ,MARJORIE,,,,955 N67TH ST,,LINCOLN,NE,68505,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234596591,IND,,LOMICKY,TOM,,,,14SKYLINE DRIVE,,KEARNEY,NE,68845,2020-05-15,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234596592,IND,,LOMICKY,TOM,,,,14SKYLINE DRIVE,,KEARNEY,NE,68845,2020-05-15,20,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS JANICEK FOR US SENATE (C00675546)",2020
SB28A,C00401224,SB28A_234226227,IND,,KUSHNER,MARCIA,,,,1632 OLD FARM RD,,LINCOLN,NE,68512,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_232053858,IND,,KOORY,MARCIA,,,,14507 GRANT STREET,,OMAHA,NE,68116,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SHANNON 4 CONGRESS (C00712760)",2020
SB28A,C00401224,SB28A_229016162,IND,,HUNTER,TERRY,,,,8007 MAUI CIR,,PAPILLION,NE,680465620,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229016249,IND,,HUNTER,TERRY,,,,8007 MAUI CIR,,PAPILLION,NE,680465620,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235900983,IND,,JENSEN,JEANNIE,,,,4413 60TH STREET,,COLUMBUS,NE,68601,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234244636,IND,,HEGLER,KATHLEEN,,,,244 E 1ST ST BOX 225,,CORTLAND,NE,68331,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_232109175,IND,,GIROUX,DONNA,,,,900 FARNAM ST APARTMENT 515,,OMAHA,NE,68102,2020-05-12,1.96,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232109176,IND,,GIROUX,DONNA,,,,900 FARNAM ST APARTMENT 515,,OMAHA,NE,68102,2020-05-12,19.67,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_227247062,IND,,GIROUX,DONNA,,,,900 FARNAM ST APARTMENT 515,,OMAHA,NE,68102,2020-05-06,400,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237339976,IND,,FARMER,CYNTHIA,,,,208 OAKMONT DRIVE,,PAPILLION,NE,68133,2020-05-28,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236991216,IND,,ELLIOTT,WILLIS,,,,2300 EAST 32ND ST 108,,KEARNEY,NE,68847,2020-05-25,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228037519,IND,,DR.STEPHAN,BRIAN,,,,1308 COBBLESRTONE LN CIRCLE,,BELLEVUE,NE,68005,2020-05-15,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234111179,IND,,DEVRIES,EMMA,,,,1844 WASHINGTON ST ,,LINCOLN,NE,68502,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for GLADYS HARRISON CONGRESSIONAL EXPLORATORY COMMITTEE ",2020
SB28A,C00401224,SB28A_234785876,IND,,COMSTOCK,BRENT,,,,747 O STREET 340,,LINCOLN,NE,68508,2020-05-15,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_224116835,IND,,CHRISTIE,THOMAS,,,,7221 SO 42ND STREET,,LINCOLN,NE,68516,2020-05-02,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224116834,IND,,CHRISTIE,THOMAS,,,,7221 SO 42ND STREET,,LINCOLN,NE,68516,2020-05-02,19,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233949910,IND,,BRILL,PHYLLIS,,,,6932 N 143 ST,,OMAHA,NE,68142,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234507826,IND,,BLIZEK,WILLIAM,,,,2435 N 148TH STREET,,OMAHA,NE,68116,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for KATE BOLZ FOR CONGRESS (C00721472)",2020
SB28A,C00401224,SB28A_237951513,IND,,BHALLA,ANIL,,,,16611 JONES STREET,,OMAHA,NE,681182715,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092)",2020
SB28A,C00401224,SB28A_234740475,IND,,BIAS,LINSEY,,,,11709 BAUMAN AVE,,OMAHA,NE,68164,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233321968,IND,,BECERRA,DEBBIE,,,,10630 NICHOLAS STREET,,OMAHA,NE,68114,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233321617,IND,,BECERRA,DEBBIE,,,,10630 NICHOLAS STREET,,OMAHA,NE,68114,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231373443,IND,,ALICIA,ROBYN,,,,10751 OLD MAPLE RD APT 10,,OMAHA,NE,68134,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231373393,IND,,ALICIA,ROBYN,,,,10751 OLD MAPLE RD APT 10,,OMAHA,NE,68134,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233285537,IND,,ARNDT,GREG,,,,1711 N 160TH ST ,,OMAHA,NE,68118,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB23,C00401224,SB23_233685087,PAC,WIKSENATE2020,,,,,,110 N 37TH ST,,NORFOLK,NE,68701,2020-05-17,250,,Earmark Contribution,,"Earmark of RENSCH, RICHARD",2020
SB23,C00401224,SB23_233684822,PAC,WIKSENATE2020,,,,,,110 N 37TH ST,,NORFOLK,NE,68701,2020-05-17,249,,Earmark Contribution,,"Earmark of RENSCH, RICHARD",2020
SB23,C00401224,SB23_231585266,PAC,WIKSENATE2020,,,,,,110 N 37TH ST,,NORFOLK,NE,68701,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_230034851,CCM,NEBRASKANS FOR MORGANN FREEMAN,,,,,,2502 N 24TH ST,SUITE 216,OMAHA,NE,68110,2020-05-03,1,,Earmark Contribution,,"Earmark of FLEMING, WILLIAM",2020
SB23,C00401224,SB23_238405686,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of GREEN, MARY",2020
SB23,C00401224,SB23_238894832,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of HARDING, MARY",2020
SB23,C00401224,SB23_236880225,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,20,,Earmark Contribution,,"Earmark of DEEVY, PHILIP",2020
SB23,C00401224,SB23_238879829,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of LEE, DOUGLAS",2020
SB23,C00401224,SB23_237278868,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of EASTON, GEOFF",2020
SB23,C00401224,SB23_237310706,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of EICHNER, JIM",2020
SB23,C00401224,SB23_236898034,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,5,,Earmark Contribution,,"Earmark of SHAW, JOE",2020
SB23,C00401224,SB23_236878823,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of SHAW, JOE",2020
SB23,C00401224,SB23_237314757,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,6,,Earmark Contribution,,"Earmark of BUSH, TAYLOR",2020
SB23,C00401224,SB23_237353391,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of ROBERTS, KIM",2020
SB23,C00401224,SB23_238900235,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of JONES, CLINT",2020
SB23,C00401224,SB23_236898030,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,27,,Earmark Contribution,,"Earmark of TAFINI, GARY",2020
SB23,C00401224,SB23_236898045,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of ALFF, KATHLEEN",2020
SB23,C00401224,SB23_236898022,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,15,,Earmark Contribution,,"Earmark of BONET, JANET",2020
SB23,C00401224,SB23_236898039,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of CARRAHER, ROB",2020
SB23,C00401224,SB23_236898037,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHMID, BRENDA",2020
SB23,C00401224,SB23_237329095,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of JOHNSON, JERRELL",2020
SB23,C00401224,SB23_238396199,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of MUFFLY, DARLENE",2020
SB23,C00401224,SB23_238375067,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,5,,Earmark Contribution,,"Earmark of ZULKOSKI, MIKE",2020
SB23,C00401224,SB23_237933752,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,6,,Earmark Contribution,,"Earmark of SIEFKER, PENNY",2020
SB23,C00401224,SB23_236898024,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLY, MARY",2020
SB23,C00401224,SB23_237185094,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,50,,Earmark Contribution,,"Earmark of BRUCKNER, SANDRA",2020
SB23,C00401224,SB23_238436642,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,15,,Earmark Contribution,,"Earmark of MILLER, CRAIG",2020
SB23,C00401224,SB23_237635976,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHMITZ, RAE",2020
SB23,C00401224,SB23_237065097,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,20,,Earmark Contribution,,"Earmark of SAYERS, BETTY",2020
SB23,C00401224,SB23_237111379,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,1,,Earmark Contribution,,"Earmark of MCGUIRE, PATRICK",2020
SB23,C00401224,SB23_237946593,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,6,,Earmark Contribution,,"Earmark of PENSABENE, THOMAS",2020
SB23,C00401224,SB23_238356732,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,5,,Earmark Contribution,,"Earmark of PORTERFIELD, ERIN",2020
SB23,C00401224,SB23_238850515,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of BRINEY, BETH",2020
SB23,C00401224,SB23_237302825,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,50,,Earmark Contribution,,"Earmark of FIANDT, KATHRYN",2020
SB23,C00401224,SB23_237314680,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,15,,Earmark Contribution,,"Earmark of AL-ABSY, KARIMA",2020
SB23,C00401224,SB23_237368480,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,100,,Earmark Contribution,,"Earmark of PACKARD, NANCY",2020
SB23,C00401224,SB23_238116814,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of STALL, SHELLEY",2020
SB23,C00401224,SB23_238375224,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of ESCH, DANIEL",2020
SB23,C00401224,SB23_238405427,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of DORMAN, SHERRY",2020
SB23,C00401224,SB23_237074745,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of FRICKE, LISA",2020
SB23,C00401224,SB23_237045559,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of BUELT, JOE",2020
SB23,C00401224,SB23_236898027,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,10,,Earmark Contribution,,"Earmark of ARIAS, MICHAEL",2020
SB23,C00401224,SB23_236898020,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHULLER, DON",2020
SB23,C00401224,SB23_238375229,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,5,,Earmark Contribution,,"Earmark of BONASERA, HOLLY",2020
SB23,C00401224,SB23_238380860,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-31,50,,Earmark Contribution,,"Earmark of PLANTZ, BRAD",2020
SB23,C00401224,SB23_235334569,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHWENNINGER, SHARLETTE",2020
SB23,C00401224,SB23_236278058,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,6,,Earmark Contribution,,"Earmark of HERRON, TOM",2020
SB23,C00401224,SB23_236256917,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,10,,Earmark Contribution,,"Earmark of MINCHOW, MARK",2020
SB23,C00401224,SB23_235410731,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,25,,Earmark Contribution,,"Earmark of HEFLEBOWER, LEE",2020
SB23,C00401224,SB23_236273661,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,5,,Earmark Contribution,,"Earmark of STEGMAIER, MICHAEL",2020
SB23,C00401224,SB23_236256926,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,15,,Earmark Contribution,,"Earmark of HOEGER, MARK",2020
SB23,C00401224,SB23_235867558,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,100,,Earmark Contribution,,"Earmark of LAMERE, CYNTHIA",2020
SB23,C00401224,SB23_235254525,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,10,,Earmark Contribution,,"Earmark of RICHARDS, SUSAN",2020
SB23,C00401224,SB23_235247311,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,100,,Earmark Contribution,,"Earmark of FURRER, STEPHANIE",2020
SB23,C00401224,SB23_236293139,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,25,,Earmark Contribution,,"Earmark of ROGERS, JAMES",2020
SB23,C00401224,SB23_235527134,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,10,,Earmark Contribution,,"Earmark of MEMOLO, SEAN",2020
SB23,C00401224,SB23_235325183,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,5,,Earmark Contribution,,"Earmark of DAVIS, CRAIG",2020
SB23,C00401224,SB23_235321642,PAC,NEBRASKA DEMOCRATIC PARTY,,,,,,"421 S 9TH STREET, SUITE 233",,LINCOLN,NE,68508,2020-05-24,10,,Earmark Contribution,,"Earmark of SHELANSKEY, BARBARA",2020
