linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B936C8A44D7C5495BA80,IND,,South,Eric,,,,3301 County Road 165,,Evanston,WY,829305375,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0FBC07E7291F4540AF3,IND,,South,Eric,,,,3301 County Road 165,,Evanston,WY,829305375,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7326B747CA7440D7AE3,IND,,Kenneda,Dawn,,,,1410 Big Horn Ave,,Sheridan,WY,828015508,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E6F8A4D068D4CEAAFB,IND,,Sorenson,Kathleen,,,,902 Ruby St,,Rock Springs,WY,829015456,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDE81956626B244E68CC,IND,,Sorenson,Kathleen,,,,902 Ruby St,,Rock Springs,WY,829015456,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8EC17CD5DCC240308B7,IND,,Sorenson,Kathleen,,,,902 Ruby St,,Rock Springs,WY,829015456,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4CFF99645C8647BBA09,IND,,Bott,Steve,,,,504 W 5th St,,Cheyenne,WY,820071257,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B00A0C26FCAA54A8CB57,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA9EE3C0B8FF448195B,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,830027257,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDB81CB8673D74286B71,IND,,Byrne,Dean,,,,PO Box 3227,,Cheyenne,WY,820033227,2020-06-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4BDC87DFEA4E76847,IND,,Farr,Robert,,,,122 west 32 st,,Cheyenne,WY,82001,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B601AA429A0D24003B59,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,827162580,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA195E580E069410A968,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,827162580,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BECAC71A9308A4107AB9,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,827162580,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5431B3E96F824846BA9,IND,,cantu,bito,,,,PO Box 286,,La Barge,WY,831230286,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B99FE715785104D9AB7D,IND,,Weeks,Susan,,,,478 Allred Rd,,Afton,WY,831109615,2020-05-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1961022BAEB244A3B75,IND,,Grossman,Christina,,,,504 E 19th St,,Cheyenne,WY,820014646,2020-06-08,125,,Refund of Contribution,,,2020
SB28a,C00694323,BFA7AA9F699E845359AE,IND,,Leathers,Debbie,,,,1360 Doe Dr,,Green River,WY,829356602,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B376558DB2C6C49018C6,IND,,rowley,Ursula,,,,16 Quail Meadows St,,Gillette,WY,827169600,2020-05-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6501F391B27A4018ACD,IND,,Sim,Marian,,,,2512 Starlight Ct,,Cheyenne,WY,820099746,2020-06-16,375,,Refund of Contribution,,,2020
SB28a,C00694323,B94CE02D379EC4A7F970,IND,,Baker,Gerald,,,,PO Box 1076,,Gillette,WY,827171076,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B711FA31316DB4566B8A,IND,,Lucero,Gail,,,,4530 E 23rd St,,Casper,WY,826093285,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B31717F4B569C4E368FF,IND,,Lucero,Gail,,,,4530 E 23rd St,,Casper,WY,826093285,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA3885A4ACC4EACAC8,IND,,Lucero,Gail,,,,4530 E 23rd St,,Casper,WY,826093285,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B5A7AC8B1744312A80,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B185D6EF8F9094173861,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDCFDE5DD6F24B738BE,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B0F20F8CB535145B290A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BB38B357408F54C7286F,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C2CF1161734B5AB05,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BFE614F1532E6491E9F9,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BA0D2EAA3FFAD4C73884,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF71943453D344A32B08,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4FDE051192494C68AA3,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,B98486632B9B34E6EAFB,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BEA4894E1BEA440B692C,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B11525E09B58640C3927,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B04DF7B898D7141BD90A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BD537B5438F9847BD83D,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B9AE175C53F5D42F1B80,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BFE287297239D4DCE8DB,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BF67A9423A9124FE381F,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,B492B8B42FBD941D8835,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B8B0981B0E9204A31ADE,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BD738683B92CD43DB86D,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BB8197A5F4AA34E2E812,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4FCB7F2E9B4B1EBC6,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BFEF11402A2E54E2487E,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B59C3099E885A4F9CA11,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B2159FE331D2E4FF28C8,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B5F32A569C9874D4B9B2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,B4B11393AEF4C4FCF998,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B024EAE36ADB645F097F,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B868219F3A3744ABC951,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B8081CB30413148CCAA2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F69B6172FDF42E0A2B,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B73CC48DF3399469489D,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDEEA2833A28C45B7BCA,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFEB0AD0F4CF94FB399A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BF9546A2F3CC2427BB8B,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B1C1D157DF4B847AEB0B,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BAEE6083BDD1F4406B58,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B65AEE539CA7E4147B42,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1B14D6D85E4EBE872,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2531DE219812440B8F6,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B0871F2BC09CA4ED5B08,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B217F311FB0A7466894E,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B349EA2524E824D0CA67,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B0FB78C255A6C4ACD9C4,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA0F63B339C734825B33,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B289650B2F3AC4372959,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,BCFD2EE32B1EB44DE9BC,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B81B54841268B49BE9B2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B83C784384484475E841,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3180810EC249A6848,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BFD1388E3166F4A3CB9E,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA89E8A090C4717904,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B02AEFA5F7A1B40C89BC,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B50AAA3B8409143238D2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B5F6DF0B2F9644A05A15,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B8A199ABB04F58B54,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.27,,Refund of Contribution,,,2020
SB28a,C00694323,BFA22366D9D924F8C867,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,B9DC6D4116B324E3D959,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B3EBA9CE638774671A66,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B3401D078DB6842B0BBF,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBE33F2F88A09484789A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6DBC72BE6B284BF7871,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B96F8B702485A468BBD2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,BA3287FFC7E52457989B,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BB112886E42454E5D95E,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B7F059C1C04034A58,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.27,,Refund of Contribution,,,2020
SB28a,C00694323,BCA472014EAE34392978,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B95101D395C1B48D48D1,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC0D15A39A0624C6DAC7,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B222B7C3794BA44139AE,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B31E76DAE6B7142EAB23,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BC1528CF6C4E04CD0A0F,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B6C81CAF3B89C44BC877,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B83C2249FBCA24086B64,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BA557DE26D260448FAE0,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B0BE8D6E1885F42BABA0,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BDEED38B49A3C4DF2B99,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC7C18E6D40BB42BB9B2,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BC13442FB17E94B9D8DB,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.27,,Refund of Contribution,,,2020
SB28a,C00694323,B8D625AFB01F7423CB75,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B344A5BB906CC4193B02,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,BD71948C4CB314BC29A3,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.45,,Refund of Contribution,,,2020
SB28a,C00694323,BB281ADD4301242B194E,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B5872B7C265E4487CB4A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BAF677D487D3C440681B,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.27,,Refund of Contribution,,,2020
SB28a,C00694323,BB16BFE599B724E938E1,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB3CD5EC6D24BA6B0C,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BE6BBF49FB75F49FD8F7,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.28,,Refund of Contribution,,,2020
SB28a,C00694323,B75CDB1A5BD704E29890,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BFB3C37B30B0C45E7B2D,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B747360E8BE3A43AAA0D,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,BA787855745D34B98BBB,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,0.46,,Refund of Contribution,,,2020
SB28a,C00694323,B0D46F11429264E3A8CB,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,3,,Refund of Contribution,,,2020
SB28a,C00694323,B624079EAFCB643A082A,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,820016948,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F067D42556B4A0D929,IND,,Glasscock,Ronald,,,,590 Cascade St,,Lander,WY,825203610,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7D5327220874D1B8C4,IND,,Glasscock,Ronald,,,,590 Cascade St,,Lander,WY,825203610,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFEAA661872C34EA4991,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A7DA8EF2A9E4B3697C,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B071274559FF64E5E9AA,IND,,Baysinger,Lawrence,,,,38 Henry Rd,,Gillette,WY,827183002,2020-05-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD3A2A73F14AA4EFFA84,IND,,Morrow,Donald,,,,100 Sunset Ave,Lot 84,Evanston,WY,829302018,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA55B34A77DCC4EF8ADE,IND,,Lewis,Karina,,,,PO Box 925,,Guernsey,WY,822140925,2020-06-22,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE62E003038054B46ABB,IND,,Ferries,Beth J,,,,142 Powder Horn Rd,,Sheridan,WY,828019047,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD4901E12E39E446AB15,IND,,Ferries,Beth J,,,,142 Powder Horn Rd,,Sheridan,WY,828019047,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD460F71C26514878ACE,IND,,Norman,Robert,,,,PO Box 1178,,Mills,WY,826441178,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7BDC2A077AA4A169A6,IND,,Norman,Robert,,,,PO Box 1178,,Mills,WY,826441178,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12EF1D24A2D24489A8C,IND,,McMillan,Michael,,,,510 Garnet St,,Kemmerer,WY,831013107,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB040F0887099404EB37,IND,,McMillan,Michael,,,,510 Garnet St,,Kemmerer,WY,831013107,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1326BDABE01C4B7DA5D,IND,,Maronick,Ed,,,,PO Box 3054,,Alpine,WY,831280054,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD88A9B315D7F4767A52,IND,,Estes,Rosalis,,,,550E E Cloudveil Rd,,Jackson,WY,830019385,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4670EC95B234C1C803,IND,,Wolfe,Kim,,,,23 Shrine Club Rd,,Lander,WY,825209404,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9E6B687AA74631B65,IND,,Wolfe,Kim,,,,23 Shrine Club Rd,,Lander,WY,825209404,2020-06-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3C650723DD80436EA3F,IND,,Maas,Mark,,,,1301 Hackamore Rd,,Cheyenne,WY,820091247,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4256B354D249485BA58,IND,,Oliveri,Peter,,,,5008 Raven St,,Gillette,WY,827185113,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5FBB6D25677E40648E2,IND,,Oliveri,Peter,,,,5008 Raven St,,Gillette,WY,827185113,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA154EF6BB4BB4C14845,IND,,Sloan,Levi,,,,204 Mountain Shadow Dr,,Gillette,WY,827187727,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1D2254FCC8D741A4B9E,IND,,Neuenschwander,Samantha,,,,1251 Water St,,Wheatland,WY,822012862,2020-06-26,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC44CBE90FD465CBBD,IND,,Barney,Paula,,,,735 Brook St,,Ranchester,WY,828395099,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B988FD77C727A4C5AA86,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEA23129C1A09444BA30,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B312A6457A69E4760BAE,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D81147D706A4AA88D8,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5765699EB6954484BBF,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8482918E7D6642F48A1,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDD431CC767CB4F15AF8,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0966B34F52F4340889,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBF6C0CDA7D1140EB913,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7DE32468D264DA9B03,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB01335569C6412A9E7,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,823010607,2020-06-29,50,,Refund of Contribution,,,2020
