linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2A2ADE34C5A041749C9,IND,,Raizor,Brian,,,,396 Jeptha Knob Rd,,Shelbyville,KY,400659428,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B827C0F2A013D42559F1,IND,,Raizor,Brian,,,,396 Jeptha Knob Rd,,Shelbyville,KY,400659428,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBFF9E446A4E44E929D0,IND,,Maher,Mary,,,,2291 Mefford Fort Dr,,Maysville,KY,410569011,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B85437998DED3415684C,IND,,Mcdavid,Rondle,,,,5316 Mary Ingles Hwy,,Melbourne,KY,410599603,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B70D8D619BA6F4DB2A54,IND,,Mcdavid,Rondle,,,,5316 Mary Ingles Hwy,,Melbourne,KY,410599603,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E558CB9983448EA99,IND,,Mcdavid,Rondle,,,,5316 Mary Ingles Hwy,,Melbourne,KY,410599603,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B186E82869DC64664834,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,424455426,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B54B2E738A9FE4AE89C2,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,424455426,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B562E5502A02549798BB,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,424455426,2020-06-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B25460126AF444528B7C,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,424455426,2020-06-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFC21524F0DBB4C059BC,IND,,Chappel,Debbie,,,,8735 Highway 293 N,,Princeton,KY,424455426,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65C96D3CB7324911902,IND,,Orem,Tom,,,,405 Baines Way,,Louisville,KY,402454709,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B896D4E23EADD48EE971,IND,,Orem,Tom,,,,405 Baines Way,,Louisville,KY,402454709,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B47034563E9A64750828,IND,,Orem,Tom,,,,405 Baines Way,,Louisville,KY,402454709,2020-05-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF40B173D8324472E882,IND,,Orem,Tom,,,,405 Baines Way,,Louisville,KY,402454709,2020-05-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0CAA20295527408B96E,IND,,Blankenship,Mark,,,,204 Lakewood Dr,,La Grange,KY,400319357,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB6BBEDD97C4644A49,IND,,Blankenship,Mark,,,,204 Lakewood Dr,,La Grange,KY,400319357,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B869A932499B54112BD5,IND,,Turner,Asbury,,,,4 Lake Park Dr,,Alexandria,KY,410011372,2020-06-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,BB28E1F7BB65547A2AF4,IND,,Turner,Asbury,,,,4 Lake Park Dr,,Alexandria,KY,410011372,2020-06-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,BCB5437CE615F456B8CE,IND,,Turner,Asbury,,,,4 Lake Park Dr,,Alexandria,KY,410011372,2020-06-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9E0EBB22289B44E1982,IND,,Juett,John,,,,2795 N Campbell Rd,,Bowling Green,KY,421018992,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9482FEE8D12466587C,IND,,Juett,John,,,,2795 N Campbell Rd,,Bowling Green,KY,421018992,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B503F879BAB174AA1881,IND,,Williams,Angela,,,,17213 Mallet Hill Dr,,Louisville,KY,402454478,2020-06-30,750,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEE672F7DFF461D96F,IND,,Williams,Angela,,,,17213 Mallet Hill Dr,,Louisville,KY,402454478,2020-06-30,750,,Refund of Contribution,,,2020
SB28a,C00694323,B1D2C3355FB4D43469BD,IND,,Towery,Bryan,,,,2524 Daviess St,,Owensboro,KY,423035534,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D87851AFE44794ABD,IND,,Towery,Bryan,,,,2524 Daviess St,,Owensboro,KY,423035534,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0FC8E9FC144AE7BB0,IND,,Zagar,Steve,,,,14810 Forest Oaks Dr,,Louisville,KY,402454697,2020-06-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0C97495B9384420CBBF,IND,,Zagar,Steve,,,,14810 Forest Oaks Dr,,Louisville,KY,402454697,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6992429FCB4B1B88D,IND,,Secrest,William,,,,240 Rallye Pt,,South Shore,KY,411757917,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9845530B70144ADEAA5,IND,,Secrest,William,,,,240 Rallye Pt,,South Shore,KY,411757917,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9E9A8BF1B1C8492CB07,IND,,Secrest,William,,,,240 Rallye Pt,,South Shore,KY,411757917,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F0F9A15437A4A5EA94,IND,,Todd,Harold,,,,1047 Highview Dr,,Lawrenceburg,KY,403429703,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BD4C909688C49A79CB,IND,,Oldham,Frankie,,,,802 Herndon Cir,,Cadiz,KY,422119629,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC16E5560ADFB40128B0,IND,,Oldham,Frankie,,,,802 Herndon Cir,,Cadiz,KY,422119629,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9D79FB58D48D426DA58,IND,,Girdler,Rebecca,,,,3350 E Highway 452,,Eubank,KY,425677733,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF0CCF7898E724936847,IND,,Girdler,Rebecca,,,,3350 E Highway 452,,Eubank,KY,425677733,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5021EA2116FF478D9EE,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-06-25,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B6405E6E3A35D464B80D,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-04-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1889C752C1AB4BAC955,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-06-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC47645006ACA4FF8911,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-06-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B489F933793A6457E9DD,IND,,Peterson,David,,,,101 Whippoorwill Dr,,Glasgow,KY,421418010,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55CB4957B7724E24BF8,IND,,Wilson,Richard,,,,2198 Blair Dr,,Hebron,KY,410487940,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8ADFFD649FDA4986871,IND,,Wilson,Richard,,,,2198 Blair Dr,,Hebron,KY,410487940,2020-05-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64C076648A194264A2D,IND,,Clark,Jimmie,,,,3508 Bob Davenport Dr,,Masonic Home,KY,400419501,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B75FB6EF839414ADFAD8,IND,,Bedingfield,Aaron,,,,4047 Doe Valley Pkwy E,,Brandenburg,KY,401088025,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B733F174B0D2743E5B6A,IND,,Bedingfield,Aaron,,,,4047 Doe Valley Pkwy E,,Brandenburg,KY,401088025,2020-05-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE90FB3AE9B9D4D4E954,IND,,Clark-Coyle,Erica,,,,5710 Mary Ellen Dr,,Louisville,KY,402144733,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B651728B459FA44DD858,IND,,Clark-Coyle,Erica,,,,5710 Mary Ellen Dr,,Louisville,KY,402144733,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1CE6727AFDE14AE2B00,IND,,Clark-Coyle,Erica,,,,5710 Mary Ellen Dr,,Louisville,KY,402144733,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6F320418C74486EB2D,IND,,Broussard,Bruce,,,,1604 Cherokee Rd,,Louisville,KY,402051349,2020-05-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B378832D04DB44CD3BBB,IND,,Jones,Roslyn Baldani,,,,2993 Waco Rd,,Lexington,KY,405032144,2020-05-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF3656FCFF03D4FB88BD,IND,,Jones,Roslyn Baldani,,,,2993 Waco Rd,,Lexington,KY,405032144,2020-05-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B65567174F56A4C52AA8,IND,,Riggs,Terry,,,,100 Copperfield Ln,,Georgetown,KY,403241099,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBA0A0A735A0C41BC8AD,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9D154B5D150C4E44954,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9DE79A13EE21477BA60,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,B99281F6BD9EE4F1AAF3,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6BFD5015B21E4385A37,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5866D36D29914186A66,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-10,6,,Refund of Contribution,,,2020
SB28a,C00694323,BFA239B571FD84DE28E4,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE109D719C3B4C9FBCD,IND,,Beatty,Daniel,,,,3006 Lexham Rd,,Louisville,KY,402202822,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE36A13ED117F4B11887,IND,,Perkins,Anna,,,,9080 Timberbrook Ln,Unit D,Florence,KY,410426917,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B60E7E86B11EC4EC897A,IND,,Sheehan,Debra,,,,2540 Carolina Ave,,Louisville,KY,402052214,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCFCA84CA5F654A2386F,IND,,Sanborn,Janet,,,,302 Pleasant Point Rd,,Nancy,KY,425448810,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB466CC530EE041598FE,IND,,Hester,Steve,,,,7410 Old North Church Rd,,Louisville,KY,402146010,2020-06-11,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1AFEB8F779754150BE7,IND,,Gresham,Johnny,,,,5311 Thurman Rd,,Louisville,KY,402994964,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F9549643BF849149B2,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,40,,Refund of Contribution,,,2020
SB28a,C00694323,B9779718AE014447BA5E,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB528EC8C4854435283D,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD5C50EED642740268C4,IND,,Bostick,Vivian,,,,10635 Cemetery Rd,,Bowling Green,KY,421039721,2020-06-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,B293BF94011AD48E1A99,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B81C17509AD0B48D5A30,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3E12389E5172460785F,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0607446A547A442690A,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8824D8355A244FE396C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B355F14287C9C4A3C98E,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C42519603B34B5A963,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,3,,Refund of Contribution,,,2020
SB28a,C00694323,BF7617CCFEAE2497BBE4,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA400511B19C848069ED,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7FADF94A279C4D46974,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BF18DEB1830DF4C7C83D,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEB15BA7688BF49B782D,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,3,,Refund of Contribution,,,2020
SB28a,C00694323,B411F03A2D3F54E1A8EE,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B34BD5E0AC27D458497C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B4D82E0D4801E4B318F5,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B45EFA3CCAC2849FD81B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6AB2C6799D614DE085B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B982B0E96707C439195B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9D16124C2AEB41E181C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDDDDB616420F454296E,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BBD94204367224C75951,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9763B88E0E57466B827,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B142A444A79434FE5B50,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BFD006FAF42A5447B893,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B342430BEABDC43068B5,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-05-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE0A62A690BF14D55AE1,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B155E9F41A054448BB2C,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD7F218B6234344F889A,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA1606C8C3C1B4D34973,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B087449BC4C6E4AA0BBB,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B4F2B3B72D1E644B39BB,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B913633E197BC49B8BA4,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8AFF672D9E0142069FD,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC97B77D2A7774A57BB8,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,400,,Refund of Contribution,,,2020
SB28a,C00694323,B2691CBA457424F418EE,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8988BBDC331F48D68EB,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6A36C25E67434D2EA17,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1BD6239ABA40598C1,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF852F099D8A475298F,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD11BEE1733224C71A4B,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,407417864,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B19F6D765EB0F46C9AB0,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,40,,Refund of Contribution,,,2020
SB28a,C00694323,B70CFBFA4F5724FCFBED,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B623376B33B3B409EB5C,IND,,Leist,Cissy,,,,407 Blenheim Ct,,Louisville,KY,402073400,2020-04-01,2,,Refund of Contribution,,,2020
SB28a,C00694323,B5E70F5F89BB947EF8DE,IND,,Dunn,James,,,,4009 Altawood Ct,,Louisville,KY,402451927,2020-06-13,200,,Refund of Contribution,,,2020
SB28a,C00694323,B85DED5C76B2145F0A31,IND,,Schmidt,Peggy,,,,517 Garrard St,,Covington,KY,410112578,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7280915119DD451AA3C,IND,,Schmidt,Peggy,,,,517 Garrard St,,Covington,KY,410112578,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3C1B9901C1DB4A76B8B,IND,,Hite,Robert,,,,321 Geraldine Dr,,Paducah,KY,420038949,2020-06-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,BD67EAD53AB084DB79F8,IND,,Hamric,William L,,,,2943 Christie Pl,,Owensboro,KY,423015218,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B984718536ECD486F9AD,IND,,Hamric,William L,,,,2943 Christie Pl,,Owensboro,KY,423015218,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCC95EBD0ABAC4F1FB2D,IND,,Mweshama,Zawadi,,,,2902 Brinkey Way,Apt 56,Louisville,KY,402181751,2020-06-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEC7DEBB521D547EC901,IND,,Mweshama,Zawadi,,,,2902 Brinkey Way,Apt 56,Louisville,KY,402181751,2020-06-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0E17CE74BC934FA6BD9,IND,,Robbins,Vivian,,,,4875 Sherburn Ln,Unit 1O,Saint Matthews,KY,402074124,2020-04-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC342E9644A4344A46,IND,,Pinney,Beth,,,,112 Sheridan Ave,Apt 1,Fort Thomas,KY,410752602,2020-06-28,55,,Refund of Contribution,,,2020
SB28a,C00694323,BC8C64CEE2A5A4B519A0,IND,,Neuman,Celeste,,,,1600 Eastwood Ln,,Lexington,KY,405023900,2020-04-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE4E9CC75719C43ADAA2,IND,,Sumner,Katherine,,,,12 River Hill Rd,,Louisville,KY,402071148,2020-05-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F38166FD3594DE0A17,IND,,Johnson,Cathleen,,,,3519 Gale Ln,,Hopkinsville,KY,422405382,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4B19A035EAEB452B9F5,IND,,Blackford,Ralph,,,,5375 New Cut Rd,,Louisville,KY,402143458,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4298AFF549B04EF1BCC,IND,,Blackford,Ralph,,,,5375 New Cut Rd,,Louisville,KY,402143458,2020-05-01,24,,Refund of Contribution,,,2020
SB28a,C00694323,B80867107A9B54124950,IND,,Blackford,Ralph,,,,5375 New Cut Rd,,Louisville,KY,402143458,2020-05-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBDEA4BFD92084EFC8F4,IND,,Shields,Deborah,,,,1 Ash St,,Florence,KY,410421913,2020-04-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B857287431835479DA92,IND,,Gillespie,Susan,,,,8316 Alpena Way,,Louisville,KY,402422502,2020-06-14,75,,Refund of Contribution,,,2020
SB28a,C00694323,BE19BEADF7E58420797D,IND,,Furlong,Kathleen,,,,10305 Chimney Ridge Ct,,Louisville,KY,402993168,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6037E295972B4A87AFF,IND,,Bowers,Larry,,,,281 Braedens Way,,Richmond,KY,404757992,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BECD58886149042FCBC0,IND,,Blake,Barbara,,,,1240 C Stokes Rd,,Elkton,KY,422208982,2020-05-10,37,,Refund of Contribution,,,2020
SB28a,C00694323,BD8DE0B1351DD4FA3B06,IND,,Davis,George  Tommy,,,,6660 Pembroke Rd,,Hopkinsville,KY,422408905,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE89A9E5EF6A44069D9,IND,,Davis,George  Tommy,,,,6660 Pembroke Rd,,Hopkinsville,KY,422408905,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3DA3E93F977D4AEBB4A,IND,,Davis,George  Tommy,,,,6660 Pembroke Rd,,Hopkinsville,KY,422408905,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD13FEDFE24CC4CFA92A,IND,,Adkins,Brian,,,,36 Maple View Dr,,Morehead,KY,403517902,2020-05-04,3,,Refund of Contribution,,,2020
SB28a,C00694323,B462BD4078AA1407F9B3,IND,,Adkins,Brian,,,,36 Maple View Dr,,Morehead,KY,403517902,2020-05-04,3,,Refund of Contribution,,,2020
SB28a,C00694323,B2E3C4C10903241E7919,IND,,Adkins,Brian,,,,36 Maple View Dr,,Morehead,KY,403517902,2020-05-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,BD2193543AD2540AE8CE,IND,,Adkins,Brian,,,,36 Maple View Dr,,Morehead,KY,403517902,2020-05-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1B9A1AF9D549F1BFD,IND,,Michael,Derek,,,,15355 Madison Pike,,Morning View,KY,410639611,2020-05-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B17A8E71F2ADB4FD0841,IND,,Tolin,Carlene,,,,13008 Lost Trl,,Goshen,KY,400269546,2020-05-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD023AA07448D4810B01,IND,,Finke,Julie,,,,280 Willow Lake Dr,,Paducah,KY,420039645,2020-04-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B26E3B03D1A6146E7AF1,IND,,Martin,Linda,,,,471 Oxmoor Dr,,Elizabethtown,KY,427015353,2020-06-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B941F7B22508E4F27B3C,IND,,Martin,Linda,,,,471 Oxmoor Dr,,Elizabethtown,KY,427015353,2020-06-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,BC1299C75473F460CAE0,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8811F8610A79417DB1E,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCC4C4146967F4C9D8CD,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B055E56E1EC4F4157AA4,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9B969EF9D5AC4F2B9A4,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B140FECBC86A54CB0A42,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B63CA2A1C5A5D4AED814,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F28FA8B9DE942BD80B,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B05FDF461236244889EC,IND,,Harness,Vivian,,,,707 Park Creek Cir,,Louisville,KY,402456242,2020-06-25,25,,Refund of Contribution,,,2020
