linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F55EED0D5E74F75857,IND,,Cabot,James,,,,PO Box 1380,,Portland,ME,04104,,2019-12-28,5600,5600,"Southworth International Group, Inc.",Executive,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A64DE0DB9CE0546868C5,IND,,Bowman,Brian,,,,PO Box 156,,Newport,ME,04953,,2019-12-31,2800,2800,Bowman Brothers Constructors,Construction,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A7131FC39AE494775B90,IND,,Quirk,David,,,,327 Hogan Rd,,Bangor,ME,04401,,2019-12-21,2000,2000,Hogan Road Motors,GM,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A827CC57050484667A08,IND,,Bragg,Gary,,,,PO Box 455,,Greene,ME,04236,,2019-10-24,2000,2000,Self-Employed,Investment Advisor,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A1C1D8ED15502447C996,IND,,Champoux,Diane,,,,150 East Ave,,Lewiston,ME,04240,,2019-12-26,2000,2000,Champoux Insurance,Insurance Agent,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AB62E5FD5552244EAA07,IND,,Doughty,Bruce,,,,PO Box 180,,East Boothbay,ME,04544,,2019-09-29,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4C67B6A6E9545649E1,IND,,Ellis,Tom,,,,120 Burleigh Rd,,Bangor,ME,04401,,2019-12-18,1000,2000,Self-Employed,Commerc. Developer,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3F1BA81EF4574C74902,IND,,Owen,Robert,,,,20 Cushman Hager Ln,,Phippsburg,ME,04562,,2019-09-29,1000,1000,Eversheds,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39DFFF92059A4C0AB83,IND,,Machesney,David,,,,PO Box 1120,,Portland,ME,04104,,2019-09-30,1000,1000,Pratt Abbott,Business Owner,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,AC2D73FA7F16B4FB286C,IND,,Haggerty,Cheryl,,,,353 Lisbon St,,Lisbon,ME,04250,,2019-10-10,1000,1000,Haggerty Realty,Realtor,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A644E8FBC8E114F70B10,IND,,Gray,Linda,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2019-12-12,1000,1000,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AD7486CC3FB384000B66,IND,,Hidell,Willis,,,,"P. O. 7037, 153 Main Street",,Cape Porpoise,ME,04014,,2019-12-20,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5E534730ABC4E119B3,IND,,Ellis,Tom,,,,120 Burleigh Rd,,Bangor,ME,04401,,2019-12-18,1000,2000,Self-Employed,Commerc. Developer,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A901353887F3C4AF1BF9,IND,,Cronin,John,,,,38 Harvest Hill Ln,,Auburn,ME,04210,,2019-12-10,1000,1387,Retired,Not Employed,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A750B5E67C70046F09AB,IND,,Pierce,Christopher,,,,21 Sturdivant Rd,,Cumberland Foreside,ME,04110,,2019-12-31,1000,1000,The Dingley Press,Chairman,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A152D1A45BE944EBB80D,IND,,Hilliard,Gary,,,,31 Cobblestone Dr,,Belgrade,ME,04917,,2019-12-30,1000,1000,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A3D2D4375AA3B4C15856,IND,,Fassett,Glenn,,,,12 Maplewood Cir,,Falmouth,ME,04105,,2019-12-10,1000,1000,Self-Employed,Entrepreneur,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE38330A69C064AA782D,IND,,Elvin,Norm and Teresa,,,,130 Gordons Ln,,Palermo,ME,04354,,2019-12-30,1000,1000,Information Requested,Retired,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A44B9666E314C4F498C4,IND,,Volk,Derek,,,,6 High Point Dr,,Saco,ME,04072,,2019-12-27,1000,2000,Volk Packaging Corporation,Business Owner,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AEE188850B8664D4CBEB,IND,,Volk,Derek,,,,6 High Point Dr,,Saco,ME,04072,,2019-12-27,1000,2000,Volk Packaging Corporation,Business Owner,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A8E9D2857CBE44D84946,IND,,Buckley,William,,,,8 Gerrys Ln,,Eliot,ME,03903,,2019-12-28,1000,1105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C8EAA1A9A8243518C1,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2019-11-25,1000,1000,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A61C8FA17C0F74A81856,IND,,Chadbourne,Aaron,,,,83 County Rd,,Gorham,ME,04038,,2019-12-31,1000,1255,Self-Employed,Realtor,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A3F4EA8FA0266469FB42,IND,,Doughty,Bruce,,,,PO Box 180,,East Boothbay,ME,04544,,2019-10-31,1000,2100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14B8B33144374B7A95E,IND,,SCHUMACHER-FEERO,LINDA,,,,8 Thomas Dr,,Waterville,ME,04901,,2019-09-13,1000,1000,Atlee Gleaton Eye Care,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,AE52695615DD84787B54,IND,,Miller,Michael,,,,PO Box 562,,Oakland,ME,04963,,2019-11-21,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90A3C9ADBD01472EABE,IND,,Printy,David,,,,8 Days Cove Ln,,Damariscotta,ME,04543,,2019-09-07,1000,1000,MPS,Healthcare,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8D320C9596144F0A88,IND,,crafts,david,,,,711 Lisbon St,,Lisbon Falls,ME,04252,,2019-10-23,1000,1000,"John D. Crafts, Inc.",Owner,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AA1861AC54A654C5D8D1,IND,,Hornbaker,William,,,,37 Hickory Dr,,Auburn,ME,04210,,2019-10-28,1000,2000,HedgeServ,Software Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AF8BB9B2E4B459494B,IND,,Moody,Shawn,,,,5 Elkins Rd,,Gorham,ME,04038,,2019-10-23,1000,1000,Moody's,Self-emloyed,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,ADBCD108EBE694764871,IND,,Tobin,James,,,,212 Kenduskeag Ave,,Bangor,ME,04401,,2019-10-22,1000,1000,Self-Employed,Consultant,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AF50A2FFDD37444BA92F,IND,,Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2019-10-22,1000,1165,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A5D574F8E5B58441FB94,IND,,Herrick,Keith,,,,71 Seths Way,,West Gardiner,ME,04345,,2019-10-22,1000,1000,Dirigo Partners,public affairs,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A46DC4F88A77B4561875,IND,,Summers-Grice,Kathie,,,,PO Box 424,,Cumberland Center,ME,04021,,2019-10-24,1000,1000,Dirigo Partners,Consultant,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A400112F60F8E4BD8B2E,IND,,Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2019-12-12,800,2708,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A18A206663AB04A2C800,IND,,estes,michael,,,,4 Carrie Lynn Ln,,York,ME,03909,,2019-12-31,750,1309,estes oil & propane,Owner,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF07CAF3005444EB3B99,IND,,Hornbaker,William,,,,37 Hickory Dr,,Auburn,ME,04210,,2019-10-01,750,1000,HedgeServ,Software Engineer,,Earmarked for MAINE REPUBLICAN PARTY (C00003111),2020
SA11AI,C00694323,ABADEDEA9EEF14EDF9BA,IND,,Candidate Committee,Emily Rousseau,,,,54 Sherridge Ln,,Wells,ME,04090,,2019-12-26,675,675,Self-Employed,Insurance,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A6460174CBBC24B3DA7E,IND,,Bell,Beth,,,,86 Nottingham Rd,,Auburn,ME,04210,,2019-10-22,500,500,Domino's Pizza,Real Estate,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,ADF40115A2A5D48C8B61,IND,,Staples,Carl,,,,PO Box 326,,Lee,ME,04455,,2019-10-27,500,500,Self-Employed,Insurance,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A1ADBE98296CA4D16BB1,IND,,Broughall,Margaret,,,,91 Johnson Point Rd,,Orrs Island,ME,04066,,2019-12-31,500,500,Retired,Retired,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,A38610C6147704477808,IND,,Quirk,Thomas,,,,160 Hudson Rd,,Bangor,ME,04401,,2019-12-31,500,500,Quirk Auto Group,Maintenance,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A790FA6D5D31249E6A13,IND,,Carleton,Pat & Joe,,,,PO Box 689,,Kittery,ME,03904,,2019-12-31,500,500,Jensen Baird,Attorney,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A23FF07DD248549838C4,IND,,Trimble,Mark,,,,171 Upland Rd,,Lisbon Falls,ME,04252,,2019-12-31,500,662,Tractor Supply,Manager,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AFE4FCD6FA044456495A,IND,,reny,john,,,,40 Reny Rd,,Round Pond,ME,04564,,2019-12-30,500,500,rh reny,President,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A2C165551B2794EBDBE6,IND,,MORTENSON,LEE,,,,22 New Rd,,Scarborough,ME,04074,,2019-12-30,500,600,Four Season Synthetic,Sales & marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69B58826166A41B7920,IND,,Bodwell,Debra,,,,75 Sunderland Dr,,Auburn,ME,04210,,2019-12-29,500,1000,Rms,Loan Officer,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A7C67F564D493461983F,IND,,dyke,richard,,,,999 Roosevelt Trl,,Windham,ME,04062,,2019-12-19,500,850,windham weaponry,Chm & CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5CD0D844029489B8AE,IND,,Artiaco,Gary,,,,276 Files Hill Rd,,Thorndike,ME,04986,,2019-12-27,500,1650,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD206341DB4244DB29C2,IND,,Dufour,Michael,,,,49 Payson Path,,Hope,ME,04847,,2019-12-27,500,1000,Allen Agency,Insurance,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A729D2BB6853E4CE58B4,IND,,Hannigan,Paul,,,,3 Hunts Point Rd,,Cape Elizabeth,ME,04107,,2019-12-27,500,500,Bee line cable,Executive,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A930B212629684A3E9BC,IND,,Bazinet,John,,,,81 Ash St,Apt 308,Lewiston,ME,04240,,2019-12-19,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD47087116C254667AAF,IND,,Quirk,Jack,,,,31 Starlight Dr,,Brewer,ME,04412,,2019-12-30,500,500,Quirk Auto Group,Sales,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A7836B4B9E0BF48E7830,IND,,Miller,David,,,,PO Box 1317,,Blue Hill,ME,04614,,2019-12-30,500,500,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A42DBCC8C782541F7972,IND,,Marlowe,Robert,,,,PO Box 1780,,Ogunquit,ME,03907,,2019-12-30,500,550,Retired,Retired,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ABB92EF7D464E4CD2A3D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2019-12-27,500,1500,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A89BEEF54701E4C0AA56,IND,,Ratledge,Ryan,,,,1 Winterhaven Dr,,Orono,ME,04473,,2019-12-31,500,500,CMQR,CEO,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AFF6E801624154083808,IND,,Pope,Susan,,,,111 Jackson St,,Sanford,ME,04073,,2019-12-30,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC61660C9D2DF45AA89C,IND,,Dufour,Michael,,,,49 Payson Path,,Hope,ME,04847,,2019-12-27,500,1000,Allen Agency,Insurance,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFAF91C25118E4AB6B97,IND,,Sprague,Phinras,,,,159 Charles E Jordan Rd,,Cape Elizabeth,ME,04107,,2019-12-18,500,528,Portland Yacht Serviced,Manager,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFC1454F3A63F434F83D,IND,,Marden,David,,,,216 Point Rd,,Hancock,ME,04640,,2019-12-18,500,500,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0DCD90AD99B5428A90D,IND,,Gerry,Edward,,,,PO Box 765,,South Freeport,ME,04078,,2019-12-18,500,750,STSLLC,Defense Consultant,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFC0A4AEAE2024F6AA2F,IND,,MacDonald,Stuart,,,,79 Spar Cove Rd,,Freeport,ME,04032,,2019-11-25,500,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1255035CC344235BA7,IND,,Paulhus-Clark,Rebecca,,,,13 Sturdivant Rd,,Cumberland Foreside,ME,04110,,2019-09-23,500,550,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C17A0030DE24952AE0,IND,,MacDonald,Stuart,,,,79 Spar Cove Rd,,Freeport,ME,04032,,2019-11-25,500,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07BBFE998E5140B5852,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2019-12-14,500,1217,Not Employed,Not Employed,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACF4F6EF7CF8A44D9932,IND,,Fournier,Jean/Marc,,,,25 Buttonwood Ln,,Lewiston,ME,04240,,2019-11-24,500,500,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AE2A8D1D57B23448B8FA,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2019-12-31,500,1170,Wentworth-Douglass Hospital,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78B261FC8A5E43C5A47,IND,,Jackson,Chris,,,,32 Spear Dr,,Bowdoinham,ME,04008,,2019-11-20,500,500,Self-Employed,Lobbyist,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AA5147055C2C94237AF2,IND,,MacDonald,Stuart,,,,79 Spar Cove Rd,,Freeport,ME,04032,,2019-09-28,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D04231503EF4E729F9,IND,,Healey,Celeste,,,,649 Lakeview Dr,,China,ME,04358,,2019-09-29,500,500,Radiation Oncology associates,Secretarary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92F2B868405F46BB914,IND,,O'Donnell,Michael,,,,PO Box 301,,Castine,ME,04421,,2019-12-19,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA64DAE54BA614D49AB5,IND,,Herrick,Keith,,,,71 Seths Way,,West Gardiner,ME,04345,,2019-12-12,500,1500,Dirigo Partners,public affairs,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,ADD4D2125805446FF839,IND,,Milmoe,William,,,,410 Chandlers Wharf,,Portland,ME,04101,,2019-12-19,500,500,CDS International,President,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A755D2601F00A4DD182A,IND,,Gilbert,Stuart,,,,1 Spruce Ln,,Falmouth,ME,04105,,2019-12-26,500,500,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4332320D790A4BE2873,IND,,Umphrey,Robert,,,,47 2nd St,,Presque Isle,ME,04769,,2019-12-18,500,900,Northeast Packaging Co.,President,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3925F2E645904D5981A,IND,,Summers-Grice,Kathie,,,,PO Box 424,,Cumberland Center,ME,04021,,2019-12-10,500,1500,Dirigo Partners,Consultant,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A8F2E32A1BE8F4C87833,IND,,Bodwell,Debra,,,,75 Sunderland Dr,,Auburn,ME,04210,,2019-12-12,500,500,Rms,Loan Officer,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AF9896692071F412FADB,IND,,McMahon,Richard,,,,10 Mount Vista Dr,,Sidney,ME,04330,,2019-12-11,500,500,MAC Residential Services,Healthcare,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ACC157B9D20A04E79A5A,IND,,crafts,david,,,,711 Lisbon St,,Lisbon Falls,ME,04252,,2019-12-18,300,1300,"John D. Crafts, Inc.",Owner,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A2CE1A65BE0E0489CBD9,IND,,Johnson,Gary,,,,PO Box 624,,West Kennebunk,ME,04094,,2019-10-28,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C8011E5E345457680A,IND,,Plowman,David,,,,589 Main Rd N,,Hampden,ME,04444,,2019-12-31,250,550,PDQ Door,Management,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD22BAA6A3EB746F7935,IND,,zahner,darryll,,,,145 Oakland Rd,,Fairfield,ME,04937,,2019-11-06,250,250,Self-Employed,dairy equipment,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73777C17A2F6404EA4A,IND,,Umphrey,Robert,,,,47 2nd St,,Presque Isle,ME,04769,,2019-12-31,250,1150,Northeast Packaging Co.,President,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ACE96CDA133B7429095E,IND,,Gifford,John,,,,57 Gifford Pl,,Oakland,ME,04963,,2019-08-31,250,500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45F0FE7BEF664F81A8B,IND,,Cushing,Andre,,,,123 Maplewood Rd,,Newport,ME,04953,,2019-10-19,250,250,Self-Employed,Realtor,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A47B6DA42A98B4674924,IND,,Pelletier,John,,,,199 Main St,,Van Buren,ME,04785,,2019-08-31,250,292,UMFk,Adjunct Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C11E9AB9DFC46318EE,IND,,Tait,Bryon,,,,1 Wallace Ave,,South Portland,ME,04106,,2019-10-23,250,250,"Casco Bay Steel Structures, Inc",President / Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12588B6A79B94CA8A4B,IND,,MacDonald,Stuart,,,,79 Spar Cove Rd,,Freeport,ME,04032,,2019-11-27,250,1750,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9DF0A8A3A7014A8D9D1,IND,,Pittman,Jim,,,,1097 Center St,,Auburn,ME,04210,,2019-10-23,250,250,Jims Auto Sales,Dealer,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A9CB91EEF194648ED955,IND,,Burns,David,,,,159 Dodge Rd,,Whiting,ME,04691,,2019-10-23,250,250,Retired,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AEAA871A82BBA4545B31,IND,,Plowman,David,,,,589 Main Rd N,,Hampden,ME,04444,,2019-10-16,250,250,PDQ Door,Management,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A728F03D7DF534A3C880,IND,,McCarthy,Paul,,,,178 Oak Ridge Rd,,Biddeford,ME,04005,,2019-11-27,250,350,Retired,Shuttle driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AC5A282DEEF4B4D9B9,IND,,Artiaco,Gary,,,,276 Files Hill Rd,,Thorndike,ME,04986,,2019-10-25,250,350,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77A480B30D85469AB08,IND,,Williams,Kenneth J,,,,63 Green St,,Augusta,ME,04330,,2019-10-29,250,760,Not Employed,pavement  eng.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF974E62FAFFC46B5B80,IND,,Buzzell,Dana,,,,15 Penobscot St,,Orono,ME,04473,,2019-11-17,250,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE812DEB1BB4146A4ACC,IND,,Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2019-12-11,250,1658,Retired,Retired,,Earmarked for JAY ALLEN FOR MAINE (C00715532),2020
SA11AI,C00694323,AC9DBFB5D3B55480B932,IND,,Dillon,Linda,,,,180 Black Point Rd,,Scarborough,ME,04074,,2019-09-15,250,332,Mercy Hospital,Dietetic Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1988BFC1D91645AE870,IND,,Green,Pam,,,,34 Val Halla Rd,,Cumberland Center,ME,04021,,2019-12-14,250,250,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A37BE6F80400646F684F,IND,,Mosher,Abbott,,,,294 Mosher Rd,,Gorham,ME,04038,,2019-08-31,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE92AEA00F50C4761A0C,IND,,Artiaco,Gary,,,,276 Files Hill Rd,,Thorndike,ME,04986,,2019-11-22,250,800,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AA94955463947AEAF7,IND,,Gerry,Edward,,,,PO Box 765,,South Freeport,ME,04078,,2019-12-14,250,250,STSLLC,Defense Consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3EE133949D4C4460B9E,IND,,moser,aaron,,,,21 Sisquisic Trl,,Yarmouth,ME,04096,,2019-08-14,250,250,010379449,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB2AF968A4C64C409FF,IND,,Serra,Alexandra,,,,61 Williamson Rd,,Manchester,ME,04351,,2019-12-16,250,250,Self-Employed,Business Owner,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A70549464AD094666ABA,IND,,Hornbaker,William,,,,37 Hickory Dr,,Auburn,ME,04210,,2019-10-01,250,1000,HedgeServ,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4772E3F2D0E64CF6824,IND,,Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2019-12-12,250,2708,Retired,Retired,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AC05DCB2220084018A8F,IND,,McCarthy,Mallory,,,,481 Church St,,Brownville,ME,04414,,2019-10-31,250,350,CoreMedical Group,Registered  Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D4096CEA7C1472C9E6,IND,,Vose,Nancy,,,,34 Brook Hollow Rd,,Naples,ME,04055,,2019-11-16,250,375,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC99429AE298E4EBDAA1,IND,,Wilts,Ralph,,,,7 Walker Rd,,Boothbay,ME,04537,,2019-11-20,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A39CEC350B84656B34,IND,,Hemenway,Gary,,,,25 Pond Ridge Dr,,Lewiston,ME,04240,,2019-09-09,250,250,"Payroll Management, Inc.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD77279AC2D7742AAAE3,IND,,Hanson,Peter,,,,18 Schooner Rd,,Scarborough,ME,04074,,2019-09-10,250,250,Hanson Financial Services llc,Investment Advisor Rep,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
