linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235821434,IND,,ZIMMER,DAWN,,,,255 WILLIAMS COURT,,INDIANAPOLIS,IN,46260,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229129884,IND,,XU,DEJUN,,,,8015 LINCOLN AVE,,EVANSVILLE,IN,47715,2020-05-13,375,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229114627,IND,,XU,DEJUN,,,,8015 LINCOLN AVE,,EVANSVILLE,IN,47715,2020-05-13,750,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229129883,IND,,XU,DEJUN,,,,8015 LINCOLN AVE,,EVANSVILLE,IN,47715,2020-05-13,375,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231967709,IND,,WOGOMAN,COLE,,,,607 WOODBRIDGE CT ,,MIDDLEBURY,IN,46540,2020-05-05,17,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_237216734,IND,,WILSON,VIRGINIA,,,,8601 SHELBY ST APT 218,,INDIANAPOLIS,IN,46227,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237216622,IND,,WILSON,VIRGINIA,,,,8601 SHELBY ST APT 218,,INDIANAPOLIS,IN,46227,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231509501,IND,,WILSON,ROBERT J,,,,64 SOUTH 25TH STREET,,RICHMOND,IN,47374,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for AB PAC (C00492140)",2020
SB28A,C00401224,SB28A_234177074,IND,,WENZEL,DONNA,,,,5354 W 62ND ST APT 369,,INDIANAPOLIS,IN,46268,2020-05-18,500,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_226203831,IND,,WENZEL,DONNA,,,,5354 W 62ND ST APT 369,,INDIANAPOLIS,IN,46268,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_225455935,IND,,WENZEL,DONNA,,,,5354 W 62ND ST APT 369,,INDIANAPOLIS,IN,46268,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_226470020,IND,,WENZEL,DONNA,,,,5354 W 62ND ST APT 369,,INDIANAPOLIS,IN,46268,2020-05-07,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234915468,IND,,WELDON,ROBERT,,,,2171 HOLIDAY LANE,,EVANSVILLE,IN,47711,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238466575,IND,,WHITTENBURG,SARAH,,,,5354 W 62ND ST APT 148F,,INDIANAPOLIS,IN,462684483,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_234724848,IND,,WHITTENBURG,SARAH,,,,5354 W 62ND ST APT 148F,,INDIANAPOLIS,IN,462684483,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231324567,IND,,WAICKOWSKI,PAUL,,,,11 KIRKLAND CIRCLE,,WELLESLEY,IN,02481,2020-05-15,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THE MARKEY COMMITTEE (C00196774)",2020
SB28A,C00401224,SB28A_231743525,IND,,WAAS,DAVID,,,,302 HICKORY LANE,,NORTH MANCHESTER,IN,46962,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236749640,IND,,WAGNER,BRENDA,,,,585 E WRIGHT ROAD,,JASPER,IN,47546,2020-05-24,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236749641,IND,,WAGNER,BRENDA,,,,585 E WRIGHT ROAD,,JASPER,IN,47546,2020-05-24,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236787796,IND,,VANDEVENTER,JAMES,,,,702 EAST FORDICE ST,,LEBANON,IN,46052,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_238055198,IND,,URBANSKI,GREGORY,,,,11212 E BIRDSONG DR,,INDIANAPOLIOS,IN,46229,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236271260,IND,,UNDERWOOD,AMY,,,,920 ANCHORAGE RD 66,,WARSAW,IN,46580,2020-05-22,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236271262,IND,,UNDERWOOD,AMY,,,,920 ANCHORAGE RD 66,,WARSAW,IN,46580,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231366992,IND,,ULLRICH,STEPHEN,,,,7335 MARINER WAY APT 107,,INDIANAPOLIS,IN,46214,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231366991,IND,,ULLRICH,STEPHEN,,,,7335 MARINER WAY APT 107,,INDIANAPOLIS,IN,46214,2020-05-01,37,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237158698,IND,,TOLLIVER III,SILAS,,,,1325 LANDSBROOK DR,,INDIANAPOLIS,IN,46260,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CORY BOOKER FOR SENATE (C00540500)",2020
SB28A,C00401224,SB28A_235843546,IND,,TIPTON,DELISE,,,,2945 CAMPANILE DRIVE,,INDIANAPOLIS,IN,46222,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233508871,IND,,TILSON,JOHN,,,,3130 N NORWEST WOODS CIR ,,BLOOMINGTON,IN,47404,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233509266,IND,,TILSON,JOHN,,,,3130 N NORWEST WOODS CIR ,,BLOOMINGTON,IN,47404,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231461869,IND,,THOMPSON,JUDY,,,,11610 HIGH GRASS DR,,INDIANAPOLIS,IN,46235,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233767575,IND,,TEMPEL,MARY,,,,8079 HEYWARD DR,,INDIANAPOLIS,IN,46250,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_234260996,IND,,TEMPEL,MARY,,,,8079 HEYWARD DR,,INDIANAPOLIS,IN,46250,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_233767576,IND,,TEMPEL,MARY,,,,8079 HEYWARD DR,,INDIANAPOLIS,IN,46250,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234260997,IND,,TEMPEL,MARY,,,,8079 HEYWARD DR,,INDIANAPOLIS,IN,46250,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234776465,IND,,TAYLOR,DIANE,,,,1444 NORTH CONCORD STREET,,INDIANAPOLIS,IN,46222,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_235406085,IND,,SWAGER,RICK,,,,6487N 175 W,,FREMONT,IN,46737,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235406084,IND,,SWAGER,RICK,,,,6487N 175 W,,FREMONT,IN,46737,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233961885,IND,,STROTHER,DEBORAH,,,,3918 E BENNINGTON BOULEVARD,,BLOOMINGTON,IN,47401,2020-05-12,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231651691,IND,,STOLTZFUS,MARIE,,,,607 COLLEGE AVENUE,,GOSHEN,IN,46526,2020-05-26,300,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_226895463,IND,,STEIN,MARIA,,,,2390 SUPERIOR ST,,PORTAGE,IN,46368,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234977175,IND,,SMITH,RONALD,,,,3852 HARROW CT APT C,,LAFAYETTE,IN,47905,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234977405,IND,,SMITH,RONALD,,,,3852 HARROW CT APT C,,LAFAYETTE,IN,47905,2020-05-16,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216446921,IND,,STAHURA,JOE,,,,1930 SCHRAGE AVE ,,WHITING,IN,46394,2020-05-11,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235842999,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-28,2700,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235821796,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209350766,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-26,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235842574,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-26,270,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235843020,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-26,270,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_213216741,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228658204,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,270,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231870920,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229632224,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,270,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224741022,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230837312,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224196688,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222487534,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216669650,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_212501921,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228656656,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_198020610,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,270,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223822246,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229789857,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225448765,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219249691,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,560,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_206181816,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_218176391,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230593889,IND,,SIMON,DEBORAH,,,,950 LAURELWOOD,,CARMEL,IN,46032,2020-05-07,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237127808,IND,,SIMMONS,ANITA,,,,6817 WILDWOOD CT,,INDIANAPOLIS,IN,46268,2020-05-26,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231864845,IND,,SHIMROCK,JOE,,,,1247 HOLIDAY LN E,,BROWNSBURG,IN,46112,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230842026,IND,,SCHWEIGER,CHARLES,,,,14029 PARAMOUNT WAY,,CEDAR LAKE,IN,46303,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236558836,IND,,SCHIEFERSTEIN,ERIC,,,,7239 SUNSET RIDGE PARKWAY,,INDIANAPOLIS,IN,46259,2020-05-23,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236558835,IND,,SCHIEFERSTEIN,ERIC,,,,7239 SUNSET RIDGE PARKWAY,,INDIANAPOLIS,IN,46259,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239373476,IND,,SERVICES,SALLYE,,,,8103 EAST 20TH STREET,,INDIANAPOLIS,IN,46219,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232814710,IND,,SCOTT,PATRICIA,,,,237 N MILL ST,,PLAINFIELD,IN,46168,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232813824,IND,,SCOTT,PATRICIA,,,,237 N MILL ST,,PLAINFIELD,IN,46168,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232814763,IND,,SCOTT,PATRICIA,,,,237 N MILL ST,,PLAINFIELD,IN,46168,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235884731,IND,,ROSIELLO,MICHAEL,,,,4622 SUMMERSONG RD,,ZIONSVILLE,IN,46077,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HOOSIERS FOR HALE (C00711887)",2020
SB28A,C00401224,SB28A_233193881,IND,,RUSH,WARREN,,,,1145 NORTH 650 WEST,,WAYNETOWN,IN,47990,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235830148,IND,,RUSH,JENNIFER,,,,330 W DAHLGREN DR,,CROWN POINT,IN,46307,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236478708,IND,,ROSEN,ELLIOT,,,,1219 LEEPER AVE,,SOUTH BEND,IN,46617,2020-05-23,500,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_233512695,IND,,ROBERTS,D. BRUCE,,,,3001 SUSAN DR,,"KOKOMO,",IN,46902,2020-05-10,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_233512741,IND,,ROBERTS,D. BRUCE,,,,3001 SUSAN DR,,"KOKOMO,",IN,46902,2020-05-10,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237845060,IND,,RICKARD,KEVIN,,,,2465 STONEHAVEN DRIVE,,AVON,IN,46123,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236632809,IND,,RANKIN,BETH,,,,P O BOX 58,,WEBSTER,IN,47392,2020-05-23,38,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236620849,IND,,RAJAGOPALAN,SREEKALA,,,,55 GREENWAY DRIVE,,GOSHEN,IN,46526,2020-05-25,300,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_230836051,IND,,QUICK,TRUDY,,,,1122 BRANIFIELD COURT,,FRANKLIN,IN,46131,2020-05-06,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230836053,IND,,QUICK,TRUDY,,,,1122 BRANIFIELD COURT,,FRANKLIN,IN,46131,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238857883,IND,,QUALKENBUSH,MICHAEL,,,,4928 OAKNOLL DR,,INDPLS,IN,46221,2020-05-31,35,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233484268,IND,,PYLES,JAMES,,,,26688 FIELDS FARM TRL,,ELKHART,IN,46514,2020-05-13,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231892843,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224762270,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216370196,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_216370195,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224762271,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231892844,IND,,REHFUSS,CHRIS,,,,12381 WHEATHILL PASS,,FISHERS,IN,46037,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235291845,IND,,REDDI,SANTHI,,,,1710 N NEW JERSEY ST UNIT A,,INDIANAPOLIS,IN,46202,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for REDDI FOR SENATE (C00717280)",2020
SB28A,C00401224,SB28A_232108216,IND,,PRUE,ROBERT,,,,401 SWASICK AVE,,MICHIGAN CITY,IN,46360,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232108215,IND,,PRUE,ROBERT,,,,401 SWASICK AVE,,MICHIGAN CITY,IN,46360,2020-05-29,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232108217,IND,,PRUE,ROBERT,,,,401 SWASICK AVE,,MICHIGAN CITY,IN,46360,2020-05-29,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_230313472,IND,,PETERSEN,ERICA,,,,3801 NORTHSIDE BLVD,,SOUTH BEND,IN,46615,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230313502,IND,,PETERSEN,ERICA,,,,3801 NORTHSIDE BLVD,,SOUTH BEND,IN,46615,2020-05-11,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228956646,IND,,PETERS,LEILA,,,,6645 NORTH VICTOR RD ,,LEBANON,IN,46052,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_228956645,IND,,PETERS,LEILA,,,,6645 NORTH VICTOR RD ,,LEBANON,IN,46052,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_213121226,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_214177915,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_214177960,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_210283464,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_207623049,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,150,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_218722915,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216218230,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_216622520,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_215432351,IND,,PERSON,MICHAEL,,,,11351 HAWKSHEAD LANE 101,,FISHERS,IN,46037,2020-05-08,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
