linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6B38706E79BC4AE29F8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,5800,,Earmarked Contribution From Bing Zhao,,Earmarked Contribution From Bing Zhao. transmitted by check/EFT,2022
SB23,C00694323,B71050C2390E04E4D963,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B6C77EF9B213C408389C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,2900,,Earmarked Contribution From Kevin Yorio,,Earmarked Contribution From Kevin Yorio. transmitted by check/EFT,2022
SB23,C00694323,B8BF5545115CA41CDAF6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,2900,,Earmarked Contribution From Mei Gao,,Earmarked Contribution From Mei Gao. transmitted by check/EFT,2022
SB23,C00694323,BB2D0856F9EC54B58AFA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B1E7B658ADB1B4D2D84C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,2900,,Earmarked Contribution From John Souto,,Earmarked Contribution From John Souto. transmitted by check/EFT,2022
SB23,C00694323,BDC381A9C323E4B1ABD0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,2900,,Earmarked Contribution From Frank Orabona,,Earmarked Contribution From Frank Orabona. transmitted by check/EFT,2022
SB23,C00694323,BD21A85BEE83D46B99E4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,B576EEAA67DD246FF959,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B632035317EF84ABABA7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,2900,,Earmarked Contribution From Roy Burns,,Earmarked Contribution From Roy Burns. transmitted by check/EFT,2022
