linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A30B1DBE52E424D9590D,IND,,White,Michael Cathy,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2021-10-11,50000,50000,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF1BF7E805864FAFABD,IND,,Wiley,Lawrence,,,,1979 Milky Way,,Madison,WI,53711,,2021-09-14,11600,11600,EPIC,ATTORNEY,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A5F724783A2CA443093F,IND,,Mckenna,MIke,,,,4945 Sumpter Dr,,Milton,WI,53563,,2021-10-04,11600,17400,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2B8BDEC52FBA48CDB3A,IND,,Lommen,Richard,,,,421 Country Club Ln,,Onalaska,WI,54650,,2021-08-09,5800,5800,COURTESY CORP,SELF EMPLOYED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3530CDCC6F1140B3B02,IND,,Uihlein,Richard,,,,3325 Heiser St,,Hudson,WI,54016,,2021-10-12,5800,5800,ULINE,VICE PRESIDENT,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ADCC64FE6CD694088B33,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2021-09-07,5800,26555,RETIRED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A62D195CBA50F4309BD1,IND,,Berard,Bob,,,,1445 Plover Heights Rd,,Stevens Point,WI,54482,,2021-08-16,5800,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A61C380555A2E45FFBFD,IND,,Story,Kendra,,,,2613 N River Bluff Dr,,Janesville,WI,53545,,2021-09-20,5800,11600,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACF6404B6956542B9BF2,IND,,Schmidt,Tim,,,,1000 Freedom Way,,West Bend,WI,53095,,2021-11-17,5800,5800,DELTA DEFENSE LLC,OWNER,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A90EB9DE1AB564E63B11,IND,,Burke,Murph,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2021-09-10,5800,5800,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A4C87A989D5EE4FD3BB7,IND,,Neumann,Amy,,,,W303N5888 Monclaire Rd,,Hartland,WI,53029,,2021-12-17,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6A5617B95EB741E1B60,IND,,Johnson,Erik,,,,4525 Fox Bluff Ln,,Middleton,WI,53562,,2021-07-25,5800,6800,Hy Cite Enterprises,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A17EF4F53014A450B99E,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2021-08-13,5000,7900,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BD1EC1081814F6591B,IND,,Weber,Andrew,,,,7968 State Highway 57,,Baileys Harbor,WI,54202,,2021-11-26,5000,5000,Orchard Global Asset Management LLP,ASSET MANAGER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AD3ED0201BD714BE490E,IND,,Conrad,Sarah,,,,13 Bailey Way,,Fitchburg,WI,53711,,2021-10-22,5000,5000,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AB1A6499793404F9899E,IND,,Fettig,Robert,,,,N2425 Main Rd,,Lake Geneva,WI,53147,,2021-09-16,5000,5000,Tankcraft,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A31DE7BEF76554CFDBA7,IND,,Shivaram,Sachin,,,,265 Beau Rivage Ct,,De Pere,WI,54115,,2021-11-13,5000,5010,WISCONSIN ALUMINUM FOUNDRY,CEO,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,ABC15FA12819F45B8894,IND,,and,Ted,,,,100 E Wisconsin Ave,Ste 2280,Milwaukee,WI,53202,,2021-12-03,5000,11000,TM PARTNERS,"CHAIRMAN, CEO",,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,ACB4149CEA8C54DEA8FC,IND,,Robinson,Stephen,,,,1014 University Bay Dr,,Madison,WI,53705,,2021-11-24,5000,9274,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59E153507F0C44F1811,IND,,HOVDE,ERIC,,,,122 W Washington Ave,Ste 350,Madison,WI,53703,,2021-10-15,5000,5000,"Hovde Properties, LLC",PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFE45DDA27BCF4220B81,IND,,Bakke,James,,,,6001 N Highlands Ave,,Madison,WI,53705,,2021-09-10,5000,5000,SUB ZERO,EXECUTIVE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11C,C00694323,ADE0CE55AB1264855B5F,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-09-28,4000,0,,,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA16,C00694323,A1B2A7D58E8CB4CAA864,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2021-09-23,3000,15843.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1DF39F8B2E8C4E498EE,IND,,and,Ted,,,,100 E Wisconsin Ave,Ste 2280,Milwaukee,WI,53202,,2021-07-26,3000,6000,TM PARTNERS,"CHAIRMAN, CEO",,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A51D81E3560CB4976849,IND,,Bullock,Jerry,,,,2406 36th Ave,,Kenosha,WI,53144,,2021-10-22,3000,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3B2C38DD87844A298F,IND,,Herr,Daniel,,,,N41W23424 Century Farm Rd,,Pewaukee,WI,53072,,2021-12-22,2900,5800,MULTIPLE,VC  IA  F  PM  F,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB19DC71D943F428B878,IND,,Dean,Richard,,,,10852 N Lakeview Rd,,Mequon,WI,53092,,2021-09-10,2900,8700,SELF,CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9C1A90871F184D178D4,IND,,Dahl,Harry,,,,25121 Mallard Rd,,Sparta,WI,54656,,2021-09-07,2900,11650,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AEC52DBA47F794984B3C,IND,,Gardner,Wayne,,,,7502 State Highway 73,,Pittsville,WI,54466,,2021-08-18,2900,2900,SELF,SELF,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7C63D48C214E45B98D7,IND,,Herr,Daniel,,,,N41W23424 Century Farm Rd,,Pewaukee,WI,53072,,2021-09-01,2900,2900,MULTIPLE,VC  IA  F  PM  F,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8FA45A24956E4DDEA55,IND,,Wiley,Lawrence,,,,1979 Milky Way,,Madison,WI,53711,,2021-12-12,2900,14500,EPIC,ATTORNEY,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A6C8313D51ED04E038BC,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-10-05,2900,13700,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A23B2F13DE2634F50A79,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-10-05,2900,13700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFC100C4F3BF04C96921,IND,,Hermening,Wendy,,,,148591 Smore Ln,,Mosinee,WI,54455,,2021-09-30,2900,2900,HERMENING FINANCIAL,FINANCIAL PLANNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A16200FF7F8F14B0C883,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2021-08-24,2900,10800,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ADD59D31DF4564CBF906,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2021-08-25,2900,11310,JAMES CALLAN INC,REAL ESTATE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD17E397E07E64878880,IND,,Kunes,Scott,,,,W6966 Sugar Creek Rd,,Elkhorn,WI,53121,,2021-08-25,2900,2900,Kunes Management Co,COO,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A3B423A99E4B044789AE,IND,,Hendricks,Kim,,,,2353 N Parker Dr,,Janesville,WI,53545,,2021-08-25,2900,2900,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A700A18B755F64728864,IND,,Trunzo,Robert,,,,18960 Ashbourne Ln,,Brookfield,WI,53045,,2021-10-18,2900,2900,The CUNA Mutual Group,PRESIDENT  CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A527B2FF54A2D4AB3945,IND,,Wuebben,Sherry,,,,4720 Southfield Grn,,La Crosse,WI,54601,,2021-08-12,2900,2900,St Joseph Equipment,CONTROLLER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A20A76FB41C104DEBAB6,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-09-09,2900,12835,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A366C34D15CB64909BC3,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-09-07,2900,7035,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0E686AAD8A4745F4ADE,IND,,Jaszewski,John,,,,336 Washington St,,Arcadia,WI,54612,,2021-12-31,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11C,C00694323,A8AE8DA849748438CB60,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-09-15,2900,0,,,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11C,C00694323,A5F085B4C2E2D48DF809,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2021-09-29,2900,0,,,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AC57BE41FE52643D3B6C,IND,,Gilkes,Keith,,,,1502 Fairfax Ct,,Waunakee,WI,53597,,2021-12-31,2900,2900,PLATFORM COMMUNICATIONS,CEO,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA16,C00694323,A1591EC16D6804C5694A,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-07-06,2900,2925,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF8844514CC5140BF917,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-07-07,2900,6900,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ADE906DF5841649F5ADA,IND,,White,MichaelCathy,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2021-08-13,2900,7900,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AAB0A8C44D1F2434CA32,IND,,Loveland,Denise,,,,633 Fairway Creek Dr,,Onalaska,WI,54650,,2021-08-13,2900,2900,Horizon Management Group,PROPERTY MANAGER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A144275CCF58941B2AE4,IND,,Mooney,Edward,,,,7038 N Beach Dr,,Fox Point,WI,53217,,2021-09-27,2900,2900,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A11C90CFCA8DA4E3B8DF,IND,,louise,jeanne,,,,1305 43rd Ave,,Kenosha,WI,53144,,2021-07-06,2900,2900,COMPREHENSIVE ORTHOPEDICS,PHYSICIAN,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA16,C00694323,A705C96B9D5DC4FC7AD0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2021-11-11,2900,26817.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A757BE404D40D400E8F4,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-09-09,2900,12835,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1A9DF61874E437680B,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-12-20,2900,18745,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A877A3211D6604C5686D,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2021-09-12,2900,15735,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A40D6CFE89F714CF385F,IND,,Hartung,Dan,,,,708 Heartland Trl,,Madison,WI,53717,,2021-10-25,2900,16700,HARTUNG BROTHERS INC,PRESIDENT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A6F432A27EF374990913,IND,,Dahl,Harry,,,,25121 Mallard Rd,,Sparta,WI,54656,,2021-08-05,2900,8750,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4381436905A74030A1E,IND,,Lindus,Kevin,,,,2149 Maier Ct,,Luck,WI,54853,,2021-12-29,2900,2900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABF911863D9F94324927,IND,,Weiss,Eric,,,,21175 Weyer Rd,,Brookfield,WI,53072,,2021-11-17,2900,2905,LEMBAK,BUSINESS MANAGER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AF9D913216FC9400C803,IND,,WYSOCKI,JAMES,,,,2204 COUNTY K N,,Custer,WI,54423,,2021-09-02,2900,2900,"RPE, INC",AGRICULTURE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB333764CD5EA4CA8B32,IND,,Joerres,Jeff,,,,102 N Water St,,Milwaukee,WI,53202,,2021-07-27,2900,2900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8B45397040D5490882B,IND,,Chapman,Larry,,,,W357S8715 Chapman Ln,,Eagle,WI,53119,,2021-09-28,2900,3900,SUMMERSET,CEO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AB18024A4472649708CD,IND,,Hermening,Kevin,,,,148591 Smore Ln,,Mosinee,WI,54455,,2021-09-30,2900,2900,HERMENING FINANCIAL,FINANCIAL PLANNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0913AE673DA74655AB4,IND,,Fettig,Bob,,,,N2425 Main Rd,,Lake Geneva,WI,53147,,2021-07-16,2900,2900,TANKCRAFT CORP.,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A200F4EBBE52740F0BF5,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2021-12-06,2900,16625,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1BB67B02DC014B30959,IND,,Silvi,John,,,,PO Box 183,,Hudson,WI,54016,,2021-12-06,2900,2900,CONSTRUCTURAL DYNAMICS,CEO,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AF46A37DBF7CC41EDAF6,IND,,HOVDE,ERIC,,,,122 W Washington Ave,Ste 350,Madison,WI,53703,,2021-11-09,2900,7900,"Hovde Properties, LLC",PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A4394F584E3DB49E0BB8,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2021-07-26,2900,8410,JAMES CALLAN INC,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7214E3CB8DD8450690E,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,53562,,2021-07-28,2900,2900,NORTH CENTRAL GROUP,FOUNDER  CHAIRMAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A55C146A8EBE04C3886A,IND,,Beagle,John,,,,825 N Prospect Ave,Unit 2701,Milwaukee,WI,53202,,2021-07-05,2900,2900,"GRACE MATTHEWS, INC.",CORPORATE FINANCE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A3A7F747A48FE4210A63,IND,,Lublin,Vicki,,,,W375N7847 Tamarack Dr,,Oconomowoc,WI,53066,,2021-11-26,2500,5500,FINANCIAL MATTERS,PLANNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7692AEE99DB94CC8957,IND,,Schroeder,Robert,,,,1107 Riverside Dr,,Kaukauna,WI,54130,,2021-12-19,2500,2500,WSI,BUSINESS MANAGER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AE70E6AF80FAD4ACBB68,IND,,Reines,Peter,,,,2451 Lost Dauphin Rd,,De Pere,WI,54115,,2021-08-19,2500,3850,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A730C8F8A9D0C4925AE5,IND,,Dickerson,james,,,,5411 E Hamilton Ave,,Eau Claire,WI,54701,,2021-12-28,2500,2500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A498A57E7603D477088E,IND,,Brown. Jr,Robert. C.,,,,250 240th St,,Osceola,WI,54020,,2021-10-31,2500,4065,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCDFC68EF67D4AB3929,IND,,Wink,Judy,,,,2447 130th Ave,,Glenwood City,WI,54013,,2021-08-10,2447,0,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A1DCF56291A5842289F7,IND,,Wendler,Gwen,,,,546 N Main St,,Hartford,WI,53027,,2021-10-15,2024,551,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A313CEAED95AB4CA99AC,IND,,Silseth,John,,,,15815 Choctaw Trl,,Brookfield,WI,53005,,2021-10-22,2000,12190,MARKET STREET INVESTORS INC,CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A9BF5DAC2E37540ABB49,IND,,Darrow,Michael,,,,7960 N River Rd,,Milwaukee,WI,53217,,2021-08-09,2000,2000,RUSS DARROW GROUP,AUTO DEALER,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A13545F877B4741768AF,IND,,Darrow,Michael W,,,,7940 N River Rd,,River Hills,WI,53217,,2021-11-11,2000,2000,RUSS DARROW GROUP,PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A95D5F87E7EBB4F3D9A6,IND,,Gouge,Daniel,,,,2055 Kathlynn Ct,,Brookfield,WI,53045,,2021-08-02,2000,2000,TRIANGLE TOOL CORPORATION,SALES,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2E45B61C068B4568934,IND,,Scott,John D,,,,PO Box 66,,Lake Delton,WI,53940,,2021-12-01,2000,19000,SCOTT CONSTRUCTION,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A26A8956F17B0465091F,IND,,Lublin,Vicki,,,,W375N7847 Tamarack Dr,,Oconomowoc,WI,53066,,2021-10-07,2000,2500,FINANCIAL MATTERS,PLANNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67226384B4B7438D8EA,IND,,Scott,John D,,,,PO Box 66,,Lake Delton,WI,53940,,2021-09-13,2000,8500,SCOTT CONSTRUCTION,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEC8BECBA8B4474EBA1,IND,,Lynch,Mary,,,,2819 S Browns Lake Dr,,Burlington,WI,53105,,2021-09-02,2000,2000,LYNCH COMPANIES,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A901F9F5BD41448719DC,IND,,Whitacre,Brad,,,,496N N Lund Rd,,Exeland,WI,54835,,2021-10-21,1880,2180,ANGRYBADD,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6A9A236CB564274BFC,IND,,Simonson,Boyd,,,,1005 Buffalo Ridge Ln,,Waupaca,WI,54981,,2021-12-01,1880,5578,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBF40AF4B9C64A55814,IND,,Smith,Douglas,,,,1204 E 6th St,,Merrill,WI,54452,,2021-11-24,1800,1800,KT MERRILL LLC,RESTAURANT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AD66B813CD16144C992E,IND,,Mellowes,John,,,,1212 W Glen Oaks Ln,,Mequon,WI,53092,,2021-08-09,1500,5000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC885B1F78B8146B68A5,IND,,Jensen,Holly,,,,649 Farwell Dr,,Madison,WI,53704,,2021-07-03,1500,1500,RETIRED,RETIRED,,Earmarked for GLENN GROTHMAN FOR CONGRESS (C00561597),2022
SA11AI,C00694323,AC6CE0AFAE1C64CE9BBC,IND,,Held,Jeffery,,,,1811 E Bristlecone Dr,,Hartland,WI,53029,,2021-11-14,1500,1750,New Berin Plastics,EXEC,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A4EBC2B0911044307BB2,IND,,Williams,Jeffrey,,,,1900 MacArthur Ave,,Ashland,WI,54806,,2021-11-12,1500,1500,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A312D593740A94674905,IND,,Matthews,Evi,,,,1270 Lucerne Dr,Unit 202,Verona,WI,53593,,2021-10-24,1063,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5652D9AB02744306AD6,IND,,Robinson,Stephen,,,,1014 University Bay Dr,,Madison,WI,53705,,2021-10-23,1050,3200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A180CBEFC928A4AB58AC,IND,,Feurstein,Candie,,,,210 Waveland Rd,,Janesville,WI,53548,,2021-08-19,1011,1416,DELCO,FINANCE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB00FAF307B58452AA60,IND,,Lottice,Victor,,,,R139 E Townline Rd,,Athens,WI,54411,,2021-11-12,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6FAC6F5813B420498F,IND,,Palmer,Rob,,,,633 Prairie Grass Rd,,Oregon,WI,53575,,2021-11-10,1000,3500,WPS,INSURANCE EXECUTIVE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AC62229B945DA48579A1,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2021-11-05,1000,7000,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AB49E620659CF40A1801,IND,,wenger,ronald,,,,726 Farwell Dr,,Madison,WI,53704,,2021-11-14,1000,3242,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABAFCECAA14E04AE29EA,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2021-08-31,1000,-2000,ORAL SURGERY CLINIC OF LACROSSE,DDS,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A3C4D700D411A4EAA9BC,IND,,Robinson,Rebecca,,,,361 S Lexington Dr,,Janesville,WI,53545,,2021-09-02,1000,2100,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A01FCB94E83BB41949BD,IND,,Baroni,Michael,,,,585 Fairway Creek Dr,,Onalaska,WI,54650,,2021-09-02,1000,1000,"Trebaroni, Co, LLC",INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFDC80500AF9C49469BA,IND,,Markos,Dennis,,,,PO Box 280,,Lake Geneva,WI,53147,,2021-09-07,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD7CCBDBAC03F412FA7F,IND,,Lancaster,Jon,,,,725 Farwell Dr,,Madison,WI,53704,,2021-09-07,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA00A83B659704E969D0,IND,,Hacker,Richard,,,,S64W31404 Valley Ln,,Mukwonago,WI,53149,,2021-09-01,1000,1000,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AB2FC156354E34AE5A5C,IND,,Dyer,James,,,,123 Terrace Dr,,Lake Geneva,WI,53147,,2021-09-01,1000,1000,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
