linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A38388C5C1AD74807A76,IND,,Sheehy,Timothy,,,,302 Wapiti Way,,Bozeman,MT,59718,,2022-07-20,10000,15500,Little belt cattle co,COWBOY,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A1F799E9D909D46E99EA,IND,,Tabish,Richard,,,,PO Box 17973,,Missoula,MT,59808,,2022-07-19,5800,5800,FX SOLUTIONS INC,PRESIDENT,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A2047B9670081447B80D,IND,,Alsaker,Daniel,,,,PO Box 11120,,Bozeman,MT,59719,,2022-09-27,5800,5800,ALSAKER CORP,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A7B5375FDFB7B462D894,IND,,Remien,Jack,,,,2652 Larch Camp Rd,,Missoula,MT,59803,,2022-07-05,5800,5800,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB8D2E72AD0134CA89AD,IND,,Billion,Joe,,,,32 Kean Dr,,Bozeman,MT,59718,,2022-07-26,5800,10725,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,AD77691CB7596433D808,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-22,5800,96711.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5706188D9728493FABD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-07,5800,73251.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E9CDBAC346547A1B57,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-17,5800,82205.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9672B0DEA994F4BAD9,IND,,Stinnett,Raymond,,,,385 Meadowlark Dr,,Bozeman,MT,59718,,2022-09-29,5000,8350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A622F85D27F984342A9F,IND,,Busch,Peter W,,,,455 Blanchard Lake Dr,,Whitefish,MT,59937,,2022-09-15,5000,5000,SELF,Southern Eagle Distributing,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A1C44C5318EBF4E828D3,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2022-09-28,5000,13474,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA16,C00694323,AC89C500CBF564CDB8B6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-22,2900,96711.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD62C8EE7239B479A87C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2022-08-01,2900,13611.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3C7E0DE361DB4AD7ADE,IND,,Bergman,Catherine,,,,2953 Rockrim Ln,,Billings,MT,59102,,2022-07-06,2900,2900,SOMETHING,SOMETHING,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A914652A38EE54544989,IND,,Braxton,Karin,,,,PO Box 11890,,Bozeman,MT,59719,,2022-09-22,2900,2900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A177B6D510C4B4FADAD9,IND,,Gates,Bruce,,,,221 S Yellowstone St,,Livingston,MT,59047,,2022-07-19,2900,14500,Three Oaks Strategies LLc,CONSULTANT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AEC7D9957E30C4473BFA,IND,,Braxton,Vance,,,,PO Box 11890,,Bozeman,MT,59719,,2022-08-12,2900,4900,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABA48DEC25FDA4E8F9A2,IND,,Fischer,Nealy,,,,PO Box 10,,Pray,MT,59065,,2022-08-25,2900,2900,The Flexible Chef Inc,DIRECTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A87C35665B11D43CC8B1,IND,,Bockness,John,,,,PO Box 3183,,Bozeman,MT,59772,,2022-09-09,2900,5800,SELF,ELECTRICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A869541D10A4451961,IND,,Bockness,John,,,,PO Box 3183,,Bozeman,MT,59772,,2022-08-09,2900,2900,SELF,ELECTRICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A5C6F684CA41646D6B7A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2022-09-27,2900,16511.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF7DD198ED3A34172B8F,IND,,Nance,Penni,,,,5033 US Highway 3,,Billings,MT,59106,,2022-08-01,2900,2900,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA16,C00694323,A497B4A6E397C4FCC9F5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-22,2900,96711.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02F2BEBD157C464AADD,IND,,Braham,Douglas,,,,PO Box 1160,,Livingston,MT,59047,,2022-08-18,2900,5800,SELF,REAL ESTATE DEVELOPER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AFFB551E463A3489391F,IND,,Braham,Douglas,,,,PO Box 1160,,Livingston,MT,59047,,2022-08-17,2900,2900,SELF,REAL ESTATE DEVELOPER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A92459CAD24E24497958,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-09-29,2533,5452,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A737957FF3B36481E9EB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-20,2017,84662.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A17EE83F4899C434092E,IND,,tilleman,craig,,,,2nd Street West,,Havre,MT,59501,,2022-09-23,2000,2000,TILLEMAN MOTOR,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A38B7A5B26243478EAB2,IND,,Donahue,Todd,,,,6680 Miranda Ln,,Missoula,MT,59808,,2022-09-27,2000,3000,Homestead Helicopters,SELF-EMPLOYED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0F020B4EDBEE46D2B9E,IND,,Durbin,Don,,,,7654 Gooch Hill Rd,,Bozeman,MT,59718,,2022-09-21,2000,2000,ADVANTAGE OUTSOURCING SERVICES LLC,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A569DCA9ADE4548E6B3F,IND,,Hertz,Gregory,,,,PO Box 1747,,Polson,MT,59860,,2022-08-22,2000,2000,Moodys Market Inc,PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3E38C48A8F124099970,IND,,Routson,Jim,,,,5077 Woodvine Cir,,Billings,MT,59106,,2022-09-13,2000,4000,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A5C0C2E6EADF548E8A10,IND,,Metropoulos,Jon,,,,835 Breckenridge St,,Helena,MT,59601,,2022-08-03,2000,2000,SELF,ATTORNEY,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A831DF9DF855F4B28830,IND,,Hertz,Gregory J,,,,PO Box 1747,,Polson,MT,59860,,2022-08-22,2000,2000,MOODY'S MARKET INC,PRESIDENT,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AF345972C88BB459F8C8,IND,,Fogel,Elliot,,,,821 N 27th St,Ste C,Billings,MT,59101,,2022-07-06,2000,2000,SELF EMPLOYED,Engineer; Counselor,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AEB4B68691D16472ABF3,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-09-06,2000,4900,SELF,FARMER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A250A240BF5F645BE902,IND,,becker,Helen,,,,1009 5th Ave N,,Great Falls,MT,59401,,2022-08-11,2000,2303.87,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4F9A99CAC2948F3BC0,IND,,Averill,Dan,,,,PO Box 275,,Bigfork,MT,59911,,2022-09-29,2000,2000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9E35FB8F8F964706B56,IND,,Wright,ELIZABETH,,,,309 W Main St,Ste A,Lewistown,MT,59457,,2022-09-06,2000,4900,"Research Assistants, LLC",SELF-EMPLOYED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2008C1C089824EE9B2B,IND,,Wahl,Terry,,,,5617 Skyview Dr,,Florence,MT,59833,,2022-08-16,1500,39,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,AA1C37204728E44F3882,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2022-07-14,1500,10884.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1EBC5FD8353845468F8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-16,1500,76315.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5FE9D26CFFAC4FD4B51,IND,,Johnston,Edward,,,,PO Box 494,,Bigfork,MT,59911,,2022-09-27,1500,2575,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,A6C5CFF077C72450EB03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2022-07-14,1500,10884.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE73D35DDDB3548DA8EF,IND,,strahl,Stuart,,,,PO Box 551,,Seeley Lake,MT,59868,,2022-07-20,1500,1700,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A92AF54FB095C4FD8ACC,IND,,Arnlund,Bert,,,,PO Box 2407,,Bigfork,MT,59911,,2022-08-22,1500,1550,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFFFABDEA1F8E483A98B,IND,,Heinle,Rudy,,,,PO Box 703,,Lakeside,MT,59922,,2022-09-28,1500,3000,SELF,MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC937CB1D67A74DD7ABD,IND,,Heinle,Rudy,,,,PO Box 703,,Lakeside,MT,59922,,2022-08-31,1500,1500,SELF,MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A68005455512E4F6BA8E,IND,,Duncan,Keith,,,,3917 15th Ave S,,Great Falls,MT,59405,,2022-09-13,1500,1500,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,AD92C684E12884E1BA49,IND,,Shafer,Brenda,,,,737 Conrad Point Dr,,Lakeside,MT,59922,,2022-07-30,1500,1600,SELF,HOMEMAKER,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,AB2FD8599BB624E9BAF6,IND,,Dasinger,Kirby,,,,PO Box 77,,Sidney,MT,59270,,2022-07-28,1234.56,3580.23,SELF,OIL GUY,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AB17D3C3D4E664DB49B4,IND,,sacry,gayle,,,,PO Box 339,,Whitehall,MT,59759,,2022-09-14,1000,1475,SELF EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A792B8D0B74C2492FA47,IND,,LaPorte,Jeffrey,,,,5202 Laree Ct,,Missoula,MT,59803,,2022-09-12,1000,2255,Missoula Bone and Joint,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AEED00E02264E4AECA60,IND,,CARROLL,JAMES,,,,2205 66th St W,,Billings,MT,59106,,2022-09-08,1000,1220,SELF,RANCHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB44FD58C15F34129887,IND,,griffin,max,,,,2223 1st Ave N,,Billings,MT,59101,,2022-08-02,1000,3000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A788638B4D7684D2EADC,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-08-07,1000,9959.11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE736371157CC462BB2F,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-08-07,1000,9959.11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F190B00A67A42D292B,IND,,Barnard,Tim,,,,701 Gold Ave,,Bozeman,MT,59715,,2022-09-27,1000,1000,Barnard Construccion,CONTRACTOR,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A25A3C327C19C4CC4A07,IND,,Sacry,KATHRYN,,,,PO Box 339,,Whitehall,MT,59759,,2022-09-23,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C888F6F33694658B76,IND,,Langlas,William,,,,63 Blazer Trl,,Bozeman,MT,59718,,2022-09-19,1000,1000,LANGLAS  ASSOCIATES,GENERAL CONTRACTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A79C560A6EB3C4A3BB7F,IND,,Linder,Julie,,,,250 Spring Prairie Rd,,Whitefish,MT,59937,,2022-09-01,1000,1000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADDB25B08183E43B1849,IND,,Culver,Timothy,,,,PO Box 5134,,Whitefish,MT,59937,,2022-08-30,1000,1000,MEDICAL PROFESSIONALS,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A07FEA647273D49DE848,IND,,Anderson,K.,,,,603 Halfpipe St,Unit D,Belgrade,MT,59714,,2022-07-31,1000,4250,RETIRED,RETIRED,,Earmarked for ROYCE WHITE FOR CONGRESS (C00806133),2022
SA11AI,C00694323,A983F30C17DDF4ABFA53,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-08-23,1000,13614.1,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A2014E25A5F5844A3AA9,IND,,griffin,max,,,,2223 1st Ave N,,Billings,MT,59101,,2022-09-29,1000,4000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0E67A8AE4B0A479D959,IND,,CARROLL,JAMES,,,,2205 66th St W,,Billings,MT,59106,,2022-09-28,1000,3220,SELF,RANCHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABC493A757F394C01B85,IND,,Astle,Greg,,,,522 N Willson Ave,,Bozeman,MT,59715,,2022-09-26,1000,1000,MoFi,FINANCE,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,A1BB19BD190644E3E9F2,IND,,Delgado,Vinny,,,,2421 Thoroughbred Ln,,Bozeman,MT,59718,,2022-07-15,1000,1000,SELF,RANCH SALES,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A04E712774D2A451184D,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-08-14,1000,12459.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E8DF44670E44447A84,IND,,Strother,Sidney,,,,34296 S Finley Point Rd,,Polson,MT,59860,,2022-08-09,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94CA9DBE75154130B0A,IND,,griffin,max,,,,2223 1st Ave N,,Billings,MT,59101,,2022-08-02,1000,3000,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A6F74FE48D90F48B294A,IND,,Grandin,Miki,,,,351 Ogden Ln,,Hamilton,MT,59840,,2022-08-27,1000,1000,CHARLES SCHWAB,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC159944AF0374DB6ABF,IND,,LaPorte,Jeffrey,,,,5202 Laree Ct,,Missoula,MT,59803,,2022-08-27,1000,1250,Missoula Bone and Joint,PHYSICIAN,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A82188D61A308414A909,IND,,Moseley,Paul,,,,11220 Bench Rd,,Missoula,MT,59808,,2022-09-29,1000,2005,RUBY APRINGS LOSGE,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC9F0146BEF64BC2BD4,IND,,DeBuff,Dan,,,,PO Box 77,,Shawmut,MT,59078,,2022-07-30,1000,2510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E7339050B324863B91,IND,,Anderson,K.,,,,603 Halfpipe St,Unit D,Belgrade,MT,59714,,2022-08-01,1000,5250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A33DA9897330C4A0C907,IND,,Jordan,Wink and Joy,,,,PO Box 363,,Fortine,MT,59918,,2022-09-12,1000,1000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8C1F65DA332C4C2B8E4,IND,,Whitsitt,William,,,,235 Harbor Dr,,Bigfork,MT,59911,,2022-09-09,1000,1500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7234A045462A4D9E99F,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-08-09,1000,11209.1,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AC7EB871F4DCF436FB5A,IND,,Cote,James,,,,PO Box 1556,,Hamilton,MT,59840,,2022-08-29,1000,1900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA19870B74D4342688B4,IND,,CARROLL,JAMES,,,,2205 66th St W,,Billings,MT,59106,,2022-09-28,1000,3220,SELF,RANCHER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6F40BB507D0F4E28A1A,IND,,Clark,C M,,,,500 Siblerud Ln,,Kalispell,MT,59901,,2022-09-09,1000,1000,SELF,PRIVATE INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADF77578DD506415383C,IND,,Anderson,K.,,,,603 Halfpipe St,Unit D,Belgrade,MT,59714,,2022-07-30,1000,3250,RETIRED,RETIRED,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,A76F9E21DC14B4CA19D9,IND,,Durbin,Don,,,,7654 Gooch Hill Rd,,Bozeman,MT,59718,,2022-09-27,900,2900,ADVANTAGE OUTSOURCING SERVICES LLC,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,A755D65D26A92403BAD6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-08-31,520.45,98723.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD8BB946C29254D0299B,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2022-09-12,500,20282,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF22029A5702442C4AE0,IND,,Cote,James,,,,PO Box 1556,,Hamilton,MT,59840,,2022-09-07,500,2400,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A958AF55B6EAE48748A6,IND,,HUEMPFNER,BRAD,,,,400 Sypes Canyon Spur Rd,,Bozeman,MT,59715,,2022-09-06,500,1000,"Big Sky Insulations, Inc.",OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8DB40299AE844E81BD7,IND,,Babiak,Linda,,,,PO Box 1987,,Whitefish,MT,59937,,2022-09-08,500,500,SELF,PROPERTY MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABE5C849F9879441B905,IND,,Ossello,Guy,,,,75 Burning Tree Ln,,Butte,MT,59701,,2022-07-28,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A87C5B0520BBA41148AD,IND,,Plummer,Michael,,,,45 Gopher Dr,,Great Falls,MT,59404,,2022-08-07,500,1100,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A75E8B419D3B447F797D,IND,,Albicocco,Oreste,,,,po 1662,,Bigfork,MT,59911,,2022-08-09,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3265950FAB6C4DA29AA,IND,,Davidson,Robert,,,,80650 Gallatin Rd,,Bozeman,MT,59718,,2022-08-31,500,5000,R DAVIDSON MASONRY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F4027681FB44921BF3,IND,,Burks,Michael,,,,PO Box 1990,,Missoula,MT,59806,,2022-08-26,500,3150,BSSC,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECC881EA9D6E4E0CA33,IND,,Bower,Peter,,,,8787 Huffman Ln,,Bozeman,MT,59715,,2022-07-01,500,500,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AF1B6A31A94EA42CCA78,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-07-09,500,5884.63,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB64453E881AB4187802,IND,,Blake,Rick,,,,PO Box 700,,Whitefish,MT,59937,,2022-07-05,500,1000,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A54A96279151D4F74A0D,IND,,Gordon,Philip,,,,3894 Gradestake St,,East Helena,MT,59635,,2022-07-08,500,500,SELF,CONCRETE FINISHER,,Earmarked for MYGLAND FOR MONTANA (C00819714),2022
SA16,C00694323,A3C88D423871E4F22899,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-09-26,500,105301,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A20433A6593064B3D828,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2022-09-19,500,15124.1,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A66801DDB80FB4B1F80F,IND,,Laverty,Jan,,,,220 Shawnee Dr,,Bigfork,MT,59911,,2022-09-30,500,700,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC3FB118BFEC5410BBCF,IND,,fetveit,sherill,,,,245 5th Ave E,,Kalispell,MT,59901,,2022-08-31,500,980,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFABBA19CF1EB4FF9B47,IND,,Blosser,Richard,,,,1 Yellowstone Club Trl,,Big Sky,MT,59716,,2022-08-29,500,500,Pathfinder Wealth Advisors,INVESTMENT ADVISOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A89965AFFC92C4CF5A96,IND,,Smith,Garrett,,,,2344 Lasso Ave,,Bozeman,MT,59718,,2022-09-17,500,500,"Reveal Technology, Inc",INFORMATION REQUESTED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A322845EF1CBA48F1975,IND,,Loveridge,Charles,,,,1206 Cordova St,,Billings,MT,59101,,2022-09-17,500,734,VIP Services Inc,OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AFF22274EE24348EFBB1,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2022-09-11,500,19782,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0DF4CF2AA4BA4BD5AAF,IND,,Soares,Patricia,,,,7735 Dry Creek Rd,,Belgrade,MT,59714,,2022-09-22,500,750,JE SOARES INC.,CLERICAL,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADF49BF876ADD417EAC3,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2022-08-15,500,9584.15,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF5729884C0FF4B2FBC9,IND,,Goble,Geoff,,,,387 E Boulder Rd,,Mc Leod,MT,59052,,2022-08-15,500,750,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7B8B2F4A59A045C6A46,IND,,Durgan Farb,Lois,,,,60 Brazill Ln,,Whitehall,MT,59759,,2022-08-13,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A806E5DAB80754AF8B25,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2022-08-15,500,3350,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
