linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0871AEA3E4654F08A46,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-10,100000,,Earmarked Contribution From NICOLE ACOSTA,,Earmarked Contribution From NICOLE ACOSTA. transmitted by check/EFT,2022
SB23,C00694323,B8215F4BAC75B4293BE5,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-10,100000,,Earmarked Contribution From Jay Adair,,Earmarked Contribution From Jay Adair. transmitted by check/EFT,2022
SB23,C00694323,B84F5EC35E0124F9FB18,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-28,100000,,Earmarked Contribution From Robert L Reynolds,,Earmarked Contribution From Robert L Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB084F3C1B76E4D858FD,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-29,100000,,Earmarked Contribution From Carole Looke,,Earmarked Contribution From Carole Looke. transmitted by check/EFT,2022
SB23,C00694323,BF5B079D7F3BE48788D0,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-28,50000,,Earmarked Contribution From Steven Mnuchin,,Earmarked Contribution From Steven Mnuchin. transmitted by check/EFT,2022
SB23,C00694323,BC4E876A82A0644D09C4,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-29,50000,,Earmarked Contribution From James Demetriades,,Earmarked Contribution From James Demetriades. transmitted by check/EFT,2022
SB23,C00694323,B3B69DAA3519241059C9,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-09,50000,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB23,C00694323,BFC3471260FBE4EDC8A2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-02,50000,,Earmarked Contribution From Matthew Swanson,,Earmarked Contribution From Matthew Swanson. transmitted by check/EFT,2022
SB23,C00694323,B0B7A9D7BFE974B7FA05,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,50000,,Earmarked Contribution From Trevor Dow,,Earmarked Contribution From Trevor Dow. transmitted by check/EFT,2022
SB23,C00694323,BCAD7F1DBEA554D7C9C0,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-29,47300,,Earmarked Contribution From JW CRAFT,,Earmarked Contribution From JW CRAFT. transmitted by check/EFT,2022
SB23,C00694323,B579A2EE7BABA4226B9B,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-23,44200,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,BB9FEC735A7654FDE9C4,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,36500,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2022
SB23,C00694323,B3A104410EA9F46F6BA1,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-08,27100,,Earmarked Contribution From Robin Rosenweig,,Earmarked Contribution From Robin Rosenweig. transmitted by check/EFT,2022
SB23,C00694323,B9077D9E85AB1408782C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-14,25000,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B87A781CDDA8B486A937,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,25000,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2022
SB23,C00694323,B12273BEB0822462596A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-29,25000,,Earmarked Contribution From Richard Roeder,,Earmarked Contribution From Richard Roeder. transmitted by check/EFT,2022
SB23,C00694323,BEC998148261E4578B11,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-07,25000,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,BFCBAC224C04F4640911,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-26,25000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B971F0461B0F24CC089C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-10,25000,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,B500EB4843A324A3C9FB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-06,25000,,Earmarked Contribution From Esther Wachtell,,Earmarked Contribution From Esther Wachtell. transmitted by check/EFT,2022
SB23,C00694323,B55D89B6F09C74FDC837,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-08-30,25000,,Earmarked Contribution From Jay Novik,,Earmarked Contribution From Jay Novik. transmitted by check/EFT,2022
SB23,C00694323,B862AA8FE41584677ADF,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-15,25000,,Earmarked Contribution From Robert Bradway,,Earmarked Contribution From Robert Bradway. transmitted by check/EFT,2022
SB23,C00694323,B8342ECD284E74B07AE2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-17,25000,,Earmarked Contribution From R. Rex Parris,,Earmarked Contribution From R. Rex Parris. transmitted by check/EFT,2022
SB23,C00694323,B3D5F6417423C4CF5A45,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,20000,,Earmarked Contribution From David Willliams,,Earmarked Contribution From David Willliams. transmitted by check/EFT,2022
SB23,C00694323,BBB8AC4F85A4D46F89B8,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-27,20000,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2022
SB23,C00694323,B80B770112DB94C279A9,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-06,15000,,Earmarked Contribution From Andrew Maloney,,Earmarked Contribution From Andrew Maloney. transmitted by check/EFT,2022
SB23,C00694323,BB361E5200C4B45CFB18,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-01,12500,,Earmarked Contribution From Justin Peterson,,Earmarked Contribution From Justin Peterson. transmitted by check/EFT,2022
SB23,C00694323,B3B36032E652F4A48B31,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-28,12500,,Earmarked Contribution From David O'Maley,,Earmarked Contribution From David O'Maley. transmitted by check/EFT,2022
SB23,C00694323,BF313149425444D6AA31,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-15,12500,,Earmarked Contribution From Lee Crystal Samson,,Earmarked Contribution From Lee Crystal Samson. transmitted by check/EFT,2022
SB23,C00694323,B991AB07A3B644445A95,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-01,12500,,Earmarked Contribution From David O'Maley,,Earmarked Contribution From David O'Maley. transmitted by check/EFT,2022
SB23,C00694323,BA447964AF7824BFA933,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-19,12500,,Earmarked Contribution From Richard Merkin,,Earmarked Contribution From Richard Merkin. transmitted by check/EFT,2022
SB23,C00694323,BED4FC0EC20014241974,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-10,10800,,Earmarked Contribution From Karen Cox,,Earmarked Contribution From Karen Cox. transmitted by check/EFT,2022
SB23,C00694323,B464EFA3FA1684E35821,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-17,10800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B4B4CEE5F0B6340E297C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-22,10000,,Earmarked Contribution From Bernard Pargh,,Earmarked Contribution From Bernard Pargh. transmitted by check/EFT,2022
SB23,C00694323,B14440EBBC6A7488FA32,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-02,10000,,Earmarked Contribution From Davi Sydorick,,Earmarked Contribution From Davi Sydorick. transmitted by check/EFT,2022
SB23,C00694323,BE81F5B875EFC462D8BC,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-27,10000,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2022
SB23,C00694323,B80E55DE4EFC34B31838,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-10,10000,,Earmarked Contribution From Tina Tomei,,Earmarked Contribution From Tina Tomei. transmitted by check/EFT,2022
SB23,C00694323,BCE700F88720046FD86A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-07,10000,,Earmarked Contribution From John Stipicevic,,Earmarked Contribution From John Stipicevic. transmitted by check/EFT,2022
SB23,C00694323,BE0E7B0D3B2414A278C3,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-16,10000,,Earmarked Contribution From Patrick Gallagher,,Earmarked Contribution From Patrick Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B1FDFF628D64F431EB5D,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-16,10000,,Earmarked Contribution From Joseph Kerola,,Earmarked Contribution From Joseph Kerola. transmitted by check/EFT,2022
SB23,C00694323,BF8EBB656D47C464D808,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-16,10000,,Earmarked Contribution From Rex Ferry,,Earmarked Contribution From Rex Ferry. transmitted by check/EFT,2022
SB23,C00694323,B0CCF140B37054FD784B,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-11-29,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B8337ECF9CB00466DB8A,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-11-01,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B683A5906F43D40E393F,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-30,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B922565E6CB95481DBCB,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-01,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B0A3A9DF28AD241E0890,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-12-30,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,BBCCA7197620D47E1B1B,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-09,10000,,Earmarked Contribution From BRIAN BINASH,,Earmarked Contribution From BRIAN BINASH. transmitted by check/EFT,2022
SB23,C00694323,B5048EBA70FFA4C65A30,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-19,10000,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B4E6A60D7BEA948F0A91,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-19,10000,,Earmarked Contribution From Donald Nickelson,,Earmarked Contribution From Donald Nickelson. transmitted by check/EFT,2022
SB23,C00694323,B2ABA013CD7274AB78F1,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-19,10000,,Earmarked Contribution From J L Moore,,Earmarked Contribution From J L Moore. transmitted by check/EFT,2022
SB23,C00694323,B2896D936A37C44EC810,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-28,10000,,Earmarked Contribution From John Rutledge,,Earmarked Contribution From John Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B8CCC5F6F9626439DAC9,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-08,10000,,Earmarked Contribution From jon persing,,Earmarked Contribution From jon persing. transmitted by check/EFT,2022
SB23,C00694323,BF1FDD4CFEDC84D429AE,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-08-06,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,BFE15445A4BE5440D9C2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-06,10000,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,BADB94CF903034FFB891,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-12,10000,,Earmarked Contribution From Bob Barker,,Earmarked Contribution From Bob Barker. transmitted by check/EFT,2022
SB23,C00694323,B41CEBB49765F4A5E871,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-12,10000,,Earmarked Contribution From Braden Schrader,,Earmarked Contribution From Braden Schrader. transmitted by check/EFT,2022
SB23,C00694323,B4317DBB3F36D4DBB973,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-03,10000,,Earmarked Contribution From Vince Rivero,,Earmarked Contribution From Vince Rivero. transmitted by check/EFT,2022
SB23,C00694323,B5419D513C67F4D889D9,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-07-01,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B5091AAA17EFB4D548E5,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-27,10000,,Earmarked Contribution From Benton Mathis,,Earmarked Contribution From Benton Mathis. transmitted by check/EFT,2022
SB23,C00694323,BB4CA20B4135F4633881,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-03,8000,,Earmarked Contribution From Jim Di Vittorio,,Earmarked Contribution From Jim Di Vittorio. transmitted by check/EFT,2022
SB23,C00694323,B523F3AEA3ACE4B598FC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-28,7500,,Earmarked Contribution From Harry Lawton,,Earmarked Contribution From Harry Lawton. transmitted by check/EFT,2022
SB23,C00694323,BCB03A57A7F9F4F04AC6,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-13,5800,,Earmarked Contribution From Jananne Lassetter,,Earmarked Contribution From Jananne Lassetter. transmitted by check/EFT,2022
SB28a,C00694323,B9FA726E3126543CBA09,IND,,Montgomery,Sabine,,,,1300 Emory Rd,,Annapolis,MD,214095746,2021-10-05,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B73B2AA18101C4B20803,IND,,Tamonfong,Ludivina,,,,9617 Windermere Turn,,Fort Washington,MD,207445721,2021-12-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,B08FB4F2292A0438E940,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-13,5000,,Earmarked Contribution From Wallace Cheves,,Earmarked Contribution From Wallace Cheves. transmitted by check/EFT,2022
SB23,C00694323,B6DB4557BB95B41B9A48,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-15,5000,,Earmarked Contribution From Mark Holscher,,Earmarked Contribution From Mark Holscher. transmitted by check/EFT,2022
SB23,C00694323,BD4D7BDC71A0E46C5B64,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-26,5000,,Earmarked Contribution From Andrew Weber,,Earmarked Contribution From Andrew Weber. transmitted by check/EFT,2022
SB23,C00694323,B6134733DE649454B98F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-27,5000,,Earmarked Contribution From David Metznrr,,Earmarked Contribution From David Metznrr. transmitted by check/EFT,2022
SB23,C00694323,B419EFC9EFBB44F7B81B,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-07-02,5000,,Earmarked Contribution From Christopher Vincze,,Earmarked Contribution From Christopher Vincze. transmitted by check/EFT,2022
SB23,C00694323,BDD3DF578A4B24108967,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-19,5000,,Earmarked Contribution From Jeff Randle,,Earmarked Contribution From Jeff Randle. transmitted by check/EFT,2022
SB23,C00694323,B9F9B7A3E5B60469B934,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-12,5000,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,BDF71996D1F654CEBA2F,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,5000,,Earmarked Contribution From Lynn Booth,,Earmarked Contribution From Lynn Booth. transmitted by check/EFT,2022
SB23,C00694323,B743551FA3E0E4CC880D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-31,5000,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2022
SB23,C00694323,B9577E6A169B74DF2887,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-12,5000,,Earmarked Contribution From Phanesh Koneru,,Earmarked Contribution From Phanesh Koneru. transmitted by check/EFT,2022
SB23,C00694323,B8FBE24C6507448A9B6C,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-06,5000,,Earmarked Contribution From Chris Akbari,,Earmarked Contribution From Chris Akbari. transmitted by check/EFT,2022
SB23,C00694323,B2DC8535993784AA384D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-08,5000,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2022
SB23,C00694323,BE97780E316634B6FBEC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-07,5000,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BE8630964E24042B3A3B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,5000,,Earmarked Contribution From Marcel Dubois,,Earmarked Contribution From Marcel Dubois. transmitted by check/EFT,2022
SB23,C00694323,BC07EC2089FEE488C9D7,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-15,5000,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2022
SB23,C00694323,BEBD3BAAAFFD442FBA67,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-26,5000,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B12D2C91570AF4A7AAF6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-20,5000,,Earmarked Contribution From Emily Hargan,,Earmarked Contribution From Emily Hargan. transmitted by check/EFT,2022
SB23,C00694323,B484C2640EA2A4DE6A7A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,5000,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2022
SB23,C00694323,B62024139CDC54F909BB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-30,5000,,Earmarked Contribution From Kent Kresa,,Earmarked Contribution From Kent Kresa. transmitted by check/EFT,2022
SB23,C00694323,BB2E3768CFEDF428FA6A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-29,5000,,Earmarked Contribution From Nicholas Morgan,,Earmarked Contribution From Nicholas Morgan. transmitted by check/EFT,2022
SB23,C00694323,B078FDE1583EE4E20976,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-03,5000,,Earmarked Contribution From Mark Carrocce,,Earmarked Contribution From Mark Carrocce. transmitted by check/EFT,2022
SB23,C00694323,BD2DC36B26B4C4C9FA0F,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-03,5000,,Earmarked Contribution From Michael Manfre,,Earmarked Contribution From Michael Manfre. transmitted by check/EFT,2022
SB23,C00694323,B87ABDCAC99CF48F0BB1,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-14,4000,,Earmarked Contribution From Ginger Po,,Earmarked Contribution From Ginger Po. transmitted by check/EFT,2022
SB23,C00694323,B04EE305349A14044919,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-09-16,3900,,Earmarked Contribution From Maryam Cooley,,Earmarked Contribution From Maryam Cooley. transmitted by check/EFT,2022
SB23,C00694323,B40E0EC3DF1DA424F83A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-01,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB23,C00694323,B33FD5A2018574626A0C,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-01,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB23,C00694323,B053B5FC1AAF34CA5AE2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-02,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB23,C00694323,B882547F78CA44717A57,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-01,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB23,C00694323,B3E1703DBE83E46B6988,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-01,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB23,C00694323,B7951861F29A64D34865,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-01,3778,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2022
SB28a,C00694323,B1A379701A605475C990,IND,,Missner,Jonathan,,,,11512 Big Piney Way,,Potomac,MD,208541365,2021-08-13,3600,,Refund of Contribution,,,2022
SB23,C00694323,B9BE01FFB7778444AA65,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,3000,,Earmarked Contribution From James Tonkel,,Earmarked Contribution From James Tonkel. transmitted by check/EFT,2022
SB23,C00694323,B461479F29E464481BB2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-08,3000,,Earmarked Contribution From Justin Settle,,Earmarked Contribution From Justin Settle. transmitted by check/EFT,2022
SB23,C00694323,B5C0CF8C996654A27AEB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-09-28,3000,,Earmarked Contribution From Bob Schellhas,,Earmarked Contribution From Bob Schellhas. transmitted by check/EFT,2022
SB23,C00694323,B7EE301FB61FD4364919,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-14,3000,,Earmarked Contribution From Hooman Melamed,,Earmarked Contribution From Hooman Melamed. transmitted by check/EFT,2022
SB23,C00694323,B955EE4FD2A634B2180E,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-09-14,2900,,Earmarked Contribution From Arlene Hillerson,,Earmarked Contribution From Arlene Hillerson. transmitted by check/EFT,2022
SB23,C00694323,B85635D54E1D243CFB6F,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-10-09,2900,,Earmarked Contribution From Christine Hughes,,Earmarked Contribution From Christine Hughes. transmitted by check/EFT,2022
